2019/07/11,11:37:00,5,9,27.2,49.6,462
2019/07/11,11:37:00,5,0,30.5,43.8,818
2019/07/11,11:37:00,5,5,26.4,53.8,433
2019/07/11,11:38:00,5,1,27.7,50.0
2019/07/11,11:38:00,5,9,27.2,49.7,468
2019/07/11,11:38:00,5,5,26.5,53.7,440
2019/07/11,11:39:00,5,5,26.5,53.5,445
2019/07/11,11:40:00,5,9,27.2,49.9,465
2019/07/11,11:40:00,5,1,27.9,48.8,378
2019/07/11,11:40:00,5,5,26.6,53.3,440
2019/07/11,11:41:00,5,1,27.7,49.5
2019/07/11,11:41:00,5,9,27.1,50.0,462
2019/07/11,11:41:00,5,0,30.1,43.3,502
2019/07/11,11:41:00,5,5,26.6,53.2,437
2019/07/11,11:42:00,5,5,26.7,53.2,434
2019/07/11,11:42:00,5,9,27.1,50.0,461
2019/07/11,11:42:00,5,0,29.7,44.2,317
2019/07/11,11:43:00,5,1,27.8,49.3,370
2019/07/11,11:43:00,5,0,29.6,44.7,333
2019/07/11,11:43:00,5,5,26.8,52.7,431
2019/07/11,11:43:00,5,9,27.1,50.1,460
2019/07/11,11:44:00,5,0,29.5,44.5,281
2019/07/11,11:44:00,5,1,27.7,49.6,370
2019/07/11,11:44:00,5,5,26.8,53.0,517
2019/07/11,11:44:00,5,9,27.1,50.3,497
2019/07/11,11:45:00,5,2,27.2,49.6,714
2019/07/11,11:45:00,5,0,29.4,44.7,310
2019/07/11,11:45:00,5,9,27.1,50.7,578
2019/07/11,11:45:00,5,5,26.9,53.2,574
2019/07/11,11:46:00,5,5,26.9,53.7,638
2019/07/11,11:46:00,5,9,27.1,54.6,1066
2019/07/11,11:46:00,5,0,29.7,44.4,329
2019/07/11,11:46:00,5,1,27.9,48.9,373
2019/07/11,11:46:00,5,2,27.2,52.9,993
2019/07/11,11:47:00,5,9,27.1,51.6,960
2019/07/11,11:47:00,5,0,30.1,43.6,342
2019/07/11,11:47:00,5,5,27.0,53.3,813
2019/07/11,11:47:00,5,2,27.3,50.6,946
2019/07/11,11:48:00,5,1,28.0,49.3,377
2019/07/11,11:48:00,5,0,30.5,43.5,339
2019/07/11,11:48:00,5,5,27.0,52.6,570
2019/07/11,11:48:00,5,2,27.3,50.0,571
2019/07/11,11:48:00,5,9,27.1,51.0,612
2019/07/11,11:49:00,5,2,27.4,49.5,545
2019/07/11,11:49:00,5,5,27.1,52.6,513
2019/07/11,11:49:00,5,1,27.9,49.7,366
2019/07/11,11:49:00,5,9,27.1,51.3,526
2019/07/11,11:49:00,5,0,30.8,42.5,329
2019/07/11,11:50:00,5,9,27.1,50.6,508
2019/07/11,11:50:00,5,5,27.1,52.3,484
2019/07/11,11:50:00,5,0,30.9,42.4,340
2019/07/11,11:50:00,5,2,27.4,49.0,510
2019/07/11,11:50:00,5,1,27.9,50.0,371
2019/07/11,11:51:00,5,0,30.9,42.4,324
2019/07/11,11:51:00,5,5,27.1,52.1,454
2019/07/11,11:51:00,5,9,27.1,50.6,475
2019/07/11,11:51:00,5,2,27.5,48.9,481
2019/07/11,11:52:00,5,5,27.1,51.9,440
2019/07/11,11:52:00,5,9,27.1,50.6,462
2019/07/11,11:52:00,5,2,27.4,49.0,468
2019/07/11,11:52:00,5,0,30.9,42.0,326
2019/07/11,11:52:00,5,1,28.1,48.6,383
2019/07/11,11:53:00,5,2,27.5,48.9,462
2019/07/11,11:53:00,5,5,27.1,51.9,438
2019/07/11,11:53:00,5,0,30.8,42.2,333
2019/07/11,11:53:00,5,9,27.0,50.7,461
2019/07/11,11:54:00,5,1,28.2,48.7,373
2019/07/11,11:54:00,5,9,27.0,50.8,460
2019/07/11,11:54:00,5,0,31.0,42.2,343
2019/07/11,11:54:00,5,5,27.1,51.8,427
2019/07/11,11:54:00,5,2,27.5,49.0,449
2019/07/11,11:55:00,5,5,27.2,51.7,420
2019/07/11,11:55:00,5,9,27.0,50.7,444
2019/07/11,11:55:00,5,1,28.0,50.1,372
2019/07/11,11:55:00,5,2,27.5,48.9,443
2019/07/11,11:55:00,5,0,31.2,42.4,339
2019/07/11,11:56:00,5,1,28.0,50.3
2019/07/11,11:56:00,5,5,27.2,51.7,416
2019/07/11,11:56:00,5,0,31.4,42.2,340
2019/07/11,11:56:00,5,9,27.0,50.8,443
2019/07/11,11:56:00,5,2,27.5,48.9,450
2019/07/11,11:57:00,5,5,27.2,51.7,431
2019/07/11,11:57:00,5,9,27.0,50.9,462
2019/07/11,11:57:00,5,2,27.5,49.1,455
2019/07/11,11:57:00,5,0,31.3,41.6,336
2019/07/11,11:58:00,5,0,31.1,42.2,341
2019/07/11,11:58:00,5,1,28.2,49.0,375
2019/07/11,11:58:00,5,9,27.0,50.9,462
2019/07/11,11:58:00,5,2,27.5,49.1,462
2019/07/11,11:58:00,5,5,27.2,51.7,442
2019/07/11,11:59:00,5,5,27.2,51.7,439
2019/07/11,11:59:00,5,2,27.5,49.1,459
2019/07/11,11:59:00,5,9,27.0,50.9,466
2019/07/11,11:59:00,5,0,31.1,42.0,345
2019/07/11,11:59:00,5,1,28.1,49.7,366
2019/07/11,12:00:00,5,9,27.0,51.0,463
2019/07/11,12:00:00,5,0,31.2,42.0,339
2019/07/11,12:00:00,5,2,27.5,49.1,457
2019/07/11,12:00:00,5,5,27.2,51.7,434
2019/07/11,12:01:00,5,1,28.2,49.0,375
2019/07/11,12:01:00,5,2,27.5,49.1,455
2019/07/11,12:01:00,5,0,31.3,41.8,339
2019/07/11,12:01:00,5,9,27.0,50.9,459
2019/07/11,12:01:00,5,5,27.2,51.6,427
2019/07/11,12:02:00,5,0,31.4,41.7,333
2019/07/11,12:02:00,5,9,27.0,51.0,459
2019/07/11,12:02:00,5,2,27.5,49.2,462
2019/07/11,12:02:00,5,5,27.2,51.6,431
2019/07/11,12:02:00,5,1,28.1,49.7,382
2019/07/11,12:03:00,5,2,27.5,49.3,452
2019/07/11,12:03:00,5,5,27.2,51.6,424
2019/07/11,12:03:00,5,0,31.3,41.9,336
2019/07/11,12:03:00,5,9,26.9,51.1,451
2019/07/11,12:04:00,5,2,27.4,49.3,447
2019/07/11,12:04:00,5,5,27.3,51.5,414
2019/07/11,12:04:00,5,9,26.9,51.1,454
2019/07/11,12:04:00,5,0,31.4,41.7,333
2019/07/11,12:04:00,5,1,28.3,48.9,381
2019/07/11,12:05:00,5,2,27.5,49.3,442
2019/07/11,12:05:00,5,9,26.9,51.1,452
2019/07/11,12:05:00,5,0,31.6,41.1,335
2019/07/11,12:05:00,5,5,27.3,51.4,418
2019/07/11,12:06:00,5,9,26.9,51.1,451
2019/07/11,12:06:00,5,2,27.5,49.4,447
2019/07/11,12:06:00,5,1,28.4,48.8,378
2019/07/11,12:06:00,5,0,31.7,41.1,332
2019/07/11,12:06:00,5,5,27.3,51.4,422
2019/07/11,12:07:00,5,0,31.9,40.8,334
2019/07/11,12:07:00,5,9,26.9,51.1,458
2019/07/11,12:07:00,5,2,27.5,49.3,446
2019/07/11,12:07:00,5,5,27.3,51.4,422
2019/07/11,12:08:00,5,1,28.5,48.6,372
2019/07/11,12:08:00,5,9,26.9,51.2,449
2019/07/11,12:08:00,5,5,27.3,51.4,429
2019/07/11,12:08:00,5,0,32.2,40.4,330
2019/07/11,12:08:00,5,2,27.5,49.4,454
2019/07/11,12:09:00,5,2,27.5,49.4,452
2019/07/11,12:09:00,5,9,27.0,51.2,448
2019/07/11,12:09:00,5,1,28.4,49.5,377
2019/07/11,12:09:00,5,5,27.3,51.4,420
2019/07/11,12:09:00,5,0,32.3,40.2,328
2019/07/11,12:10:00,5,9,26.9,51.3,462
2019/07/11,12:10:00,5,5,27.3,51.4,428
2019/07/11,12:10:00,5,0,32.5,40.2,337
2019/07/11,12:10:00,5,2,27.5,49.4,459
2019/07/11,12:11:00,5,1,28.7,48.6,380
2019/07/11,12:11:00,5,2,27.5,49.6,455
2019/07/11,12:11:00,5,0,32.5,39.8,327
2019/07/11,12:11:00,5,5,27.3,51.4,425
2019/07/11,12:11:00,5,9,26.9,51.3,459
2019/07/11,12:12:00,5,0,32.7,40.1,319
2019/07/11,12:12:00,5,5,27.3,51.4,423
2019/07/11,12:12:00,5,2,27.5,49.5,447
2019/07/11,12:12:00,5,9,26.9,51.3,453
2019/07/11,12:13:00,5,1,28.8,48.8,381
2019/07/11,12:13:00,5,2,27.5,49.5,444
2019/07/11,12:13:00,5,5,27.3,51.3,428
2019/07/11,12:13:00,5,0,32.8,39.7,316
2019/07/11,12:13:00,5,9,26.9,51.3,456
2019/07/11,12:14:00,5,9,27.0,51.3,461
2019/07/11,12:14:00,5,1,28.6,49.0,378
2019/07/11,12:14:00,5,2,27.5,49.5,455
2019/07/11,12:14:00,5,0,32.8,39.2,321
2019/07/11,12:14:00,5,5,27.4,51.3,424
2019/07/11,12:15:00,5,2,27.5,49.7,452
2019/07/11,12:15:00,5,0,32.6,39.5,322
2019/07/11,12:15:00,5,9,26.9,51.4,449
2019/07/11,12:15:00,5,5,27.4,51.5,424
2019/07/11,12:16:00,5,1,28.8,47.8,378
2019/07/11,12:16:00,5,9,26.9,51.4,449
2019/07/11,12:16:00,5,5,27.4,51.4,421
2019/07/11,12:16:00,5,2,27.5,49.6,443
2019/07/11,12:16:00,5,0,32.6,39.4,329
2019/07/11,12:17:00,5,1,28.6,48.7,370
2019/07/11,12:17:00,5,2,27.5,49.8,437
2019/07/11,12:17:00,5,0,32.4,40.0,331
2019/07/11,12:17:00,5,9,26.9,51.5,449
2019/07/11,12:17:00,5,5,27.4,51.4,418
2019/07/11,12:18:00,5,0,32.3,40.4,340
2019/07/11,12:18:00,5,1,28.6,49.4,370
2019/07/11,12:18:00,5,9,26.9,51.5,439
2019/07/11,12:18:00,5,5,27.4,51.4,418
2019/07/11,12:18:00,5,2,27.5,49.8,445
2019/07/11,12:19:00,5,9,26.9,51.5,439
2019/07/11,12:19:00,5,2,27.5,49.8,452
2019/07/11,12:19:00,5,5,27.4,51.3,421
2019/07/11,12:20:00,5,5,27.4,51.3,422
2019/07/11,12:20:00,5,9,26.9,51.5,440
2019/07/11,12:20:00,5,0,32.2,40.6,345
2019/07/11,12:20:00,5,2,27.5,49.7,454
2019/07/11,12:20:00,5,1,28.6,48.7,376
2019/07/11,12:21:00,5,9,26.9,51.5,441
2019/07/11,12:21:00,5,0,32.2,40.3,344
2019/07/11,12:21:00,5,2,27.5,49.9,454
2019/07/11,12:21:00,5,5,27.4,51.3,426
2019/07/11,12:22:00,5,1,28.5,48.6,371
2019/07/11,12:22:00,5,9,26.9,51.7,446
2019/07/11,12:22:00,5,2,27.5,49.8,455
2019/07/11,12:22:00,5,0,32.2,40.6,338
2019/07/11,12:22:00,5,5,27.4,51.3,425
2019/07/11,12:23:00,5,0,32.3,39.9,340
2019/07/11,12:23:00,5,9,26.9,51.6,440
2019/07/11,12:23:00,5,2,27.5,50.0,451
2019/07/11,12:23:00,5,5,27.4,51.4,422
2019/07/11,12:23:00,5,1,28.4,49.3
2019/07/11,12:24:00,5,5,27.4,51.5,418
2019/07/11,12:24:00,5,0,32.5,39.1,335
2019/07/11,12:24:00,5,9,26.9,51.7,436
2019/07/11,12:24:00,5,2,27.5,50.0,445
2019/07/11,12:24:00,5,1,28.3,48.8,371
2019/07/11,12:25:00,5,2,27.5,50.1,436
2019/07/11,12:25:00,5,9,26.9,51.7,430
2019/07/11,12:25:00,5,5,27.4,51.5,421
2019/07/11,12:25:00,5,0,32.4,39.1,336
2019/07/11,12:25:00,5,1,28.3,48.5,374
2019/07/11,12:26:00,5,0,32.2,39.6,343
2019/07/11,12:26:00,5,9,26.9,51.9,437
2019/07/11,12:26:00,5,2,27.5,50.3,436
2019/07/11,12:26:00,5,5,27.4,51.5,422
2019/07/11,12:27:00,5,1,28.4,48.4,380
2019/07/11,12:27:00,5,0,32.4,39.7,344
2019/07/11,12:27:00,5,2,27.5,50.3,436
2019/07/11,12:27:00,5,9,27.0,52.0,442
2019/07/11,12:27:00,5,5,27.4,51.7,419
2019/07/11,12:28:00,5,2,27.6,50.5,444
2019/07/11,12:28:00,5,5,27.4,51.8,432
2019/07/11,12:28:00,5,9,27.0,52.1,449
2019/07/11,12:28:00,5,1,28.3,49.5,367
2019/07/11,12:28:00,5,0,32.2,40.0,342
2019/07/11,12:29:00,5,9,26.9,52.1,454
2019/07/11,12:29:00,5,5,27.4,51.8,428
2019/07/11,12:29:00,5,0,32.4,40.1,341
2019/07/11,12:29:00,5,2,27.6,50.4,454
2019/07/11,12:30:00,5,5,27.4,51.7,423
2019/07/11,12:30:00,5,0,32.8,39.3,341
2019/07/11,12:30:00,5,2,27.5,50.4,449
2019/07/11,12:30:00,5,9,27.0,52.1,450
2019/07/11,12:30:00,5,1,28.4,49.2,373
2019/07/11,12:31:00,5,2,27.5,50.4,453
2019/07/11,12:31:00,5,9,27.0,52.1,445
2019/07/11,12:31:00,5,5,27.4,51.8,426
2019/07/11,12:31:00,5,0,33.0,39.0,339
2019/07/11,12:31:00,5,1,28.3,49.8,373
2019/07/11,12:32:00,5,0,32.9,39.0,341
2019/07/11,12:32:00,5,9,26.9,52.2,450
2019/07/11,12:32:00,5,2,27.5,50.5,444
2019/07/11,12:33:00,5,5,27.6,51.4,431
2019/07/11,12:33:00,5,9,26.9,52.3,438
2019/07/11,12:33:00,5,1,28.5,48.8,383
2019/07/11,12:33:00,5,0,32.5,39.6,335
2019/07/11,12:33:00,5,2,27.5,50.5,458
2019/07/11,12:34:00,5,1,28.3,49.2,380
2019/07/11,12:34:00,5,9,27.0,52.2,439
2019/07/11,12:34:00,5,0,31.9,40.2,334
2019/07/11,12:34:00,5,5,27.5,51.7,432
2019/07/11,12:34:00,5,2,27.5,50.6,450
2019/07/11,12:35:00,5,9,27.0,52.3,446
2019/07/11,12:35:00,5,2,27.5,50.6,456
2019/07/11,12:35:00,5,5,27.6,51.6,424
2019/07/11,12:35:00,5,0,31.7,40.9,344
2019/07/11,12:36:00,5,9,27.0,52.2,447
2019/07/11,12:36:00,5,1,28.4,48.5,376
2019/07/11,12:36:00,5,0,31.3,41.5,345
2019/07/11,12:36:00,5,5,27.6,51.4,423
2019/07/11,12:36:00,5,2,27.5,50.6,454
2019/07/11,12:37:00,5,2,27.5,50.6,448
2019/07/11,12:37:00,5,0,31.2,42.1,343
2019/07/11,12:37:00,5,9,27.0,52.2,446
2019/07/11,12:37:00,5,5,27.7,51.3,424
2019/07/11,12:38:00,5,0,31.3,42.3,341
2019/07/11,12:38:00,5,2,27.5,50.7,461
2019/07/11,12:38:00,5,9,27.0,52.3,452
2019/07/11,12:38:00,5,1,28.4,49.2,373
2019/07/11,12:38:00,5,5,27.7,51.4,431
2019/07/11,12:39:00,5,9,26.9,52.6,469
2019/07/11,12:39:00,5,0,31.2,42.1,338
2019/07/11,12:39:00,5,5,27.7,51.6,433
2019/07/11,12:39:00,5,2,27.5,50.9,464
2019/07/11,12:40:00,5,2,27.5,50.9,464
2019/07/11,12:40:00,5,5,27.7,51.5,442
2019/07/11,12:40:00,5,9,26.9,52.5,465
2019/07/11,12:40:00,5,1,28.4,48.9,365
2019/07/11,12:40:00,5,0,31.3,42.1,341
2019/07/11,12:41:00,5,9,27.0,52.5,461
2019/07/11,12:41:00,5,0,31.3,42.4,343
2019/07/11,12:41:00,5,2,27.5,50.8,452
2019/07/11,12:41:00,5,5,27.6,51.5,433
2019/07/11,12:42:00,5,0,31.2,42.6,342
2019/07/11,12:42:00,5,2,27.5,50.8,452
2019/07/11,12:42:00,5,9,27.0,52.4,459
2019/07/11,12:42:00,5,1,28.3,49.4,358
2019/07/11,12:42:00,5,5,27.6,51.5,430
2019/07/11,12:43:00,5,5,27.6,51.4,425
2019/07/11,12:43:00,5,2,27.5,50.8,451
2019/07/11,12:43:00,5,9,27.0,52.4,456
2019/07/11,12:43:00,5,0,31.1,42.8,339
2019/07/11,12:44:00,5,1,28.4,49.6,372
2019/07/11,12:44:00,5,5,27.6,51.4,422
2019/07/11,12:44:00,5,0,31.2,42.9,330
2019/07/11,12:44:00,5,9,27.0,52.3,443
2019/07/11,12:44:00,5,2,27.5,50.7,443
2019/07/11,12:45:00,5,9,27.0,52.4,439
2019/07/11,12:45:00,5,2,27.6,50.8,435
2019/07/11,12:45:00,5,5,27.6,51.4,415
2019/07/11,12:45:00,5,0,31.3,42.6,325
2019/07/11,12:45:00,5,1,28.2,50.0,361
2019/07/11,12:46:00,5,9,27.0,52.4,435
2019/07/11,12:46:00,5,0,31.5,42.1,325
2019/07/11,12:46:00,5,5,27.6,51.4,410
2019/07/11,12:46:00,5,2,27.6,50.7,432
2019/07/11,12:47:00,5,1,28.4,49.2,372
2019/07/11,12:47:00,5,9,27.0,52.4,430
2019/07/11,12:47:00,5,5,27.6,51.4,407
2019/07/11,12:47:00,5,0,31.6,42.0,325
2019/07/11,12:48:00,5,9,27.0,52.4,433
2019/07/11,12:48:00,5,0,31.8,41.6,334
2019/07/11,12:48:00,5,1,28.2,50.0,361
2019/07/11,12:48:00,5,5,27.6,51.4,406
2019/07/11,12:48:00,5,2,27.6,50.7,430
2019/07/11,12:49:00,5,0,31.8,41.3,336
2019/07/11,12:49:00,5,5,27.6,51.4,401
2019/07/11,12:49:00,5,1,28.2,50.0,356
2019/07/11,12:49:00,5,2,27.5,50.8,427
2019/07/11,12:49:00,5,9,27.0,52.4,424
2019/07/11,12:50:00,5,5,27.6,51.4,396
2019/07/11,12:50:00,5,2,27.5,50.7,427
2019/07/11,12:50:00,5,0,31.5,41.6,335
2019/07/11,12:50:00,5,9,27.0,52.4,422
2019/07/11,12:51:00,5,5,27.6,51.4,403
2019/07/11,12:51:00,5,0,31.4,41.7,333
2019/07/11,12:51:00,5,1,28.2,49.2,362
2019/07/11,12:51:00,5,9,27.0,52.4,422
2019/07/11,12:51:00,5,2,27.5,50.7,427
2019/07/11,12:52:00,5,2,27.5,50.8,432
2019/07/11,12:52:00,5,1,28.0,50.3,356
2019/07/11,12:52:00,5,5,27.5,51.4,407
2019/07/11,12:52:00,5,9,27.0,52.4,428
2019/07/11,12:52:00,5,0,31.3,42.2,339
2019/07/11,12:53:00,5,9,27.0,52.4,429
2019/07/11,12:53:00,5,0,31.3,42.1,336
2019/07/11,12:53:00,5,1,28.0,50.1,353
2019/07/11,12:53:00,5,2,27.5,50.8,432
2019/07/11,12:53:00,5,5,27.5,51.5,404
2019/07/11,12:54:00,5,0,31.4,42.5,334
2019/07/11,12:54:00,5,9,27.0,52.3,418
2019/07/11,12:54:00,5,2,27.5,51.0,422
2019/07/11,12:54:00,5,5,27.6,51.4,398
2019/07/11,12:55:00,5,2,27.5,50.8,416
2019/07/11,12:55:00,5,1,28.2,50.1,374
2019/07/11,12:55:00,5,5,27.5,51.4,394
2019/07/11,12:55:00,5,0,31.6,42.3,339
2019/07/11,12:55:00,5,9,27.0,52.3,425
2019/07/11,12:56:00,5,0,31.6,42.2,344
2019/07/11,12:56:00,5,5,27.6,51.5,394
2019/07/11,12:56:00,5,9,27.0,52.4,423
2019/07/11,12:56:00,5,2,27.5,50.8,421
2019/07/11,12:56:00,5,1,28.0,50.8,369
2019/07/11,12:57:00,5,9,27.0,52.4,429
2019/07/11,12:57:00,5,2,27.5,50.9,424
2019/07/11,12:57:00,5,5,27.5,51.6,393
2019/07/11,12:57:00,5,0,31.9,42.0,342
2019/07/11,12:58:00,5,9,27.0,52.4,429
2019/07/11,12:58:00,5,2,27.5,50.8,424
2019/07/11,12:58:00,5,5,27.5,51.6,397
2019/07/11,12:58:00,5,1,28.3,50.6,371
2019/07/11,12:58:00,5,0,32.2,41.7,338
2019/07/11,12:59:00,5,5,27.5,51.6,394
2019/07/11,12:59:00,5,9,27.0,52.4,422
2019/07/11,12:59:00,5,0,32.5,41.2,339
2019/07/11,12:59:00,5,2,27.5,50.8,421
2019/07/11,13:00:00,5,9,27.0,52.5,424
2019/07/11,13:00:00,5,0,32.6,40.9,346
2019/07/11,13:00:00,5,1,28.4,50.5,373
2019/07/11,13:00:00,5,5,27.6,51.7,395
2019/07/11,13:00:00,5,2,27.6,50.9,420
2019/07/11,13:01:00,5,5,27.6,51.8,398
2019/07/11,13:01:00,5,9,27.0,52.5,429
2019/07/11,13:01:00,5,0,32.6,40.7,340
2019/07/11,13:01:00,5,2,27.6,51.0,434
2019/07/11,13:01:00,5,1,28.3,51.1
2019/07/11,13:02:00,5,9,27.0,52.7,451
2019/07/11,13:02:00,5,0,32.6,41.3,335
2019/07/11,13:02:00,5,5,27.6,51.9,426
2019/07/11,13:02:00,5,2,27.6,51.1,447
2019/07/11,13:03:00,5,0,32.5,41.0,334
2019/07/11,13:03:00,5,1,28.5,50.2,362
2019/07/11,13:03:00,5,9,27.0,52.7,450
2019/07/11,13:03:00,5,2,27.6,51.2,449
2019/07/11,13:03:00,5,5,27.5,51.9,425
2019/07/11,13:04:00,5,0,32.4,41.2,332
2019/07/11,13:04:00,5,5,27.5,52.0,418
2019/07/11,13:04:00,5,2,27.5,51.3,455
2019/07/11,13:04:00,5,9,27.0,52.9,444
2019/07/11,13:05:00,5,9,27.0,52.9,454
2019/07/11,13:05:00,5,2,27.5,51.4,457
2019/07/11,13:05:00,5,1,28.5,50.3,358
2019/07/11,13:05:00,5,0,32.2,41.5,326
2019/07/11,13:05:00,5,5,27.5,52.1,425
2019/07/11,13:06:00,5,0,32.1,41.6,332
2019/07/11,13:06:00,5,2,27.6,51.5,441
2019/07/11,13:06:00,5,9,27.0,53.1,441
2019/07/11,13:06:00,5,5,27.5,52.2,416
2019/07/11,13:06:00,5,1,28.3,50.8,364
2019/07/11,13:07:00,5,9,27.0,53.1,440
2019/07/11,13:07:00,5,2,27.5,51.5,438
2019/07/11,13:07:00,5,0,32.0,42.1,341
2019/07/11,13:07:00,5,5,27.5,52.2,412
2019/07/11,13:08:00,5,2,27.6,51.5,436
2019/07/11,13:08:00,5,5,27.6,52.2,414
2019/07/11,13:08:00,5,0,31.8,41.9,342
2019/07/11,13:08:00,5,9,27.0,53.0,441
2019/07/11,13:08:00,5,1,28.5,49.9,365
2019/07/11,13:09:00,5,2,27.6,51.5,429
2019/07/11,13:09:00,5,5,27.6,52.2,403
2019/07/11,13:09:00,5,9,27.0,53.1,440
2019/07/11,13:09:00,5,0,31.8,41.7,338
2019/07/11,13:10:00,5,9,27.0,53.1,442
2019/07/11,13:10:00,5,2,27.6,51.5,439
2019/07/11,13:10:00,5,0,31.9,41.8,277
2019/07/11,13:10:00,5,5,27.6,52.1,399
2019/07/11,13:11:00,5,1,28.6,49.6,372
2019/07/11,13:11:00,5,5,27.5,52.2,412
2019/07/11,13:11:00,5,0,32.2,41.4,307
2019/07/11,13:11:00,5,2,27.6,51.4,431
2019/07/11,13:11:00,5,9,27.0,53.0,444
2019/07/11,13:12:00,5,9,27.0,53.0,440
2019/07/11,13:12:00,5,1,28.6,49.7,369
2019/07/11,13:12:00,5,5,27.6,52.1,400
2019/07/11,13:12:00,5,0,32.4,40.7,318
2019/07/11,13:12:00,5,2,27.6,51.4,435
2019/07/11,13:13:00,5,5,27.6,52.1,400
2019/07/11,13:13:00,5,9,27.0,53.0,429
2019/07/11,13:13:00,5,0,32.3,40.2,329
2019/07/11,13:13:00,5,1,28.5,49.6,374
2019/07/11,13:13:00,5,2,27.6,51.5,428
2019/07/11,13:14:00,5,5,27.6,52.1,404
2019/07/11,13:14:00,5,0,32.4,40.8,337
2019/07/11,13:14:00,5,2,27.6,51.7,418
2019/07/11,13:14:00,5,9,27.1,53.0,420
2019/07/11,13:15:00,5,1,28.7,49.3,361
2019/07/11,13:15:00,5,9,27.1,53.0,427
2019/07/11,13:15:00,5,5,27.6,52.1,397
2019/07/11,13:15:00,5,2,27.6,51.4,424
2019/07/11,13:15:00,5,0,32.3,41.1,345
2019/07/11,13:16:00,5,2,27.6,51.5,432
2019/07/11,13:16:00,5,9,27.1,53.0,433
2019/07/11,13:16:00,5,0,32.5,40.9,338
2019/07/11,13:16:00,5,5,27.6,52.1,405
2019/07/11,13:16:00,5,1,28.6,50.3,370
2019/07/11,13:17:00,5,0,32.7,40.9,336
2019/07/11,13:17:00,5,2,27.6,51.4,436
2019/07/11,13:17:00,5,5,27.6,52.1,410
2019/07/11,13:17:00,5,9,27.1,52.9,445
2019/07/11,13:18:00,5,2,27.7,51.7,464
2019/07/11,13:18:00,5,9,27.1,53.3,475
2019/07/11,13:18:00,5,5,27.6,52.3,441
2019/07/11,13:18:00,5,1,28.8,49.7,372
2019/07/11,13:18:00,5,0,32.5,40.9,352
2019/07/11,13:19:00,5,2,27.7,51.8,485
2019/07/11,13:19:00,5,0,32.5,41.1,344
2019/07/11,13:19:00,5,9,27.1,53.4,493
2019/07/11,13:19:00,5,5,27.6,52.4,463
2019/07/11,13:20:00,5,9,27.1,53.4,507
2019/07/11,13:20:00,5,1,28.9,49.6,374
2019/07/11,13:20:00,5,2,27.7,51.8,503
2019/07/11,13:20:00,5,5,27.6,52.5,480
2019/07/11,13:20:00,5,0,32.3,41.3,339
2019/07/11,13:21:00,5,0,32.3,41.1,334
2019/07/11,13:21:00,5,1,28.8,50.1,366
2019/07/11,13:21:00,5,9,27.1,53.5,510
2019/07/11,13:21:00,5,5,27.6,52.5,491
2019/07/11,13:21:00,5,2,27.7,51.9,522
2019/07/11,13:22:00,5,9,27.1,53.4,517
2019/07/11,13:22:00,5,2,27.7,51.9,518
2019/07/11,13:22:00,5,5,27.6,52.5,486
2019/07/11,13:22:00,5,0,32.1,41.4,334
2019/07/11,13:23:00,5,1,28.9,49.2,367
2019/07/11,13:23:00,5,2,27.6,51.9,506
2019/07/11,13:23:00,5,0,32.1,41.5,335
2019/07/11,13:23:00,5,9,27.1,53.4,509
2019/07/11,13:23:00,5,5,27.6,52.5,473
2019/07/11,13:24:00,5,9,27.1,53.4,492
2019/07/11,13:24:00,5,5,27.6,52.5,460
2019/07/11,13:24:00,5,0,31.9,42.2,338
2019/07/11,13:24:00,5,2,27.7,51.9,487
2019/07/11,13:24:00,5,1,28.8,50.0,365
2019/07/11,13:25:00,5,5,27.6,52.5,455
2019/07/11,13:25:00,5,9,27.1,53.4,484
2019/07/11,13:25:00,5,2,27.7,51.9,485
2019/07/11,13:25:00,5,0,31.8,42.1,333
2019/07/11,13:25:00,5,1,28.8,49.8
2019/07/11,13:26:00,5,2,27.7,51.9,476
2019/07/11,13:26:00,5,5,27.6,52.6,443
2019/07/11,13:26:00,5,0,31.7,42.7,335
2019/07/11,13:26:00,5,9,27.1,53.4,475
2019/07/11,13:27:00,5,1,28.9,49.1,384
2019/07/11,13:27:00,5,9,27.1,53.4,471
2019/07/11,13:27:00,5,0,31.6,42.4,341
2019/07/11,13:27:00,5,2,27.7,51.9,470
2019/07/11,13:27:00,5,5,27.6,52.4,439
2019/07/11,13:28:00,5,5,27.6,52.5,442
2019/07/11,13:28:00,5,9,27.1,53.4,471
2019/07/11,13:28:00,5,2,27.7,51.9,474
2019/07/11,13:28:00,5,1,28.8,49.8
2019/07/11,13:28:00,5,0,31.6,42.6,337
2019/07/11,13:29:00,5,2,27.7,51.9,476
2019/07/11,13:29:00,5,5,27.6,52.4,450
2019/07/11,13:29:00,5,9,27.1,53.4,477
2019/07/11,13:29:00,5,0,31.7,42.6,339
2019/07/11,13:30:00,5,9,27.1,53.4,482
2019/07/11,13:30:00,5,1,29.1,49.6,363
2019/07/11,13:30:00,5,0,32.0,42.0,341
2019/07/11,13:30:00,5,2,27.7,51.8,472
2019/07/11,13:30:00,5,5,27.6,52.5,450
2019/07/11,13:31:00,5,0,32.2,41.4,336
2019/07/11,13:31:00,5,2,27.7,51.9,475
2019/07/11,13:31:00,5,9,27.1,53.5,489
2019/07/11,13:31:00,5,5,27.6,52.4,456
2019/07/11,13:32:00,5,2,27.7,51.9,494
