2019/08/26,10:07:00,5,2,22.8,66.1,358
2019/08/26,10:08:00,5,2,22.9,65.9,366
2019/08/26,10:08:00,5,0,29.4,47.3,321
2019/08/26,10:09:00,5,0,29.5,47.4,319
2019/08/26,10:09:00,5,2,23.0,65.4,365
2019/08/26,10:10:00,5,2,23.0,65.4,365
2019/08/26,10:10:00,5,0,29.7,46.5,313
2019/08/26,10:11:00,5,0,30.2,45.3,321
2019/08/26,10:11:00,5,2,23.2,64.5,368
2019/08/26,10:12:00,5,2,23.2,64.4,364
2019/08/26,10:12:00,5,0,30.1,45.5,326
2019/08/26,10:13:00,5,2,23.2,62.9,363
2019/08/26,10:13:00,5,0,30.6,43.5,323
2019/08/26,10:14:00,5,0,30.9,43.2,320
2019/08/26,10:14:00,5,2,23.2,63.1,368
2019/08/26,10:15:00,5,2,23.2,63.2,372
2019/08/26,10:15:00,5,0,31.0,42.5,318
2019/08/26,10:16:00,5,0,30.9,43.0,323
2019/08/26,10:16:00,5,2,23.3,63.1,377
2019/08/26,10:17:00,5,2,23.3,62.7,373
2019/08/26,10:17:00,5,0,30.7,42.8,324
2019/08/26,10:18:00,5,0,30.7,42.9,321
2019/08/26,10:18:00,5,2,23.3,62.6,364
2019/08/26,10:19:00,5,2,23.3,62.7,370
2019/08/26,10:19:00,5,0,30.3,43.4,323
2019/08/26,10:22:00,5,0,28.8,45.5,326
2019/08/26,10:23:00,5,0,28.5,46.2,328
2019/08/26,10:23:00,5,2,23.1,62.2,373
2019/08/26,10:24:00,5,2,23.1,62.2,370
2019/08/26,10:24:00,5,0,28.3,46.7,330
2019/08/26,10:25:00,5,0,27.7,48.3,332
2019/08/26,10:25:00,5,2,23.0,62.6,364
2019/08/26,10:26:00,5,2,23.0,63.1,365
2019/08/26,10:26:00,5,0,27.4,49.1,339
2019/08/26,10:27:00,5,2,23.0,63.1,372
2019/08/26,10:27:00,5,0,27.4,49.5,342
2019/08/26,10:28:00,5,0,27.8,48.9,342
2019/08/26,10:28:00,5,2,23.1,62.9,370
2019/08/26,10:32:00,5,2,23.3,60.7,366
2019/08/26,10:33:00,5,2,23.3,61.3,363
2019/08/26,10:34:00,5,0,28.8,46.1,331
2019/08/26,10:34:00,5,2,23.4,61.2,370
2019/08/26,10:35:00,5,0,28.8,45.6,333
2019/08/26,10:35:00,5,2,23.4,61.0,361
2019/08/26,10:36:00,5,2,23.4,61.0,363
2019/08/26,10:36:00,5,0,28.7,45.9,329
2019/08/26,10:37:00,5,2,23.4,61.4,366
2019/08/26,10:37:00,5,0,28.9,45.8,334
2019/08/26,10:38:00,5,2,23.4,61.3,367
2019/08/26,10:38:00,5,0,29.1,45.4,334
2019/08/26,10:39:00,5,2,23.3,61.4,370
2019/08/26,10:42:00,5,0,29.4,44.8,324
2019/08/26,10:43:00,5,2,23.5,60.8,370
2019/08/26,10:43:00,5,0,29.5,44.4,328
2019/08/26,10:44:00,5,0,29.6,44.4,328
2019/08/26,10:44:00,5,2,23.5,60.9,365
2019/08/26,10:45:00,5,0,29.7,43.8,324
2019/08/26,10:45:00,5,2,23.6,60.6,363
2019/08/26,10:46:00,5,0,29.6,43.9,326
2019/08/26,10:46:00,5,2,23.6,60.5,366
2019/08/26,10:47:00,5,2,23.6,60.4,366
2019/08/26,10:47:00,5,0,29.6,44.0,327
2019/08/26,10:48:00,5,2,23.6,60.5,366
2019/08/26,10:48:00,5,0,29.5,44.2,320
2019/08/26,10:51:00,5,2,23.9,60.7,366
2019/08/26,10:51:00,5,0,29.4,44.9,328
2019/08/26,10:52:00,5,2,23.8,60.2,368
2019/08/26,10:52:00,5,0,28.9,45.4,316
2019/08/26,10:53:00,5,0,28.7,46.1,324
2019/08/26,10:53:00,5,2,23.8,60.2,367
2019/08/26,10:54:00,5,2,23.8,60.7,368
2019/08/26,10:54:00,5,0,28.5,46.8,324
2019/08/26,10:55:00,5,0,28.2,47.6,318
2019/08/26,10:55:00,5,2,23.8,60.8,369
2019/08/26,10:56:00,5,0,28.0,48.3,328
2019/08/26,10:56:00,5,2,23.8,61.0,365
2019/08/26,10:57:00,5,0,27.6,48.9,334
2019/08/26,10:57:00,5,2,23.8,61.1,367
2019/08/26,10:58:00,5,0,27.5,48.8,338
2019/08/26,10:58:00,5,2,23.7,60.5,370
2019/08/26,11:01:00,5,0,27.8,48.7,325
2019/08/26,11:01:00,5,2,24.0,60.3,370
2019/08/26,11:02:00,5,2,24.1,60.0,367
2019/08/26,11:02:00,5,0,28.1,48.0,322
2019/08/26,11:03:00,5,2,24.1,59.6,361
2019/08/26,11:03:00,5,0,28.4,47.1,326
2019/08/26,11:04:00,5,0,28.6,47.1,329
2019/08/26,11:04:00,5,2,24.2,59.8,368
2019/08/26,11:05:00,5,2,24.1,60.1,369
2019/08/26,11:05:00,5,0,28.4,47.6,319
2019/08/26,11:06:00,5,0,28.5,47.4,324
2019/08/26,11:06:00,5,2,24.2,59.7,374
2019/08/26,11:07:00,5,2,24.3,59.2,370
2019/08/26,11:07:00,5,0,29.0,46.1,325
2019/08/26,11:08:00,5,0,29.2,45.4,327
2019/08/26,11:08:00,5,2,24.3,58.8,376
2019/08/26,11:12:00,5,2,24.4,58.7,366
2019/08/26,11:12:00,5,0,29.9,44.1,312
2019/08/26,11:13:00,5,0,29.9,44.1,314
2019/08/26,11:13:00,5,2,24.4,58.6,366
2019/08/26,11:14:00,5,2,24.5,58.6,364
2019/08/26,11:14:00,5,0,30.0,43.9,313
2019/08/26,11:15:00,5,0,30.0,44.1,312
2019/08/26,11:15:00,5,2,24.6,58.6,368
2019/08/26,11:16:00,5,2,24.7,58.4,371
2019/08/26,11:16:00,5,0,30.1,43.8,309
2019/08/26,11:17:00,5,2,24.6,58.0,364
2019/08/26,11:17:00,5,0,30.0,43.6,321
2019/08/26,11:18:00,5,0,29.7,44.4,317
2019/08/26,11:18:00,5,2,24.7,58.4,377
2019/08/26,11:19:00,5,2,24.6,59.2,372
2019/08/26,11:21:00,5,0,29.1,45.5,329
2019/08/26,11:22:00,5,2,24.6,58.6,393
2019/08/26,11:22:00,5,0,29.2,45.6,330
2019/08/26,11:23:00,5,2,24.7,58.7,395
2019/08/26,11:23:00,5,0,29.2,45.6,334
2019/08/26,11:24:00,5,2,24.6,58.8,387
2019/08/26,11:24:00,5,0,28.9,46.2,334
2019/08/26,11:25:00,5,0,28.8,46.7,334
2019/08/26,11:25:00,5,2,24.6,59.3,378
2019/08/26,11:26:00,5,2,24.7,59.0,383
2019/08/26,11:26:00,5,0,28.7,47.0,328
2019/08/26,11:27:00,5,0,28.0,48.2,321
2019/08/26,11:27:00,5,2,24.5,59.3,377
2019/08/26,11:28:00,5,0,27.4,49.7,325
2019/08/26,11:28:00,5,2,24.3,59.8,372
2019/08/26,11:31:00,5,0,27.8,49.5,325
2019/08/26,11:31:00,5,2,24.5,59.7,371
2019/08/26,11:32:00,5,0,27.8,48.8,311
2019/08/26,11:32:00,5,2,24.6,59.0,373
2019/08/26,11:33:00,5,2,24.7,58.8,370
2019/08/26,11:33:00,5,0,27.6,49.2,310
2019/08/26,11:34:00,5,2,24.7,59.0,371
2019/08/26,11:34:00,5,0,27.4,50.1,316
2019/08/26,11:35:00,5,2,24.7,59.1,365
2019/08/26,11:35:00,5,0,27.4,50.3,315
2019/08/26,11:36:00,5,2,24.7,59.5,373
2019/08/26,11:36:00,5,0,27.5,50.8,318
2019/08/26,11:37:00,5,0,27.6,50.9,316
2019/08/26,11:37:00,5,2,24.8,59.9,364
2019/08/26,11:38:00,5,0,27.8,50.3,318
2019/08/26,11:38:00,5,2,24.8,59.8,374
2019/08/26,11:42:00,5,2,25.2,58.5,368
2019/08/26,11:42:00,5,0,29.4,46.3,311
2019/08/26,11:43:00,5,0,30.0,45.7,310
2019/08/26,11:43:00,5,2,25.3,58.5,370
2019/08/26,11:44:00,5,0,30.3,43.7,309
2019/08/26,11:44:00,5,2,25.4,57.6,376
2019/08/26,11:45:00,5,0,30.6,43.3,313
2019/08/26,11:45:00,5,2,25.5,57.0,374
2019/08/26,11:46:00,5,0,31.0,42.8,312
2019/08/26,11:46:00,5,2,25.5,56.9,370
2019/08/26,11:47:00,5,0,31.4,42.2,312
2019/08/26,11:47:00,5,2,25.5,56.8,376
2019/08/26,11:48:00,5,2,25.6,57.0,372
2019/08/26,11:48:00,5,0,31.8,41.5,312
2019/08/26,11:51:00,5,2,25.6,57.3,370
2019/08/26,11:51:00,5,0,31.4,42.2,314
2019/08/26,11:52:00,5,0,31.3,42.0,313
2019/08/26,11:52:00,5,2,25.6,56.8,374
2019/08/26,11:53:00,5,2,25.7,56.5,369
2019/08/26,11:53:00,5,0,31.7,41.3,310
2019/08/26,11:54:00,5,0,32.2,40.4,314
2019/08/26,11:54:00,5,2,25.7,56.1,369
2019/08/26,11:55:00,5,2,25.7,56.0,368
2019/08/26,11:55:00,5,0,32.5,39.7,316
2019/08/26,11:56:00,5,2,25.8,56.3,368
2019/08/26,11:56:00,5,0,32.6,39.6,323
2019/08/26,11:57:00,5,2,25.8,56.4,371
2019/08/26,11:57:00,5,0,32.8,39.8,326
2019/08/26,11:58:00,5,2,25.9,56.9,373
2019/08/26,11:58:00,5,0,32.9,39.5,324
2019/08/26,12:02:00,5,2,26.0,56.5,372
2019/08/26,12:02:00,5,0,32.3,40.5,317
2019/08/26,12:03:00,5,0,32.3,40.7,311
2019/08/26,12:03:00,5,2,26.0,56.5,373
2019/08/26,12:04:00,5,2,25.9,55.7,373
2019/08/26,12:04:00,5,0,32.0,40.3,309
2019/08/26,12:05:00,5,0,31.4,40.9,313
2019/08/26,12:05:00,5,2,25.8,55.5,373
2019/08/26,12:06:00,5,2,25.6,55.9,364
2019/08/26,12:06:00,5,0,30.8,41.9,317
2019/08/26,12:07:00,5,0,30.3,43.1,327
2019/08/26,12:07:00,5,2,25.5,56.3,373
2019/08/26,12:08:00,5,0,30.6,42.7,326
2019/08/26,12:08:00,5,2,25.4,56.6,372
2019/08/26,12:11:00,5,0,30.6,43.0,322
2019/08/26,12:11:00,5,2,25.5,56.8,375
2019/08/26,12:12:00,5,2,25.4,56.5,369
2019/08/26,12:12:00,5,0,30.1,43.5,325
2019/08/26,12:13:00,5,2,25.4,56.9,371
2019/08/26,12:13:00,5,0,29.9,44.2,328
2019/08/26,12:14:00,5,2,25.4,57.2,372
2019/08/26,12:14:00,5,0,29.7,44.8,334
2019/08/26,12:15:00,5,2,25.3,57.3,371
2019/08/26,12:15:00,5,0,29.4,45.4,326
2019/08/26,12:16:00,5,2,25.2,57.3,372
2019/08/26,12:16:00,5,0,29.1,45.9,320
2019/08/26,12:17:00,5,0,29.0,46.4,323
2019/08/26,12:17:00,5,2,25.2,57.6,376
2019/08/26,12:18:00,5,2,25.1,57.7,380
2019/08/26,12:18:00,5,0,28.8,46.7,314
2019/08/26,12:23:00,5,0,28.2,48.1,320
2019/08/26,12:23:00,5,2,25.0,57.8,365
2019/08/26,12:24:00,5,0,28.4,47.7,326
2019/08/26,12:24:00,5,2,25.0,57.9,369
2019/08/26,12:25:00,5,2,25.0,58.3,370
2019/08/26,12:25:00,5,0,28.5,48.1,322
2019/08/26,12:26:00,5,2,25.1,58.1,369
2019/08/26,12:26:00,5,0,28.6,47.6,326
2019/08/26,12:27:00,5,2,25.1,57.7,368
2019/08/26,12:27:00,5,0,28.6,47.1,323
2019/08/26,12:28:00,5,0,28.5,47.3,327
2019/08/26,12:28:00,5,2,25.0,57.6,369
2019/08/26,12:30:00,5,0,28.7,47.0,329
2019/08/26,12:32:00,5,2,25.2,57.3,371
2019/08/26,12:32:00,5,0,28.6,47.3,323
2019/08/26,12:33:00,5,0,28.6,47.2,323
2019/08/26,12:33:00,5,2,25.3,57.1,372
2019/08/26,12:34:00,5,0,28.5,47.7,329
2019/08/26,12:34:00,5,2,25.3,57.5,368
2019/08/26,12:35:00,5,0,28.3,47.8,320
2019/08/26,12:35:00,5,2,25.3,57.2,372
2019/08/26,12:36:00,5,0,28.1,48.8,324
2019/08/26,12:36:00,5,2,25.2,57.9,373
2019/08/26,12:37:00,5,2,25.1,57.7,367
2019/08/26,12:37:00,5,0,27.8,49.0,321
2019/08/26,12:38:00,5,2,24.9,58.2,369
2019/08/26,12:38:00,5,0,27.4,49.9,326
2019/08/26,12:42:00,5,0,26.9,51.0,327
2019/08/26,12:43:00,5,0,26.8,51.2,332
2019/08/26,12:43:00,5,2,24.7,58.4,368
2019/08/26,12:44:00,5,2,24.7,58.5,363
2019/08/26,12:44:00,5,0,26.7,51.4,333
2019/08/26,12:45:00,5,2,24.7,58.8,361
2019/08/26,12:45:00,5,0,26.6,52.0,332
2019/08/26,12:46:00,5,0,26.6,52.5,329
2019/08/26,12:46:00,5,2,24.7,59.1,359
2019/08/26,12:47:00,5,2,24.7,58.9,362
2019/08/26,12:47:00,5,0,26.6,52.2,327
2019/08/26,12:48:00,5,0,26.6,52.4,331
2019/08/26,12:48:00,5,2,24.6,59.0,371
2019/08/26,12:49:00,5,2,24.6,59.6,371
2019/08/26,12:53:00,5,0,26.4,53.9,338
2019/08/26,12:54:00,5,2,24.7,59.4,375
2019/08/26,12:54:00,5,0,26.5,53.1,340
2019/08/26,12:55:00,5,2,24.8,59.1,371
2019/08/26,12:55:00,5,0,26.7,52.3,343
2019/08/26,12:56:00,5,0,27.0,51.3,331
2019/08/26,12:56:00,5,2,24.9,58.2,372
2019/08/26,12:57:00,5,0,27.2,51.3,327
2019/08/26,12:57:00,5,2,25.0,58.3,370
2019/08/26,12:58:00,5,0,27.4,51.2,325
2019/08/26,12:58:00,5,2,25.1,58.5,369
2019/08/26,13:01:00,5,0,28.3,48.7,324
2019/08/26,13:01:00,5,2,25.2,57.6,375
2019/08/26,13:02:00,5,0,28.8,48.1,318
2019/08/26,13:02:00,5,2,25.3,57.4,380
2019/08/26,13:03:00,5,0,29.5,46.7,315
2019/08/26,13:03:00,5,2,25.4,57.3,383
2019/08/26,13:04:00,5,2,25.5,56.6,381
2019/08/26,13:04:00,5,0,30.1,44.9,311
2019/08/26,13:05:00,5,2,25.6,56.5,372
2019/08/26,13:05:00,5,0,30.1,44.7,309
2019/08/26,13:06:00,5,2,25.7,56.8,378
2019/08/26,13:06:00,5,0,30.5,44.4,315
2019/08/26,13:07:00,5,0,30.7,43.7,312
2019/08/26,13:07:00,5,2,25.7,56.6,370
2019/08/26,13:08:00,5,0,31.0,43.6,311
2019/08/26,13:08:00,5,2,25.8,56.5,372
2019/08/26,13:13:00,5,2,26.4,60.1,386
2019/08/26,13:13:00,5,0,33.1,43.8,318
2019/08/26,13:14:00,5,0,33.4,46.7,315
2019/08/26,13:14:00,5,2,26.4,61.9,383
2019/08/26,13:15:00,5,2,26.4,59.1,378
2019/08/26,13:15:00,5,0,33.5,41.7,308
2019/08/26,13:16:00,5,2,26.5,59.9,382
2019/08/26,13:16:00,5,0,33.5,41.7,319
2019/08/26,13:17:00,5,0,33.2,39.4,318
2019/08/26,13:17:00,5,2,26.6,55.7,381
2019/08/26,13:18:00,5,2,26.5,55.0,382
2019/08/26,13:18:00,5,0,32.7,39.8,315
2019/08/26,13:22:00,5,2,26.6,54.7,374
2019/08/26,13:22:00,5,0,32.2,40.4,305
2019/08/26,13:23:00,5,2,26.6,56.2,379
2019/08/26,13:23:00,5,0,32.2,42.1,312
2019/08/26,13:24:00,5,2,26.6,54.8,391
2019/08/26,13:24:00,5,0,32.2,40.4,320
2019/08/26,13:25:00,5,0,31.9,40.9,317
2019/08/26,13:25:00,5,2,26.6,54.7,388
2019/08/26,13:26:00,5,2,26.6,54.6,370
2019/08/26,13:26:00,5,0,31.5,41.5,307
2019/08/26,13:27:00,5,2,26.5,54.5,374
2019/08/26,13:27:00,5,0,31.2,41.8,309
2019/08/26,13:28:00,5,0,30.9,42.6,311
2019/08/26,13:28:00,5,2,26.4,54.8,371
2019/08/26,13:32:00,5,0,29.0,46.9,315
2019/08/26,13:32:00,5,2,25.7,56.9,375
2019/08/26,13:33:00,5,2,25.6,57.3,371
2019/08/26,13:33:00,5,0,28.7,47.8,315
2019/08/26,13:34:00,5,0,28.3,48.3,308
2019/08/26,13:34:00,5,2,25.5,57.2,372
2019/08/26,13:35:00,5,0,28.1,49.2,314
2019/08/26,13:35:00,5,2,25.4,57.8,376
2019/08/26,13:36:00,5,0,27.9,49.4,320
2019/08/26,13:36:00,5,2,25.3,57.9,371
2019/08/26,13:37:00,5,2,25.4,58.1,380
2019/08/26,13:37:00,5,0,27.9,49.8,325
2019/08/26,13:38:00,5,0,27.9,50.0,314
2019/08/26,13:38:00,5,2,25.4,58.2,383
2019/08/26,13:42:00,5,2,25.2,57.8,371
2019/08/26,13:42:00,5,0,27.2,50.9,330
2019/08/26,13:43:00,5,0,27.3,51.3,332
2019/08/26,13:43:00,5,2,25.2,58.4,378
2019/08/26,13:44:00,5,2,25.3,57.3,374
2019/08/26,13:44:00,5,0,27.5,50.0,332
2019/08/26,13:45:00,5,0,27.6,50.1,332
2019/08/26,13:45:00,5,2,25.3,57.4,375
2019/08/26,13:46:00,5,0,27.5,50.4,329
2019/08/26,13:46:00,5,2,25.3,57.8,370
2019/08/26,13:47:00,5,2,25.3,58.4,369
2019/08/26,13:47:00,5,0,27.3,51.4,320
2019/08/26,13:48:00,5,2,25.2,57.6,358
2019/08/26,13:48:00,5,0,27.2,50.8,326
2019/08/26,13:52:00,5,0,26.9,52.0,325
2019/08/26,13:52:00,5,2,25.2,58.1,368
2019/08/26,13:53:00,5,0,26.8,52.0,336
2019/08/26,13:53:00,5,2,25.2,57.9,366
2019/08/26,13:54:00,5,2,25.2,58.2,372
2019/08/26,13:54:00,5,0,26.8,52.4,330
2019/08/26,13:55:00,5,2,25.0,58.5,369
2019/08/26,13:55:00,5,0,26.6,52.9,330
2019/08/26,13:56:00,5,0,26.4,53.1,329
2019/08/26,13:56:00,5,2,25.0,58.4,368
2019/08/26,13:57:00,5,2,24.9,58.5,371
2019/08/26,13:57:00,5,0,26.4,53.1,337
2019/08/26,13:58:00,5,0,26.4,53.0,341
2019/08/26,13:58:00,5,2,25.0,58.4,370
2019/08/26,14:02:00,5,2,24.9,58.7,369
2019/08/26,14:02:00,5,0,26.2,53.9,333
2019/08/26,14:03:00,5,2,24.9,58.8,370
2019/08/26,14:03:00,5,0,26.2,54.0,333
2019/08/26,14:04:00,5,0,26.2,53.6,334
2019/08/26,14:04:00,5,2,24.9,58.4,373
2019/08/26,14:05:00,5,2,24.9,58.3,372
2019/08/26,14:05:00,5,0,26.2,53.4,334
2019/08/26,14:06:00,5,0,26.3,53.0,337
2019/08/26,14:06:00,5,2,25.0,58.0,366
2019/08/26,14:07:00,5,0,26.4,53.2,342
2019/08/26,14:07:00,5,2,25.0,58.1,369
2019/08/26,14:08:00,5,0,26.2,53.2,339
2019/08/26,14:08:00,5,2,24.9,58.1,369
2019/08/26,14:09:00,5,2,24.8,58.8,368
2019/08/26,14:12:00,5,0,26.1,53.5,334
2019/08/26,14:13:00,5,0,26.2,53.5,338
2019/08/26,14:13:00,5,2,24.9,58.3,368
2019/08/26,14:14:00,5,0,26.3,53.3,339
2019/08/26,14:14:00,5,2,25.0,58.6,367
2019/08/26,14:15:00,5,2,25.0,58.3,369
2019/08/26,14:15:00,5,0,26.4,53.3,341
2019/08/26,14:16:00,5,2,25.1,57.5,368
2019/08/26,14:16:00,5,0,26.3,52.6,340
2019/08/26,14:17:00,5,0,26.4,52.9,338
2019/08/26,14:17:00,5,2,25.1,57.6,373
2019/08/26,14:18:00,5,2,25.1,57.9,366
2019/08/26,14:18:00,5,0,26.6,52.8,337
2019/08/26,14:22:00,5,0,26.9,51.2,329
2019/08/26,14:22:00,5,2,25.3,56.8,365
2019/08/26,14:23:00,5,2,25.3,56.9,367
2019/08/26,14:23:00,5,0,26.8,51.6,329
2019/08/26,14:24:00,5,0,26.8,51.6,330
2019/08/26,14:24:00,5,2,25.3,56.8,369
2019/08/26,14:25:00,5,2,25.2,57.2,371
2019/08/26,14:25:00,5,0,26.8,51.8,327
2019/08/26,14:26:00,5,0,26.8,51.7,325
2019/08/26,14:26:00,5,2,25.2,57.0,368
2019/08/26,14:27:00,5,2,25.0,57.4,372
2019/08/26,14:27:00,5,0,26.7,51.7,327
2019/08/26,14:28:00,5,0,26.6,52.2,341
2019/08/26,14:28:00,5,2,25.0,57.5,368
2019/08/26,14:30:00,5,2,25.2,56.7,371
2019/08/26,14:31:00,5,0,27.0,50.7,327
2019/08/26,14:32:00,5,2,25.1,57.1,371
2019/08/26,14:32:00,5,0,26.9,50.9,326
2019/08/26,14:33:00,5,2,25.2,56.9,374
2019/08/26,14:33:00,5,0,27.0,51.0,331
2019/08/26,14:34:00,5,2,25.2,56.9,373
2019/08/26,14:34:00,5,0,27.2,50.8,320
2019/08/26,14:35:00,5,2,25.2,56.5,371
2019/08/26,14:35:00,5,0,27.5,49.8,320
2019/08/26,14:36:00,5,0,27.6,49.2,319
2019/08/26,14:36:00,5,2,25.3,56.3,370
2019/08/26,14:37:00,5,2,25.3,56.1,361
2019/08/26,14:37:00,5,0,27.7,48.9,319
2019/08/26,14:38:00,5,0,27.8,48.9,330
2019/08/26,14:38:00,5,2,25.3,56.4,370
2019/08/26,14:42:00,5,2,25.6,55.8,369
2019/08/26,14:42:00,5,0,28.0,48.5,328
2019/08/26,14:43:00,5,0,27.6,48.5,321
2019/08/26,14:43:00,5,2,25.5,55.3,367
2019/08/26,14:44:00,5,0,27.3,49.2,326
2019/08/26,14:44:00,5,2,25.3,55.5,368
2019/08/26,14:45:00,5,0,27.1,50.0,324
2019/08/26,14:45:00,5,2,25.2,56.1,368
2019/08/26,14:46:00,5,2,25.2,56.2,369
2019/08/26,14:46:00,5,0,27.0,50.2,324
2019/08/26,14:47:00,5,0,26.8,50.6,326
2019/08/26,14:47:00,5,2,25.2,56.1,368
2019/08/26,14:48:00,5,2,25.1,56.3,372
2019/08/26,14:48:00,5,0,26.8,50.8,336
2019/08/26,14:52:00,5,0,27.0,50.4,328
2019/08/26,14:53:00,5,0,27.1,50.5,328
2019/08/26,14:53:00,5,2,25.2,56.4,374
2019/08/26,14:54:00,5,0,27.1,50.3,325
2019/08/26,14:54:00,5,2,25.3,56.3,374
2019/08/26,14:55:00,5,2,25.2,56.2,373
2019/08/26,14:55:00,5,0,26.9,50.4,328
2019/08/26,14:56:00,5,2,25.1,56.4,378
2019/08/26,14:56:00,5,0,26.8,50.8,335
2019/08/26,14:57:00,5,0,26.8,51.0,338
2019/08/26,14:57:00,5,2,25.1,56.6,371
2019/08/26,14:58:00,5,2,25.1,56.7,366
2019/08/26,14:58:00,5,0,26.8,50.8,337
2019/08/26,15:02:00,5,2,25.3,56.0,375
2019/08/26,15:02:00,5,0,27.6,49.2,327
2019/08/26,15:03:00,5,0,27.6,48.8,333
2019/08/26,15:03:00,5,2,25.2,55.8,371
2019/08/26,15:04:00,5,2,25.2,55.7,373
2019/08/26,15:04:00,5,0,27.7,48.5,339
2019/08/26,15:05:00,5,0,27.6,49.2,337
2019/08/26,15:05:00,5,2,25.2,56.4,366
2019/08/26,15:06:00,5,2,25.3,56.2,367
2019/08/26,15:06:00,5,0,27.5,49.2,337
2019/08/26,15:07:00,5,2,25.2,56.5,369
2019/08/26,15:07:00,5,0,27.2,50.1,338
2019/08/26,15:08:00,5,2,25.2,56.7,368
2019/08/26,15:08:00,5,0,27.0,50.6,338
2019/08/26,15:12:00,5,2,25.3,56.6,374
2019/08/26,15:12:00,5,0,27.2,50.4,334
2019/08/26,15:13:00,5,0,27.4,50.4,331
2019/08/26,15:13:00,5,2,25.4,56.6,370
2019/08/26,15:14:00,5,2,25.5,56.6,377
2019/08/26,15:14:00,5,0,27.5,50.1,318
2019/08/26,15:15:00,5,0,27.6,49.2,322
2019/08/26,15:15:00,5,2,25.5,55.8,374
2019/08/26,15:16:00,5,2,25.5,55.3,370
2019/08/26,15:16:00,5,0,27.5,49.0,329
2019/08/26,15:17:00,5,0,27.6,49.4,325
2019/08/26,15:17:00,5,2,25.6,55.6,375
2019/08/26,15:18:00,5,0,27.8,48.8,324
2019/08/26,15:18:00,5,2,25.6,55.6,371
2019/08/26,15:23:00,5,2,25.8,55.3,381
2019/08/26,15:23:00,5,0,28.7,47.2,324
2019/08/26,15:24:00,5,0,29.0,46.9,324
2019/08/26,15:24:00,5,2,25.9,55.4,384
2019/08/26,15:25:00,5,0,29.2,46.4,316
2019/08/26,15:25:00,5,2,26.0,55.1,376
2019/08/26,15:26:00,5,2,26.0,54.9,385
2019/08/26,15:26:00,5,0,29.5,45.4,315
2019/08/26,15:27:00,5,0,29.6,45.2,325
2019/08/26,15:27:00,5,2,26.0,54.7,381
2019/08/26,15:28:00,5,0,29.7,45.5,321
2019/08/26,15:28:00,5,2,26.0,55.2,380
2019/08/26,15:29:00,5,2,25.9,55.0
2019/08/26,15:32:00,5,2,25.8,55.3,379
2019/08/26,15:32:00,5,0,29.4,45.3,323
2019/08/26,15:33:00,5,2,25.7,55.5,382
2019/08/26,15:33:00,5,0,29.1,45.7,325
2019/08/26,15:34:00,5,2,25.6,56.1,379
2019/08/26,15:34:00,5,0,29.1,46.5,316
2019/08/26,15:35:00,5,2,25.7,55.8,371
2019/08/26,15:35:00,5,0,29.4,46.0,315
2019/08/26,15:36:00,5,0,29.6,45.3,317
2019/08/26,15:36:00,5,2,25.7,55.6,372
2019/08/26,15:37:00,5,2,25.7,55.6,366
2019/08/26,15:37:00,5,0,29.7,45.0,318
2019/08/26,15:38:00,5,0,29.8,45.0,313
2019/08/26,15:38:00,5,2,25.7,55.7,369
2019/08/26,15:42:00,5,0,29.7,44.8,318
2019/08/26,15:42:00,5,2,25.8,55.6,373
2019/08/26,15:43:00,5,2,25.8,55.0,374
2019/08/26,15:43:00,5,0,29.5,44.8,317
2019/08/26,15:44:00,5,0,28.9,45.4,318
2019/08/26,15:44:00,5,2,25.7,54.5,377
2019/08/26,15:45:00,5,2,25.6,55.3,377
2019/08/26,15:45:00,5,0,28.6,46.4,316
2019/08/26,15:46:00,5,0,28.1,47.4,314
2019/08/26,15:46:00,5,2,25.3,55.8,372
2019/08/26,15:47:00,5,0,27.8,48.5,312
2019/08/26,15:47:00,5,2,25.2,56.5,370
2019/08/26,15:48:00,5,0,27.6,49.1,317
2019/08/26,15:48:00,5,2,25.2,56.8,375
2019/08/26,15:49:00,5,2,25.1,57.3,369
2019/08/26,15:50:00,5,0,27.3,49.9,319
2019/08/26,15:52:00,5,2,25.2,56.9,378
2019/08/26,15:52:00,5,0,27.6,49.3,328
2019/08/26,15:53:00,5,2,25.2,57.0,372
2019/08/26,15:53:00,5,0,27.5,49.7,323
2019/08/26,15:54:00,5,0,27.5,49.7,323
2019/08/26,15:54:00,5,2,25.3,56.9,370
2019/08/26,15:55:00,5,2,25.3,56.8,371
2019/08/26,15:55:00,5,0,27.7,49.5,321
2019/08/26,15:56:00,5,0,27.7,49.5,319
2019/08/26,15:56:00,5,2,25.4,57.0,370
2019/08/26,15:57:00,5,0,27.8,49.5,320
2019/08/26,15:57:00,5,2,25.4,57.0,370
2019/08/26,15:58:00,5,0,27.9,49.2,314
2019/08/26,15:58:00,5,2,25.4,56.8,371
2019/08/26,16:00:00,5,0,27.8,49.3,321
2019/08/26,16:02:00,5,2,25.7,55.7,384
2019/08/26,16:02:00,5,0,27.9,48.6,329
2019/08/26,16:03:00,5,2,25.8,55.2,382
2019/08/26,16:03:00,5,0,27.9,48.5,323
2019/08/26,16:04:00,5,0,27.7,49.1,324
2019/08/26,16:04:00,5,2,25.7,55.4,380
2019/08/26,16:05:00,5,2,25.7,55.6,375
2019/08/26,16:05:00,5,0,27.5,49.5,323
2019/08/26,16:06:00,5,0,27.3,49.9,326
