2018/01/26,01:50:00,6,0,17.7,20,426
2018/01/26,02:00:00,6,4,18.9,19,458
2018/01/26,02:00:00,6,0,17.7,20,376
2018/01/26,02:10:00,6,4,18.9,19,372
2018/01/26,02:10:00,6,0,17.7,20,354
2018/01/26,02:20:00,6,4,18.8,19,434
2018/01/26,02:20:00,6,0,17.6,20,414
2018/01/26,02:30:00,6,4,18.7,19,414
2018/01/26,02:30:00,6,0,17.6,20,428
2018/01/26,02:40:00,6,4,18.7,18,448
2018/01/26,02:40:00,6,0,17.5,20,398
2018/01/26,02:50:00,6,4,18.7,19,442
2018/01/26,02:50:00,6,0,17.5,20,412
2018/01/26,03:00:00,6,4,18.6,19,430
2018/01/26,03:00:00,6,0,17.4,20,380
2018/01/26,03:10:00,6,4,18.5,19,476
2018/01/26,03:10:00,6,0,17.3,20,422
2018/01/26,03:20:00,6,4,18.5,18,440
2018/01/26,03:20:00,6,0,17.3,20,396
2018/01/26,03:30:00,6,4,18.5,18,470
2018/01/26,03:30:00,6,0,17.3,20,426
2018/01/26,03:40:00,6,4,18.4,18,516
2018/01/26,03:40:00,6,0,17.2,20,332
2018/01/26,03:50:00,6,4,18.4,18,432
2018/01/26,03:50:00,6,0,17.2,20,436
2018/01/26,04:00:00,6,4,18.3,18,458
2018/01/26,04:00:00,6,0,17.1,20,406
2018/01/26,04:10:00,6,4,18.2,18,490
2018/01/26,04:10:00,6,0,17.1,20,380
2018/01/26,04:20:00,6,4,18.2,19,412
2018/01/26,04:20:00,6,0,17,20,402
2018/01/26,04:30:00,6,4,18.2,18,422
2018/01/26,04:30:00,6,0,17,20,390
2018/01/26,04:40:00,6,4,18.2,18,418
2018/01/26,04:40:00,6,0,17,20,396
2018/01/26,04:50:00,6,4,18.1,18,480
2018/01/26,04:50:00,6,0,16.9,20,338
2018/01/26,05:00:00,6,4,18.1,18,440
2018/01/26,05:00:00,6,0,16.9,20,364
2018/01/26,05:10:00,6,4,18,18,428
2018/01/26,05:10:00,6,0,16.8,20,382
2018/01/26,05:20:00,6,4,17.9,18,438
2018/01/26,05:20:00,6,0,16.8,20,404
2018/01/26,05:30:00,6,4,17.9,18,440
2018/01/26,05:30:00,6,0,16.7,20,426
2018/01/26,05:40:00,6,4,17.9,18,402
2018/01/26,05:40:00,6,0,16.7,20,372
2018/01/26,05:50:00,6,4,17.8,18,434
2018/01/26,05:50:00,6,0,16.7,20,380
2018/01/26,06:00:00,6,4,17.8,18,442
2018/01/26,06:00:00,6,0,16.6,20,362
2018/01/26,06:10:00,6,4,17.8,18,452
2018/01/26,06:10:00,6,0,16.6,20,398
2018/01/26,06:20:00,6,4,17.8,19,432
2018/01/26,06:20:00,6,0,16.5,20,422
2018/01/26,06:30:00,6,4,17.8,18,498
2018/01/26,06:30:00,6,0,16.5,20,422
2018/01/26,06:40:00,6,4,17.7,18,420
2018/01/26,06:40:00,6,0,16.5,20,358
2018/01/26,06:50:00,6,4,17.7,18,436
2018/01/26,06:50:00,6,0,16.5,20,352
2018/01/26,07:00:00,6,4,17.7,18,440
2018/01/26,07:00:00,6,0,16.4,20,400
2018/01/26,07:10:00,6,4,17.6,18,466
2018/01/26,07:10:00,6,0,16.4,20,350
2018/01/26,07:20:00,6,4,17.5,18,448
2018/01/26,07:20:00,6,0,16.4,20,372
2018/01/26,07:30:00,6,4,17.5,18,438
2018/01/26,07:30:00,6,0,16.4,20,386
2018/01/26,07:40:00,6,4,17.5,18,446
2018/01/26,07:40:00,6,0,16.4,20,392
2018/01/26,07:50:00,6,4,17.5,18,428
2018/01/26,07:50:00,6,0,16.4,20,386
2018/01/26,08:00:00,6,4,17.5,18,420
2018/01/26,08:00:00,6,0,16.3,20,382
2018/01/26,08:10:00,6,4,17.5,18,426
2018/01/26,08:10:00,6,0,16.4,20,414
2018/01/26,08:20:00,6,4,17.6,18,430
2018/01/26,08:20:00,6,0,16.5,20,400
2018/01/26,08:30:00,6,4,17.7,18,428
2018/01/26,08:30:00,6,0,16.6,20,394
2018/01/26,08:40:00,6,4,18.2,19,456
2018/01/26,08:40:00,6,0,17.9,20,430
2018/01/26,08:50:00,6,4,21.1,17,434
2018/01/26,08:50:00,6,0,21.3,18,384
2018/01/26,09:00:00,6,4,22.4,17,430
2018/01/26,09:00:00,6,0,22.2,18,382
2018/01/26,09:10:00,6,4,23.4,17,514
2018/01/26,09:10:00,6,0,23.1,17,452
2018/01/26,09:20:00,6,4,24.6,16,526
2018/01/26,09:20:00,6,0,24.2,17,512
2018/01/26,09:30:00,6,4,24.7,16,526
2018/01/26,09:30:00,6,0,23.7,18,506
2018/01/26,09:40:00,6,4,25.5,16,556
2018/01/26,09:40:00,6,0,24.9,17,480
2018/01/26,09:50:00,6,4,25.4,16,534
2018/01/26,09:50:00,6,0,24.6,17,520
2018/01/26,10:00:00,6,4,25.7,16,552
2018/01/26,10:00:00,6,0,24.6,17,518
2018/01/26,10:10:00,6,4,26.1,16,568
2018/01/26,10:10:00,6,0,25.3,17,526
2018/01/26,10:20:00,6,4,26.3,16,544
2018/01/26,10:20:00,6,0,25.2,17,502
2018/01/26,10:30:00,6,4,26.1,16,568
2018/01/26,10:30:00,6,0,25,18,534
2018/01/26,10:40:00,6,4,26.1,16,594
2018/01/26,10:40:00,6,0,25,18,558
2018/01/26,10:50:00,6,4,26.3,16,548
2018/01/26,10:50:00,6,0,25.2,17,560
2018/01/26,11:00:00,6,4,26.4,16,590
2018/01/26,11:00:00,6,0,25.3,17,532
2018/01/26,11:10:00,6,4,26.5,16,664
2018/01/26,11:10:00,6,0,25.5,17,576
2018/01/26,11:20:00,6,4,26.9,16,522
2018/01/26,11:20:00,6,0,25.9,17,504
2018/01/26,11:30:00,6,4,27.1,16,550
2018/01/26,11:30:00,6,0,26.2,17,520
2018/01/26,11:40:00,6,4,27.5,16,578
2018/01/26,11:40:00,6,0,26.5,17,520
2018/01/26,11:50:00,6,4,28.3,15,560
2018/01/26,11:50:00,6,0,27.7,16,512
2018/01/26,12:00:00,6,4,28.5,15,572
2018/01/26,12:00:00,6,0,27.5,17,502
2018/01/26,12:10:00,6,4,28.6,15,606
2018/01/26,12:10:00,6,0,27.4,16,470
2018/01/26,12:20:00,6,4,28.6,15,494
2018/01/26,12:20:00,6,0,27.4,16,506
2018/01/26,12:30:00,6,4,28.4,15,566
2018/01/26,12:30:00,6,0,27.1,16,480
2018/01/26,12:40:00,6,4,28.4,15,546
2018/01/26,12:40:00,6,0,27.3,16,494
2018/01/26,12:50:00,6,4,28.4,15,600
2018/01/26,12:50:00,6,0,27.4,16,474
2018/01/26,13:00:00,6,4,28.6,15,546
2018/01/26,13:00:00,6,0,27.6,16,494
2018/01/26,13:10:00,6,4,28.9,15,570
2018/01/26,13:10:00,6,0,28.1,17,528
2018/01/26,13:20:00,6,4,29,15,560
2018/01/26,13:20:00,6,0,28,17,524
2018/01/26,13:30:00,6,4,29.1,15,566
2018/01/26,13:30:00,6,0,28,17,540
2018/01/26,13:40:00,6,4,29,15,536
2018/01/26,13:40:00,6,0,27.8,17,576
2018/01/26,13:50:00,6,4,29.4,15,588
2018/01/26,13:50:00,6,0,28.4,17,552
2018/01/26,14:00:00,6,4,29,15,570
2018/01/26,14:00:00,6,0,27.6,17,542
2018/01/26,14:10:00,6,4,28.4,15,556
2018/01/26,14:10:00,6,0,27.1,17,536
2018/01/26,14:20:00,6,4,27.8,16,600
2018/01/26,14:20:00,6,0,26.4,17,542
2018/01/26,14:30:00,6,4,27.4,16,600
2018/01/26,14:30:00,6,0,26,17,566
2018/01/26,14:40:00,6,4,27.3,16,550
2018/01/26,14:40:00,6,0,26.4,17,546
2018/01/26,14:50:00,6,4,29,15,612
2018/01/26,14:50:00,6,0,28.4,16,608
2018/01/26,15:00:00,6,4,28.1,16,560
2018/01/26,15:00:00,6,0,26.9,17,548
2018/01/26,15:10:00,6,4,28.4,15,594
2018/01/26,15:10:00,6,0,27.4,17,540
2018/01/26,15:20:00,6,4,28.4,16,578
2018/01/26,15:20:00,6,0,27.3,17,512
2018/01/26,15:30:00,6,4,28.2,16,602
2018/01/26,15:30:00,6,0,26.8,18,570
2018/01/26,15:40:00,6,4,27.5,16,636
2018/01/26,15:40:00,6,0,26.1,18,610
2018/01/26,15:50:00,6,4,26.9,16,598
2018/01/26,15:50:00,6,0,25.5,18,570
2018/01/26,16:00:00,6,4,26.3,16,666
2018/01/26,16:00:00,6,0,24.8,19,586
2018/01/26,16:10:00,6,4,25.8,16,632
2018/01/26,16:10:00,6,0,24.3,18,560
2018/01/26,16:20:00,6,4,25.3,17,588
2018/01/26,16:20:00,6,0,23.9,18,532
2018/01/26,16:30:00,6,4,24.9,17,528
2018/01/26,16:30:00,6,0,23.5,18,512
2018/01/26,16:40:00,6,4,24.6,16,540
2018/01/26,16:40:00,6,0,23.3,18,510
2018/01/26,16:50:00,6,4,24.3,16,518
2018/01/26,16:50:00,6,0,23,18,482
2018/01/26,17:00:00,6,4,24,17,492
2018/01/26,17:00:00,6,0,22.7,18,532
2018/01/26,17:10:00,6,4,23.8,17,512
2018/01/26,17:10:00,6,0,22.5,18,462
2018/01/26,17:20:00,6,4,23.6,17,502
2018/01/26,17:20:00,6,0,22.3,18,456
2018/01/26,17:30:00,6,4,23.4,17,494
2018/01/26,17:30:00,6,0,22,19,482
2018/01/26,17:40:00,6,4,23.1,17,520
2018/01/26,17:40:00,6,0,21.9,19,446
2018/01/26,17:50:00,6,4,22.9,17,478
2018/01/26,17:50:00,6,0,21.7,18,444
2018/01/26,18:00:00,6,4,22.8,17,472
2018/01/26,18:00:00,6,0,21.5,18,444
2018/01/26,18:10:00,6,4,22.6,17,484
2018/01/26,18:10:00,6,0,21.4,18,440
2018/01/26,18:20:00,6,4,22.4,17,472
2018/01/26,18:20:00,6,0,21.2,19,406
2018/01/26,18:30:00,6,4,22.3,17,476
2018/01/26,18:30:00,6,0,21.1,19,422
2018/01/26,18:40:00,6,4,22.2,17,496
2018/01/26,18:40:00,6,0,20.9,19,370
2018/01/26,18:50:00,6,4,22,17,462
2018/01/26,18:50:00,6,0,20.8,19,458
2018/01/26,19:00:00,6,4,21.9,17,518
2018/01/26,19:00:00,6,0,20.7,19,404
2018/01/26,19:10:00,6,4,21.8,17,452
2018/01/26,19:10:00,6,0,20.5,19,440
2018/01/26,19:20:00,6,4,21.7,17,448
2018/01/26,19:20:00,6,0,20.5,19,416
2018/01/26,19:30:00,6,4,21.5,17,502
2018/01/26,19:30:00,6,0,20.4,19,418
2018/01/26,19:40:00,6,4,21.4,17,470
2018/01/26,19:40:00,6,0,20.2,19,460
2018/01/26,19:50:00,6,4,21.3,17,422
2018/01/26,19:50:00,6,0,20.1,19,386
2018/01/26,20:00:00,6,4,21.2,17,472
2018/01/26,20:00:00,6,0,20,19,400
2018/01/26,20:10:00,6,4,21.1,17,458
2018/01/26,20:10:00,6,0,19.9,19,406
2018/01/26,20:20:00,6,4,21,17,418
2018/01/26,20:20:00,6,0,19.8,19,420
2018/01/26,20:30:00,6,4,20.9,17,470
2018/01/26,20:30:00,6,0,19.7,19,360
2018/01/26,20:40:00,6,4,20.9,17,458
2018/01/26,20:40:00,6,0,19.6,19,396
2018/01/26,20:50:00,6,4,20.8,17,430
2018/01/26,20:50:00,6,0,19.6,19,438
2018/01/26,21:00:00,6,4,20.7,17,448
2018/01/26,21:00:00,6,0,19.5,19,382
2018/01/26,21:10:00,6,4,20.6,17,442
2018/01/26,21:10:00,6,0,19.5,19,386
2018/01/26,21:20:00,6,4,20.6,17,468
2018/01/26,21:20:00,6,0,19.3,19,394
2018/01/26,21:30:03,6,4,20.5,17,410
2018/01/26,21:30:00,6,0,19.3,19,424
2018/01/26,21:40:00,6,4,20.5,17,446
2018/01/26,21:40:00,6,0,19.3,19,394
2018/01/26,21:50:00,6,4,20.4,17,452
2018/01/26,21:50:00,6,0,19.2,19,400
2018/01/26,22:00:00,6,4,20.3,17,450
2018/01/26,22:00:00,6,0,19.1,19,410
2018/01/26,22:10:00,6,4,20.3,17,436
2018/01/26,22:10:00,6,0,19.1,19,414
2018/01/26,22:20:00,6,4,20.2,17,430
2018/01/26,22:20:00,6,0,19,19,364
2018/01/26,22:30:00,6,4,20.1,17,428
2018/01/26,22:30:00,6,0,19,19,362
2018/01/26,22:40:00,6,4,20.1,17,446
2018/01/26,22:40:00,6,0,18.9,19,388
2018/01/26,22:50:00,6,4,20,17,446
2018/01/26,22:50:00,6,0,18.8,19,358
2018/01/26,23:00:00,6,4,19.9,17,476
2018/01/26,23:00:00,6,0,18.7,19,360
2018/01/26,23:10:00,6,4,19.9,17,446
2018/01/26,23:10:00,6,0,18.7,19,404
2018/01/26,23:20:00,6,4,19.9,17,416
2018/01/26,23:20:00,6,0,18.6,19,458
2018/01/26,23:30:00,6,4,19.8,17,428
2018/01/26,23:30:00,6,0,18.6,19,400
2018/01/26,23:40:00,6,4,19.7,17,484
2018/01/26,23:40:00,6,0,18.5,19,414
2018/01/26,23:50:00,6,4,19.7,17,458
2018/01/26,23:50:00,6,0,18.4,19,410
2018/01/27,00:00:00,6,4,19.6,17,440
2018/01/27,00:00:00,6,0,18.4,19,416
2018/01/27,00:10:00,6,4,19.6,17,458
2018/01/27,00:10:00,6,0,18.2,19,374
2018/01/27,00:20:00,6,4,19.5,17,434
2018/01/27,00:20:00,6,0,18.2,19,366
2018/01/27,00:30:00,6,4,19.4,17,440
2018/01/27,00:30:00,6,0,18.2,19,380
2018/01/27,00:40:00,6,4,19.4,17,450
2018/01/27,00:40:00,6,0,18.1,18,416
2018/01/27,00:50:00,6,4,19.3,17,456
2018/01/27,00:50:00,6,0,18.1,19,378
2018/01/27,01:00:00,6,4,19.3,17,400
2018/01/27,01:00:00,6,0,18.1,19,366
2018/01/27,01:10:00,6,4,19.1,17,470
2018/01/27,01:10:00,6,0,18,19,428
2018/01/27,01:20:00,6,4,19.1,17,446
2018/01/27,01:20:00,6,0,17.9,19,394
2018/01/27,01:30:00,6,4,19.1,17,456
2018/01/27,01:30:00,6,0,17.8,19,382
2018/01/27,01:40:00,6,4,19,17,418
2018/01/27,01:40:00,6,0,17.9,19,396
2018/01/27,01:50:00,6,4,19,17,430
2018/01/27,01:50:00,6,0,17.8,19,390
2018/01/27,02:00:00,6,4,19,17,452
2018/01/27,02:00:00,6,0,17.8,19,412
2018/01/27,02:10:00,6,4,18.9,17,490
2018/01/27,02:10:00,6,0,17.7,19,420
2018/01/27,02:20:00,6,4,18.9,17,398
2018/01/27,02:20:00,6,0,17.6,19,376
2018/01/27,02:30:00,6,4,18.9,17,454
2018/01/27,02:30:00,6,0,17.6,19,418
2018/01/27,02:40:00,6,4,18.8,17,458
2018/01/27,02:40:00,6,0,17.6,19,416
2018/01/27,02:50:00,6,4,18.7,17,440
2018/01/27,02:50:00,6,0,17.5,19,404
2018/01/27,03:00:00,6,4,18.7,17,396
2018/01/27,03:00:00,6,0,17.6,19,404
2018/01/27,03:10:00,6,4,18.7,17,446
2018/01/27,03:10:00,6,0,17.5,19,398
2018/01/27,03:20:00,6,4,18.7,17,402
2018/01/27,03:20:00,6,0,17.5,19,360
2018/01/27,03:30:00,6,4,18.6,17,386
2018/01/27,03:30:00,6,0,17.4,19,328
2018/01/27,03:40:00,6,4,18.6,17,440
2018/01/27,03:40:00,6,0,17.4,19,410
2018/01/27,03:50:00,6,4,18.5,17,426
2018/01/27,03:50:00,6,0,17.3,19,350
2018/01/27,04:00:00,6,4,18.5,17,428
2018/01/27,04:00:00,6,0,17.2,19,388
2018/01/27,04:10:00,6,4,18.4,17,440
2018/01/27,04:10:00,6,0,17.2,19,384
2018/01/27,04:20:00,6,4,18.3,17,416
2018/01/27,04:20:00,6,0,17.1,19,410
2018/01/27,04:30:00,6,4,18.3,17,444
2018/01/27,04:30:00,6,0,17.1,19,390
2018/01/27,04:40:00,6,4,18.3,17,488
2018/01/27,04:40:00,6,0,17.1,19,460
2018/01/27,04:50:00,6,4,18.2,17,414
2018/01/27,04:50:00,6,0,17,19,356
2018/01/27,05:00:00,6,4,18.2,17,498
2018/01/27,05:00:00,6,0,17,19,398
2018/01/27,05:10:00,6,4,18.1,17,398
2018/01/27,05:10:00,6,0,17,19,414
2018/01/27,05:20:00,6,4,18.1,17,408
2018/01/27,05:20:00,6,0,17,19,386
2018/01/27,05:30:00,6,4,18.1,17,424
2018/01/27,05:30:00,6,0,16.9,19,374
2018/01/27,05:40:00,6,4,18.1,17,432
2018/01/27,05:40:00,6,0,17,19,378
2018/01/27,05:50:00,6,4,18.1,17,420
2018/01/27,05:50:00,6,0,16.9,19,384
2018/01/27,06:00:00,6,4,18.1,17,488
2018/01/27,06:00:00,6,0,16.9,19,354
2018/01/27,06:10:00,6,4,18.1,17,386
2018/01/27,06:10:00,6,0,16.9,19,396
2018/01/27,06:20:00,6,4,18,17,468
2018/01/27,06:20:00,6,0,16.8,19,388
2018/01/27,06:30:00,6,4,18,17,438
2018/01/27,06:30:00,6,0,16.8,19,352
2018/01/27,06:40:00,6,4,17.9,17,454
2018/01/27,06:40:00,6,0,16.7,19,386
2018/01/27,06:50:00,6,4,17.9,17,452
2018/01/27,06:50:00,6,0,16.7,19,396
2018/01/27,07:00:00,6,4,17.9,17,422
2018/01/27,07:00:00,6,0,16.7,19,382
2018/01/27,07:10:00,6,4,17.9,17,434
2018/01/27,07:10:00,6,0,16.6,19,392
2018/01/27,07:20:00,6,4,17.8,17,424
2018/01/27,07:20:00,6,0,16.7,19,428
2018/01/27,07:30:00,6,4,17.8,17,422
2018/01/27,07:30:00,6,0,16.6,19,396
2018/01/27,07:40:00,6,4,17.8,17,472
2018/01/27,07:40:00,6,0,16.6,19,378
2018/01/27,07:50:00,6,4,17.8,17,424
2018/01/27,07:50:00,6,0,16.6,19,412
2018/01/27,08:00:00,6,4,17.8,17,466
2018/01/27,08:00:00,6,0,16.6,19,438
2018/01/27,08:10:00,6,4,17.8,17,458
2018/01/27,08:10:00,6,0,16.6,19,400
2018/01/27,08:20:00,6,4,17.8,17,476
2018/01/27,08:20:00,6,0,16.7,19,376
2018/01/27,08:30:00,6,4,17.8,17,458
2018/01/27,08:30:00,6,0,16.6,19,368
2018/01/27,08:40:00,6,4,17.7,17,426
2018/01/27,08:40:00,6,0,16.5,19,404
2018/01/27,08:50:00,6,4,17.8,17,472
2018/01/27,08:50:00,6,0,16.7,19,396
2018/01/27,09:00:00,6,4,17.8,17,418
2018/01/27,09:00:00,6,0,16.7,19,378
2018/01/27,09:10:00,6,4,17.8,17,394
2018/01/27,09:10:00,6,0,16.7,19,374
2018/01/27,09:20:00,6,4,17.9,17,428
2018/01/27,09:20:00,6,0,16.8,19,392
2018/01/27,09:30:00,6,4,18,17,398
2018/01/27,09:30:00,6,0,17,19,410
2018/01/27,09:40:00,6,4,18.1,18,414
2018/01/27,09:40:00,6,0,16.9,19,374
2018/01/27,09:50:00,6,4,18.1,18,404
2018/01/27,09:50:00,6,0,17,19,410
2018/01/27,10:00:00,6,4,18.1,18,458
2018/01/27,10:00:00,6,0,17,19,386
2018/01/27,10:10:00,6,4,18.2,18,478
2018/01/27,10:10:00,6,0,17.2,19,406
2018/01/27,10:20:00,6,4,18.4,18,474
2018/01/27,10:20:00,6,0,17.3,19,418
2018/01/27,10:30:00,6,4,18.4,18,390
2018/01/27,10:30:00,6,0,17.4,19,354
2018/01/27,10:40:00,6,4,18.4,18,450
2018/01/27,10:40:00,6,0,17.4,20,392
2018/01/27,10:50:00,6,4,18.5,18,486
2018/01/27,10:50:00,6,0,17.4,20,380
2018/01/27,11:00:00,6,4,18.4,18,434
2018/01/27,11:00:00,6,0,17.4,20,434
2018/01/27,11:10:00,6,4,18.5,18,416
2018/01/27,11:10:00,6,0,17.5,20,406
2018/01/27,11:20:00,6,4,18.6,18,414
2018/01/27,11:20:00,6,0,17.5,20,354
2018/01/27,11:30:00,6,4,18.6,18,448
2018/01/27,11:30:00,6,0,17.5,20,384
2018/01/27,11:40:00,6,4,18.6,18,440
2018/01/27,11:40:00,6,0,17.5,20,368
2018/01/27,11:50:00,6,4,18.6,18,438
2018/01/27,11:50:00,6,0,17.4,20,398
2018/01/27,12:00:00,6,4,18.6,18,442
2018/01/27,12:00:00,6,0,17.5,20,404
2018/01/27,12:10:00,6,4,18.7,18,426
2018/01/27,12:10:00,6,0,17.7,20,368
2018/01/27,12:20:00,6,4,18.8,18,466
2018/01/27,12:20:00,6,0,17.8,20,348
2018/01/27,12:30:00,6,4,18.7,18,432
2018/01/27,12:30:00,6,0,17.7,20,390
2018/01/27,12:40:00,6,4,18.9,18,396
2018/01/27,12:40:00,6,0,17.5,20,376
2018/01/27,12:50:00,6,4,18.9,18,444
2018/01/27,12:50:00,6,0,17.6,20,362
2018/01/27,13:00:00,6,4,18.9,18,450
2018/01/27,13:00:00,6,0,17.9,20,394
2018/01/27,13:10:00,6,4,18.8,18,480
2018/01/27,13:10:00,6,0,17.7,20,382
2018/01/27,13:20:00,6,4,18.9,18,438
2018/01/27,13:20:00,6,0,17.8,20,406
2018/01/27,13:30:00,6,4,19,18,440
2018/01/27,13:30:00,6,0,18,20,448
2018/01/27,13:40:00,6,4,19.1,18,448
2018/01/27,13:40:00,6,0,18,20,418
2018/01/27,13:50:00,6,4,19.2,18,428
2018/01/27,13:50:00,6,0,18.1,20,380
2018/01/27,14:00:00,6,4,19.3,18,476
2018/01/27,14:00:00,6,0,18.2,20,434
2018/01/27,14:10:00,6,4,19.3,18,448
2018/01/27,14:10:00,6,0,18.3,20,402
2018/01/27,14:20:00,6,4,19.4,18,420
2018/01/27,14:20:00,6,0,18.4,20,418
2018/01/27,14:30:00,6,4,19.6,18,432
2018/01/27,14:30:00,6,0,18.6,20,440
2018/01/27,14:40:00,6,4,19.7,18,472
2018/01/27,14:40:00,6,0,18.7,20,436
2018/01/27,14:50:00,6,4,19.6,18,512
2018/01/27,14:50:00,6,0,18.5,20,488
2018/01/27,15:00:00,6,4,19.6,19,520
2018/01/27,15:00:00,6,0,18.4,21,486
2018/01/27,15:10:00,6,4,19.5,19,536
2018/01/27,15:10:00,6,0,18.3,21,494
2018/01/27,15:20:00,6,4,19.4,19,558
2018/01/27,15:20:00,6,0,18.2,21,520
2018/01/27,15:30:00,6,4,19.4,19,588
2018/01/27,15:30:00,6,0,18.2,21,514
2018/01/27,15:40:00,6,4,19.3,19,608
2018/01/27,15:40:00,6,0,18.2,21,540
2018/01/27,15:50:00,6,4,19.3,19,594
2018/01/27,15:50:00,6,0,18.1,21,546
2018/01/27,16:00:00,6,4,19.2,19,572
2018/01/27,16:00:00,6,0,18,21,536
2018/01/27,16:10:00,6,4,19.1,19,612
2018/01/27,16:10:00,6,0,17.9,21,588
2018/01/27,16:20:00,6,4,19,19,578
2018/01/27,16:20:00,6,0,17.8,21,524
2018/01/27,16:30:00,6,4,18.9,19,600
2018/01/27,16:30:00,6,0,17.7,21,554
2018/01/27,16:40:00,6,4,18.8,19,608
2018/01/27,16:40:00,6,0,17.6,21,562
2018/01/27,16:50:00,6,4,18.7,19,596
2018/01/27,16:50:00,6,0,17.5,21,518
2018/01/27,17:00:00,6,4,18.7,19,634
2018/01/27,17:00:00,6,0,17.5,21,578
2018/01/27,17:10:00,6,4,18.6,19,602
2018/01/27,17:10:00,6,0,17.4,21,614
2018/01/27,17:20:00,6,4,18.5,19,586
2018/01/27,17:20:00,6,0,17.3,21,538
2018/01/27,17:30:00,6,4,18.4,19,560
2018/01/27,17:30:00,6,0,17.2,20,518
2018/01/27,17:40:00,6,4,18.4,19,600
2018/01/27,17:40:00,6,0,17.2,20,548
2018/01/27,17:50:00,6,4,18.3,18,554
2018/01/27,17:50:00,6,0,17.2,20,514
2018/01/27,18:00:00,6,4,18.2,18,544
2018/01/27,18:00:00,6,0,17,20,500
2018/01/27,18:10:00,6,4,18.2,18,520
2018/01/27,18:10:00,6,0,17,20,530
2018/01/27,18:20:00,6,4,18.1,18,568
2018/01/27,18:20:00,6,0,16.9,20,454
2018/01/27,18:30:00,6,4,18.1,18,462
2018/01/27,18:30:00,6,0,16.9,20,454
2018/01/27,18:40:00,6,4,18.1,18,506
2018/01/27,18:40:00,6,0,16.9,20,462
2018/01/27,18:50:00,6,4,18,18,500
2018/01/27,18:50:00,6,0,16.8,20,474
2018/01/27,19:00:00,6,4,17.9,18,500
2018/01/27,19:00:00,6,0,16.8,20,408
2018/01/27,19:10:00,6,4,17.9,18,506
2018/01/27,19:10:00,6,0,16.7,20,442
2018/01/27,19:20:00,6,4,17.8,18,498
2018/01/27,19:20:00,6,0,16.7,20,460
2018/01/27,19:30:00,6,4,17.8,18,486
2018/01/27,19:30:00,6,0,16.7,20,442
2018/01/27,19:40:00,6,4,17.8,18,438
2018/01/27,19:40:00,6,0,16.6,20,418
2018/01/27,19:50:00,6,4,17.8,18,460
2018/01/27,19:50:00,6,0,16.6,20,430
2018/01/27,20:00:00,6,4,17.7,18,486
2018/01/27,20:00:00,6,0,16.6,20,420
2018/01/27,20:10:00,6,4,17.7,18,472
2018/01/27,20:10:00,6,0,16.5,20,460
2018/01/27,20:20:00,6,4,17.7,18,482
2018/01/27,20:20:00,6,0,16.5,20,432
2018/01/27,20:30:00,6,4,17.6,18,438
2018/01/27,20:30:00,6,0,16.5,20,434
2018/01/27,20:40:00,6,4,17.6,18,454
2018/01/27,20:40:00,6,0,16.4,20,422
2018/01/27,20:50:00,6,4,17.5,18,474
2018/01/27,20:50:00,6,0,16.4,20,422
2018/01/27,21:00:00,6,4,17.5,18,480
2018/01/27,21:00:00,6,0,16.4,20,456
2018/01/27,21:10:00,6,4,17.5,18,426
2018/01/27,21:10:00,6,0,16.4,20,404
2018/01/27,21:20:00,6,4,17.5,18,402
2018/01/27,21:20:00,6,0,16.3,20,460
2018/01/27,21:30:00,6,4,17.5,18,452
2018/01/27,21:30:00,6,0,16.2,20,422
2018/01/27,21:40:00,6,4,17.5,18,470
2018/01/27,21:40:00,6,0,16.3,20,376
2018/01/27,21:50:00,6,4,17.4,18,478
2018/01/27,21:50:00,6,0,16.2,20,364
2018/01/27,22:00:00,6,4,17.4,18,460
2018/01/27,22:00:00,6,0,16.2,20,394
2018/01/27,22:10:00,6,4,17.4,18,464
2018/01/27,22:10:00,6,0,16.1,20,448
2018/01/27,22:20:00,6,4,17.3,18,414
2018/01/27,22:20:00,6,0,16.1,20,382
2018/01/27,22:30:00,6,4,17.2,18,414
2018/01/27,22:30:00,6,0,16.1,20,412
2018/01/27,22:40:00,6,4,17.3,18,446
2018/01/27,22:40:00,6,0,16.1,20,452
2018/01/27,22:50:00,6,4,17.2,18,472
2018/01/27,22:50:00,6,0,16,20,452
2018/01/27,23:00:00,6,4,17.2,18,456
2018/01/27,23:00:00,6,0,16,20,396
2018/01/27,23:10:00,6,4,17.2,18,462
2018/01/27,23:10:00,6,0,16,20,406
2018/01/27,23:20:00,6,4,17.2,18,452
2018/01/27,23:20:00,6,0,16,20,464
2018/01/27,23:30:00,6,4,17.2,18,438
2018/01/27,23:30:00,6,0,16,20,432
2018/01/27,23:40:00,6,4,17.2,18,492
2018/01/27,23:40:00,6,0,16,20,392
2018/01/27,23:50:00,6,4,17.1,18,474
2018/01/27,23:50:00,6,0,15.9,20,378
2018/01/28,00:00:00,6,4,17.1,18,432
2018/01/28,00:00:00,6,0,15.9,20,396
2018/01/28,00:10:00,6,4,17.1,18,434
2018/01/28,00:10:00,6,0,15.9,20,376
2018/01/28,00:20:00,6,4,17.1,19,430
2018/01/28,00:20:00,6,0,15.9,20,408
2018/01/28,00:30:00,6,4,17,19,436
2018/01/28,00:30:00,6,0,15.9,20,418
2018/01/28,00:40:00,6,4,17.1,19,474
2018/01/28,00:40:00,6,0,15.8,20,400
2018/01/28,00:50:00,6,4,17,19,466
