2014/12/12,14:48:17,1,0,18.5,36.2
2014/12/12,14:58:18,1,0,18.0,36.1
2014/12/12,15:08:17,1,0,17.5,36.5
2014/12/12,15:18:17,1,0,17.1,37.0
2014/12/12,15:28:17,1,0,16.8,37.7
2014/12/12,15:38:16,1,0,16.5,38.2
2014/12/12,15:48:17,1,0,16.3,38.3
2014/12/12,15:58:17,1,0,16.0,38.7
2014/12/12,16:08:17,1,0,15.7,39.3
2014/12/12,16:18:16,1,0,15.6,40.2
2014/12/12,16:28:16,1,0,15.6,40.1
2014/12/12,16:38:16,1,0,15.7,40.1
2014/12/12,16:48:16,1,0,15.6,40.2
2014/12/12,16:58:16,1,0,15.5,40.6
2014/12/12,17:08:16,1,0,15.4,40.5
2014/12/12,17:18:16,1,0,15.2,40.8
2014/12/12,17:28:16,1,0,15.1,40.8
2014/12/12,17:38:15,1,0,15.1,40.8
2014/12/12,17:48:16,1,0,14.9,41.6
2014/12/12,17:58:15,1,0,14.8,41.8
2014/12/12,18:08:15,1,0,14.9,41.6
2014/12/12,18:18:15,1,0,14.8,41.3
2014/12/12,18:28:15,1,0,14.8,41.3
2014/12/12,18:38:15,1,0,14.7,41.2
2014/12/12,18:48:15,1,0,14.6,41.3
2014/12/12,18:58:15,1,0,14.5,41.2
2014/12/12,19:08:15,1,0,14.4,41.2
2014/12/12,19:18:15,1,0,14.4,41.3
2014/12/12,19:28:15,1,0,14.4,41.3
2014/12/12,19:38:14,1,0,14.4,41.2
2014/12/12,19:48:14,1,0,14.3,41.2
2014/12/12,19:58:14,1,0,14.4,41.1
2014/12/12,20:08:14,1,0,14.4,40.9
2014/12/12,20:18:14,1,0,14.4,40.7
2014/12/12,20:28:14,1,0,14.3,40.6
2014/12/12,20:38:14,1,0,14.3,40.5
2014/12/12,20:48:13,1,0,14.3,40.5
2014/12/12,20:58:14,1,0,14.3,40.5
2014/12/12,21:08:13,1,0,14.2,40.5
2014/12/12,21:18:13,1,0,14.1,40.5
2014/12/12,21:28:13,1,0,14.1,40.5
2014/12/12,21:38:13,1,0,14.0,40.3
2014/12/12,21:48:13,1,0,13.9,40.4
2014/12/12,21:58:13,1,0,13.9,40.3
2014/12/12,22:08:13,1,0,13.8,40.2
2014/12/12,22:18:13,1,0,13.8,40.2
2014/12/12,22:28:12,1,0,13.7,40.2
2014/12/12,22:38:12,1,0,13.7,40.1
2014/12/12,22:48:13,1,0,13.6,40.0
2014/12/12,22:58:12,1,0,13.6,40.0
2014/12/12,23:08:12,1,0,13.6,39.9
2014/12/12,23:18:12,1,0,13.5,39.9
2014/12/12,23:28:12,1,0,13.5,39.9
2014/12/12,23:38:12,1,0,13.4,39.8
2014/12/12,23:48:12,1,0,13.4,39.9
2014/12/12,23:58:12,1,0,13.4,39.8
2014/12/13,00:08:11,1,0,13.4,39.7
2014/12/13,00:18:11,1,0,13.4,39.6
2014/12/13,00:28:11,1,0,13.3,39.6
2014/12/13,00:38:11,1,0,13.3,39.5
2014/12/13,00:48:11,1,0,13.3,39.5
2014/12/13,00:58:11,1,0,13.3,39.5
2014/12/13,01:08:11,1,0,13.2,39.5
2014/12/13,01:18:11,1,0,13.2,39.5
2014/12/13,01:28:10,1,0,13.2,39.5
2014/12/13,01:38:10,1,0,13.2,39.5
2014/12/13,01:48:10,1,0,13.2,39.5
2014/12/13,01:58:10,1,0,13.1,39.4
2014/12/13,02:08:10,1,0,13.2,39.3
2014/12/13,02:18:10,1,0,13.1,39.3
2014/12/13,02:28:10,1,0,13.1,39.3
2014/12/13,02:38:10,1,0,13.0,39.4
2014/12/13,02:48:10,1,0,13.0,39.4
2014/12/13,02:58:10,1,0,13.0,39.4
2014/12/13,03:08:10,1,0,13.0,39.4
2014/12/13,03:18:09,1,0,13.0,39.4
2014/12/13,03:28:09,1,0,13.0,39.4
2014/12/13,03:38:09,1,0,12.9,39.4
2014/12/13,03:48:09,1,0,12.9,39.4
2014/12/13,03:58:09,1,0,12.9,39.4
2014/12/13,04:08:09,1,0,12.9,39.4
2014/12/13,04:18:09,1,0,12.9,39.4
2014/12/13,04:28:09,1,0,12.9,39.4
2014/12/13,04:38:09,1,0,12.8,39.5
2014/12/13,04:48:09,1,0,12.8,39.4
2014/12/13,04:58:08,1,0,12.8,39.3
2014/12/13,05:08:08,1,0,12.8,39.2
2014/12/13,05:18:08,1,0,12.8,39.2
2014/12/13,05:28:08,1,0,12.8,39.2
2014/12/13,05:38:08,1,0,12.7,39.2
2014/12/13,05:48:08,1,0,12.7,39.2
2014/12/13,05:58:08,1,0,12.7,39.3
2014/12/13,06:08:08,1,0,12.6,39.3
2014/12/13,06:18:08,1,0,12.6,39.3
2014/12/13,06:28:07,1,0,12.7,39.3
2014/12/13,06:38:07,1,0,12.7,39.2
2014/12/13,06:48:07,1,0,12.7,39.2
2014/12/13,06:58:07,1,0,12.7,39.2
2014/12/13,07:08:07,1,0,12.7,39.2
2014/12/13,07:18:07,1,0,12.7,39.1
2014/12/13,07:28:07,1,0,12.7,39.0
2014/12/13,07:38:07,1,0,12.7,39.0
2014/12/13,07:48:06,1,0,12.6,39.0
2014/12/13,07:58:06,1,0,12.7,39.0
2014/12/13,08:08:06,1,0,12.7,39.1
2014/12/13,08:18:06,1,0,13.0,39.3
2014/12/13,08:28:07,1,0,13.2,39.5
2014/12/13,08:38:06,1,0,13.5,39.6
2014/12/13,08:48:06,1,0,13.7,39.7
2014/12/13,08:58:06,1,0,13.9,39.9
2014/12/13,09:08:06,1,0,14.1,40.1
2014/12/13,09:18:05,1,0,14.2,40.5
2014/12/13,09:28:05,1,0,14.3,41.0
2014/12/13,09:38:05,1,0,14.4,41.4
2014/12/13,09:48:05,1,0,14.5,41.7
2014/12/13,09:58:05,1,0,14.6,41.7
2014/12/13,10:08:05,1,0,14.7,41.9
2014/12/13,10:18:05,1,0,14.7,41.8
2014/12/13,10:28:05,1,0,14.8,41.7
2014/12/13,10:38:05,1,0,14.6,41.8
2014/12/13,10:48:05,1,0,14.5,41.7
2014/12/13,10:58:05,1,0,14.6,41.9
2014/12/13,11:08:04,1,0,14.7,42.0
2014/12/13,11:18:04,1,0,14.8,41.9
2014/12/13,11:28:04,1,0,14.9,41.9
2014/12/13,11:38:04,1,0,15.1,42.0
2014/12/13,11:48:04,1,0,15.2,42.1
2014/12/13,11:58:04,1,0,15.3,42.2
2014/12/13,12:08:04,1,0,15.3,42.3
2014/12/13,12:18:04,1,0,15.3,42.6
2014/12/13,12:28:03,1,0,15.3,43.1
2014/12/13,12:38:03,1,0,15.4,43.2
2014/12/13,12:48:03,1,0,15.4,43.2
2014/12/13,12:58:03,1,0,15.5,43.1
2014/12/13,13:08:03,1,0,15.4,42.9
2014/12/13,13:18:03,1,0,15.0,43.0
2014/12/13,13:28:03,1,0,14.7,43.4
2014/12/13,13:38:03,1,0,14.7,43.8
2014/12/13,13:48:03,1,0,14.9,43.6
2014/12/13,13:58:03,1,0,15.0,43.2
2014/12/13,14:08:02,1,0,15.1,43.3
2014/12/13,14:18:02,1,0,15.2,43.2
2014/12/13,14:28:02,1,0,15.2,43.1
2014/12/13,14:38:02,1,0,15.3,42.9
2014/12/13,14:48:02,1,0,15.3,43.0
2014/12/13,14:58:02,1,0,15.4,43.0
2014/12/13,15:08:02,1,0,15.4,42.2
2014/12/13,15:18:02,1,0,15.4,42.5
2014/12/13,15:28:02,1,0,15.3,42.8
2014/12/13,15:38:01,1,0,15.2,42.0
2014/12/13,15:48:01,1,0,14.9,42.1
2014/12/13,15:58:01,1,0,14.6,42.7
2014/12/13,16:08:01,1,0,14.4,43.0
2014/12/13,16:18:01,1,0,14.4,43.1
2014/12/13,16:28:01,1,0,14.4,42.9
2014/12/13,16:38:01,1,0,14.4,42.9
2014/12/13,16:48:01,1,0,14.4,42.8
2014/12/13,16:58:01,1,0,14.4,42.8
2014/12/13,17:08:00,1,0,14.4,42.8
2014/12/13,17:18:01,1,0,14.4,42.6
2014/12/13,17:28:00,1,0,14.4,42.8
2014/12/13,17:38:00,1,0,14.4,42.7
2014/12/13,17:48:00,1,0,14.4,42.7
2014/12/13,17:58:00,1,0,14.4,42.7
2014/12/13,18:08:00,1,0,14.3,42.5
2014/12/13,18:18:00,1,0,14.3,42.4
2014/12/13,18:28:00,1,0,14.1,42.2
2014/12/13,18:38:00,1,0,13.9,42.3
2014/12/13,18:47:59,1,0,13.8,42.3
2014/12/13,18:57:59,1,0,13.7,42.2
2014/12/13,19:07:59,1,0,13.6,42.2
2014/12/13,19:17:59,1,0,13.5,42.1
2014/12/13,19:27:59,1,0,13.5,42.0
2014/12/13,19:37:59,1,0,13.5,41.8
2014/12/13,19:47:59,1,0,13.4,41.6
2014/12/13,19:57:59,1,0,13.2,41.2
2014/12/13,20:07:59,1,0,12.9,41.1
2014/12/13,20:17:58,1,0,12.8,41.1
2014/12/13,20:27:58,1,0,12.8,41.1
2014/12/13,20:37:58,1,0,12.8,41.0
2014/12/13,20:47:58,1,0,12.8,40.7
2014/12/13,20:57:58,1,0,12.7,40.5
2014/12/13,21:07:58,1,0,12.7,40.5
2014/12/13,21:17:58,1,0,12.7,40.4
2014/12/13,21:27:58,1,0,12.7,40.1
2014/12/13,21:37:58,1,0,12.8,39.9
2014/12/13,21:47:57,1,0,12.7,39.8
2014/12/13,21:57:57,1,0,12.6,39.7
2014/12/13,22:07:57,1,0,12.6,39.6
2014/12/13,22:17:57,1,0,12.5,39.7
2014/12/13,22:27:57,1,0,12.5,39.6
2014/12/13,22:37:57,1,0,12.6,39.5
2014/12/13,22:47:57,1,0,12.5,39.3
2014/12/13,22:57:57,1,0,12.4,39.2
2014/12/13,23:07:57,1,0,12.4,39.2
2014/12/13,23:17:56,1,0,12.4,39.2
2014/12/13,23:27:56,1,0,12.4,39.2
2014/12/13,23:37:56,1,0,12.3,39.1
2014/12/13,23:47:57,1,0,12.4,39.1
2014/12/13,23:57:56,1,0,12.4,39.0
2014/12/14,00:07:56,1,0,12.4,39.0
2014/12/14,00:17:56,1,0,12.4,38.9
2014/12/14,00:27:56,1,0,12.4,39.0
2014/12/14,00:37:56,1,0,12.4,39.0
2014/12/14,00:47:56,1,0,12.4,38.7
2014/12/14,00:57:56,1,0,12.4,38.7
2014/12/14,01:07:55,1,0,12.3,38.6
2014/12/14,01:17:55,1,0,12.2,38.7
2014/12/14,01:27:55,1,0,12.2,38.7
2014/12/14,01:37:55,1,0,12.2,38.6
2014/12/14,01:47:55,1,0,12.2,38.7
2014/12/14,01:57:55,1,0,12.2,38.7
2014/12/14,02:07:55,1,0,12.1,38.6
2014/12/14,02:17:55,1,0,12.1,38.5
2014/12/14,02:27:55,1,0,12.1,38.3
2014/12/14,02:37:54,1,0,12.1,38.3
2014/12/14,02:47:54,1,0,12.1,38.2
2014/12/14,02:57:54,1,0,12.1,38.2
2014/12/14,03:07:54,1,0,12.1,38.1
2014/12/14,03:17:54,1,0,12.0,38.1
2014/12/14,03:27:54,1,0,12.0,38.0
2014/12/14,03:37:54,1,0,12.0,37.8
2014/12/14,03:47:54,1,0,12.0,37.8
2014/12/14,03:57:54,1,0,11.9,37.8
2014/12/14,04:07:53,1,0,11.9,37.8
2014/12/14,04:17:53,1,0,11.9,37.7
2014/12/14,04:27:53,1,0,11.9,37.7
2014/12/14,04:37:53,1,0,11.8,37.5
2014/12/14,04:47:53,1,0,11.7,37.5
2014/12/14,04:57:53,1,0,11.7,37.3
2014/12/14,05:07:53,1,0,11.7,37.2
2014/12/14,05:17:53,1,0,11.7,37.2
2014/12/14,05:27:52,1,0,11.6,37.1
2014/12/14,05:37:53,1,0,11.5,37.1
2014/12/14,05:47:52,1,0,11.5,36.9
2014/12/14,05:57:52,1,0,11.4,36.8
2014/12/14,06:07:52,1,0,11.5,36.9
2014/12/14,06:17:52,1,0,11.5,36.8
2014/12/14,06:27:52,1,0,11.6,36.7
2014/12/14,06:37:52,1,0,11.5,36.6
2014/12/14,06:47:52,1,0,11.5,36.6
2014/12/14,06:57:52,1,0,11.4,36.6
2014/12/14,07:07:51,1,0,11.4,36.6
2014/12/14,07:17:51,1,0,11.4,36.6
2014/12/14,07:27:51,1,0,11.5,36.5
2014/12/14,07:37:51,1,0,11.6,36.5
2014/12/14,07:47:51,1,0,11.6,36.5
2014/12/14,07:57:51,1,0,11.6,36.5
2014/12/14,08:07:51,1,0,11.6,36.4
2014/12/14,08:17:51,1,0,11.7,36.4
2014/12/14,08:27:51,1,0,11.6,36.4
2014/12/14,08:37:51,1,0,11.6,36.5
2014/12/14,08:47:50,1,0,11.6,36.7
2014/12/14,08:57:50,1,0,11.7,36.7
2014/12/14,09:07:50,1,0,11.8,36.7
2014/12/14,09:17:50,1,0,11.9,36.9
2014/12/14,09:27:50,1,0,12.0,36.7
2014/12/14,09:37:50,1,0,12.1,36.8
2014/12/14,09:47:50,1,0,12.2,36.8
2014/12/14,09:57:50,1,0,12.2,36.8
2014/12/14,10:07:50,1,0,12.2,36.9
2014/12/14,10:17:50,1,0,12.3,36.8
2014/12/14,10:27:49,1,0,12.4,37.1
2014/12/14,10:37:49,1,0,12.4,37.3
2014/12/14,10:47:49,1,0,12.5,37.5
2014/12/14,10:57:49,1,0,12.5,37.7
2014/12/14,11:07:49,1,0,12.5,37.9
2014/12/14,11:17:49,1,0,12.6,38.0
2014/12/14,11:27:49,1,0,12.6,38.2
2014/12/14,11:37:49,1,0,12.7,38.2
2014/12/14,11:47:48,1,0,12.6,38.3
2014/12/14,11:57:48,1,0,12.5,38.4
2014/12/14,12:07:48,1,0,12.5,38.4
2014/12/14,12:17:48,1,0,12.5,38.4
2014/12/14,12:27:48,1,0,12.4,38.4
2014/12/14,12:37:48,1,0,12.3,38.4
2014/12/14,12:47:48,1,0,12.3,38.5
2014/12/14,12:57:48,1,0,12.3,38.4
2014/12/14,13:07:48,1,0,12.2,38.4
2014/12/14,13:17:47,1,0,12.2,38.5
2014/12/14,13:27:47,1,0,12.2,38.4
2014/12/14,13:37:47,1,0,12.1,38.4
2014/12/14,13:47:47,1,0,12.1,38.3
2014/12/14,13:57:47,1,0,12.1,38.3
2014/12/14,14:07:47,1,0,12.1,38.2
2014/12/14,23:17:47,1,0,12.0,38.1
2014/12/14,23:27:47,1,0,12.0,38.1
2014/12/14,23:37:47,1,0,12.0,38.1
2014/12/14,23:47:47,1,0,11.9,38.0
2014/12/14,23:57:47,1,0,11.9,37.9
2014/12/15,00:07:45,1,0,11.8,37.9
2014/12/15,00:17:41,1,0,11.8,37.9
2014/12/15,00:27:38,1,0,11.8,37.9
2014/12/15,00:37:34,1,0,11.8,37.9
2014/12/15,00:47:31,1,0,11.8,37.9
2014/12/15,00:57:27,1,0,11.8,37.8
2014/12/15,01:07:24,1,0,11.8,37.8
2014/12/15,01:17:21,1,0,11.7,37.8
2014/12/15,01:27:17,1,0,11.7,37.8
2014/12/15,01:37:14,1,0,11.7,37.8
2014/12/15,01:47:10,1,0,11.7,37.7
2014/12/15,01:57:07,1,0,11.7,37.7
2014/12/15,02:07:03,1,0,11.7,37.7
2014/12/15,02:17:00,1,0,11.7,37.7
2014/12/15,02:26:56,1,0,11.6,37.7
2014/12/15,02:36:53,1,0,11.6,37.7
2014/12/15,02:46:49,1,0,11.6,37.7
2014/12/15,02:56:46,1,0,11.5,37.7
2014/12/15,03:06:43,1,0,11.5,37.6
2014/12/15,03:16:39,1,0,11.6,37.6
2014/12/15,03:26:35,1,0,11.5,37.6
2014/12/15,03:36:32,1,0,11.5,37.6
2014/12/15,03:46:28,1,0,11.5,37.5
2014/12/15,03:56:25,1,0,11.5,37.4
2014/12/15,04:06:22,1,0,11.4,37.4
2014/12/15,04:16:18,1,0,11.4,37.4
2014/12/15,04:26:15,1,0,11.4,37.4
2014/12/14,19:36:42,2,5,
2014/12/14,19:37:43,1,0,11.4,37.4
2014/12/14,19:47:43,1,0,11.4,37.4
2014/12/14,19:57:43,1,0,11.4,37.3
2014/12/14,20:07:43,1,0,11.3,37.2
2014/12/14,20:17:43,1,0,11.3,37.3
2014/12/14,20:27:43,1,0,11.3,37.2
2014/12/14,20:37:43,1,0,11.3,37.3
2014/12/14,20:47:43,1,0,11.3,37.2
2014/12/14,20:57:43,1,0,11.3,37.3
2014/12/14,21:07:42,1,0,11.3,37.3
2014/12/14,21:17:42,1,0,11.2,37.2
2014/12/14,21:27:42,1,0,11.3,37.3
2014/12/14,21:37:42,1,0,11.3,37.2
2014/12/14,21:47:42,1,0,11.3,37.2
2014/12/14,21:57:42,1,0,11.3,37.2
2014/12/14,22:07:42,1,0,11.3,37.2
2014/12/14,22:17:42,1,0,11.3,37.2
2014/12/14,22:27:42,1,0,11.3,37.2
2014/12/14,22:37:41,1,0,11.3,37.2
2014/12/14,22:47:41,1,0,11.3,37.2
2014/12/14,22:57:41,1,0,11.3,37.1
2014/12/14,23:07:41,1,0,11.2,37.1
2014/12/14,23:17:41,1,0,11.2,37.2
2014/12/14,23:27:41,1,0,11.2,37.2
2014/12/14,23:37:41,1,0,11.2,37.1
2014/12/14,23:47:41,1,0,11.2,37.1
2014/12/14,23:57:41,1,0,11.1,37.0
2014/12/15,00:07:41,1,0,11.1,36.9
2014/12/15,00:17:41,1,0,11.1,37.0
2014/12/15,00:27:40,1,0,11.1,37.0
2014/12/15,00:37:40,1,0,11.1,36.9
2014/12/15,00:47:40,1,0,11.1,36.8
2014/12/15,00:57:40,1,0,11.0,36.6
2014/12/15,01:07:40,1,0,10.9,36.6
2014/12/15,01:17:40,1,0,10.8,36.6
2014/12/15,01:27:40,1,0,10.8,36.5
2014/12/15,01:37:40,1,0,10.8,36.5
2014/12/15,01:47:40,1,0,10.8,36.5
2014/12/15,01:57:39,1,0,10.9,36.4
2014/12/15,01:59:08,2,5,
2014/12/15,02:07:39,1,0,10.8,36.2
2014/12/15,02:17:39,1,0,10.7,36.1
2014/12/15,02:27:39,1,0,10.7,36.1
2014/12/15,02:37:39,1,0,10.6,35.7
2014/12/15,02:47:39,1,0,10.5,35.6
2014/12/15,02:57:39,1,0,10.4,35.4
2014/12/15,03:07:39,1,0,10.3,35.3
2014/12/15,03:17:38,1,0,10.3,35.1
2014/12/15,03:27:38,1,0,10.1,34.9
2014/12/15,03:37:38,1,0,10.1,34.8
2014/12/15,03:47:38,1,0,10.0,34.6
2014/12/15,03:57:38,1,0,10.0,34.5
2014/12/15,04:07:38,1,0,10.1,34.6
2014/12/15,04:17:38,1,0,10.2,34.4
2014/12/15,04:27:38,1,0,10.2,34.3
2014/12/15,04:37:38,1,0,10.3,34.3
2014/12/15,04:47:38,1,0,10.3,34.3
2014/12/15,04:57:37,1,0,10.4,34.3
2014/12/15,05:07:37,1,0,10.4,34.4
2014/12/15,05:17:37,1,0,10.4,34.5
2014/12/15,05:27:37,1,0,10.5,34.5
2014/12/15,05:37:37,1,0,10.5,34.5
2014/12/15,05:47:37,1,0,10.5,34.5
2014/12/15,05:57:37,1,0,10.5,34.5
2014/12/15,06:07:37,1,0,10.6,34.5
2014/12/15,06:17:36,1,0,10.6,34.5
2014/12/15,06:27:37,1,0,10.5,34.5
2014/12/15,06:37:36,1,0,10.5,34.6
2014/12/15,06:47:36,1,0,10.5,34.7
2014/12/15,06:57:36,1,0,10.5,34.7
2014/12/15,07:07:36,1,0,10.5,34.7
2014/12/15,07:17:36,1,0,10.5,34.8
2014/12/15,07:27:36,1,0,10.4,34.8
2014/12/15,07:37:36,1,0,10.5,34.9
2014/12/15,07:47:36,1,0,11.2,34.8
2014/12/15,07:57:35,1,0,11.9,34.3
2014/12/15,08:07:35,1,0,12.5,33.9
2014/12/15,08:17:35,1,0,13.3,33.5
2014/12/15,08:27:35,1,0,13.8,33.5
2014/12/15,08:37:35,1,0,15.0,33.3
2014/12/15,08:47:35,1,0,16.0,33.1
2014/12/15,08:57:35,1,0,15.9,33.2
2014/12/15,09:07:35,1,0,15.9,32.7
2014/12/15,09:17:35,1,0,15.8,32.5
2014/12/15,09:27:34,1,0,15.9,32.2
2014/12/15,09:37:35,1,0,16.0,32.1
2014/12/15,09:47:34,1,0,16.0,31.7
2014/12/15,09:57:34,1,0,16.0,31.8
2014/12/15,10:07:34,1,0,16.1,31.9
2014/12/15,10:17:34,1,0,16.3,31.8
2014/12/15,10:27:34,1,0,16.4,32.0
2014/12/15,10:37:34,1,0,16.5,32.4
2014/12/15,10:47:34,1,0,16.3,32.3
2014/12/15,10:57:35,1,0,16.4,32.5
2014/12/15,11:07:34,1,0,16.4,32.7
2014/12/15,11:17:33,1,0,16.7,32.7
2014/12/15,11:27:34,1,0,16.8,32.8
2014/12/15,11:37:33,1,0,16.9,33.1
2014/12/15,11:47:33,1,0,16.8,33.0
2014/12/15,11:57:33,1,0,16.9,33.2
2014/12/15,12:07:33,1,0,16.8,33.3
2014/12/15,12:17:33,1,0,17.0,33.3
2014/12/15,12:27:33,1,0,17.0,33.3
2014/12/15,12:37:33,1,0,16.9,33.3
2014/12/15,12:47:33,1,0,16.9,33.2
2014/12/15,12:57:32,1,0,17.0,33.2
2014/12/15,13:07:32,1,0,17.0,33.0
2014/12/15,13:17:32,1,0,17.0,33.7
2014/12/15,13:27:32,1,0,17.4,34.9
2014/12/15,13:37:32,1,0,17.5,34.5
2014/12/15,13:47:32,1,0,17.3,34.2
2014/12/15,13:57:32,1,0,17.3,34.3
2014/12/15,14:07:31,1,0,17.3,34.2
2014/12/15,14:17:31,1,0,17.3,34.3
2014/12/15,14:20:08,1,2,21.3,34.9
2014/12/15,14:27:31,1,0,17.3,34.4
2014/12/15,14:30:07,1,2,21.8,34.7
2014/12/15,14:37:31,1,0,17.4,34.4
2014/12/15,14:47:31,1,0,17.5,34.7
2014/12/15,14:57:31,1,0,17.0,34.7
2014/12/15,15:07:31,1,0,16.4,35.2
2014/12/15,15:17:31,1,0,16.0,35.8
2014/12/15,15:27:31,1,0,15.5,36.1
2014/12/15,15:37:31,1,0,15.2,37.1
2014/12/15,15:47:31,1,0,15.1,37.6
2014/12/15,15:57:31,1,0,15.0,37.7
2014/12/15,16:07:30,1,0,14.9,38.6
2014/12/15,16:16:09,2,5,13.2,55.2
2014/12/15,16:17:30,1,0,15.0,39.2
2014/12/15,16:27:30,1,0,15.1,39.0
2014/12/15,16:36:17,2,5,12.2,55.8
2014/12/15,16:37:30,1,0,15.1,39.2
2014/12/15,16:47:30,1,0,15.1,40.7
2014/12/15,16:57:30,1,0,15.2,40.0
2014/12/15,17:07:30,1,0,15.2,40.3
2014/12/15,17:17:29,1,0,15.2,40.4
2014/12/15,17:27:30,1,0,15.3,40.4
2014/12/15,17:37:29,1,0,15.3,40.6
2014/12/15,17:46:50,2,5,
2014/12/15,17:47:29,1,0,15.3,40.8
2014/12/15,17:57:29,1,0,15.2,41.2
2014/12/15,18:07:29,1,0,14.9,41.4
2014/12/15,18:17:29,1,0,14.6,41.3
2014/12/15,18:27:29,1,0,14.4,41.3
2014/12/15,18:37:29,1,0,14.2,41.4
2014/12/15,18:47:28,1,0,14.0,41.5
2014/12/15,18:57:28,1,0,13.9,41.6
2014/12/15,19:07:28,1,0,13.7,41.7
2014/12/15,19:17:28,1,0,13.6,41.9
2014/12/15,19:27:28,1,0,13.5,42.0
2014/12/15,19:37:28,1,0,13.4,42.1
2014/12/15,19:47:28,1,0,13.3,42.0
2014/12/15,19:47:51,2,5,
2014/12/15,19:57:28,1,0,13.2,41.7
2014/12/15,19:57:53,2,5,
2014/12/15,20:07:28,1,0,13.1,41.8
2014/12/15,20:17:28,1,0,13.0,41.6
2014/12/15,20:27:28,1,0,12.9,41.8
2014/12/15,20:37:27,1,0,12.9,41.7
2014/12/15,20:47:27,1,0,12.7,41.7
2014/12/15,20:57:27,1,0,12.7,41.7
2014/12/15,20:58:18,2,5,
2014/12/15,21:07:27,1,0,12.6,41.7
2014/12/15,21:17:27,1,0,12.5,41.5
2014/12/15,21:27:27,1,0,12.5,41.3
2014/12/15,21:37:27,1,0,12.5,41.1
2014/12/15,21:47:27,1,0,12.4,40.9
2014/12/15,21:48:41,2,5,
2014/12/15,21:48:43,2,5,
2014/12/15,21:57:27,1,0,12.4,40.8
2014/12/15,22:07:26,1,0,12.3,40.6
2014/12/15,22:17:26,1,0,12.3,40.4
2014/12/15,22:18:56,2,5,
2014/12/15,22:27:26,1,0,12.2,40.2
2014/12/15,22:29:04,2,5,
2014/12/15,22:37:26,1,0,12.2,40.1
2014/12/15,22:47:26,1,0,12.1,40.0
2014/12/15,22:57:26,1,0,12.1,39.9
2014/12/15,23:07:26,1,0,12.0,39.7
2014/12/15,23:17:26,1,0,12.0,39.6
2014/12/15,23:27:26,1,0,11.9,39.6
2014/12/15,23:29:32,2,5,
2014/12/15,23:37:26,1,0,12.0,39.5
2014/12/15,23:39:35,2,5,
2014/12/15,23:47:25,1,0,11.9,39.4
2014/12/15,23:57:25,1,0,11.9,39.3
2014/12/16,00:07:25,1,0,11.9,39.3
2014/12/16,00:09:55,2,5,
2014/12/16,00:17:25,1,0,11.9,39.2
2014/12/16,00:19:58,2,5,
2014/12/16,00:27:25,1,0,11.8,39.1
2014/12/16,00:37:25,1,0,11.8,39.1
2014/12/16,00:47:25,1,0,11.8,38.9
2014/12/16,00:50:10,2,5,
2014/12/16,00:57:24,1,0,11.8,38.9
2014/12/16,01:00:11,2,5,
2014/12/16,01:07:24,1,0,11.8,38.8
2014/12/16,01:17:24,1,0,11.8,38.7
2014/12/16,01:27:24,1,0,11.8,38.7
2014/12/16,01:30:26,2,5,
2014/12/16,01:30:28,2,5,
2014/12/16,01:37:24,1,0,11.7,38.7
2014/12/16,01:40:31,2,5,
2014/12/16,01:47:24,1,0,11.7,38.6
2014/12/16,01:50:36,2,5,
2014/12/16,01:57:24,1,0,11.6,38.6
2014/12/16,02:07:24,1,0,11.6,38.5
2014/12/16,02:17:24,1,0,11.7,38.5
2014/12/16,02:20:46,2,5,
2014/12/16,02:27:24,1,0,11.6,38.4
2014/12/16,02:37:23,1,0,11.6,38.4
2014/12/16,02:40:57,2,5,
2014/12/16,02:47:24,1,0,11.6,38.3
2014/12/16,02:57:23,1,0,11.6,38.3
2014/12/16,03:01:03,2,5,
2014/12/16,03:07:23,1,0,11.6,38.2
2014/12/16,03:17:23,1,0,11.6,38.1
2014/12/16,03:21:11,2,5,
2014/12/16,03:27:23,1,0,11.5,38.2
2014/12/16,03:37:23,1,0,11.6,38.1
2014/12/16,03:47:23,1,0,11.6,38.0
2014/12/16,03:57:23,1,0,11.5,38.1
2014/12/16,04:07:23,1,0,11.5,38.1
2014/12/16,04:11:37,2,5,
2014/12/16,04:17:22,1,0,11.5,38.0
2014/12/16,04:27:23,1,0,11.5,37.9
2014/12/16,04:37:22,1,0,11.4,37.9
2014/12/16,04:47:22,1,0,11.4,37.9
2014/12/16,04:57:22,1,0,11.4,37.9
2014/12/16,05:07:22,1,0,11.4,37.9
2014/12/16,05:12:03,2,5,
2014/12/16,05:17:22,1,0,11.4,37.8
2014/12/16,05:22:02,2,5,
2014/12/16,05:27:22,1,0,11.4,37.7
2014/12/16,05:32:07,2,5,
2014/12/16,05:37:22,1,0,11.3,37.8
2014/12/16,05:47:21,1,0,11.4,37.7
2014/12/16,05:57:21,1,0,11.3,37.7
2014/12/16,06:07:21,1,0,11.3,37.7
2014/12/16,06:17:21,1,0,11.3,37.6
2014/12/16,06:22:36,2,5,
2014/12/16,06:27:21,1,0,11.3,37.6
2014/12/16,06:37:21,1,0,11.3,37.6
2014/12/16,06:42:42,2,5,
2014/12/16,06:47:21,1,0,11.3,37.6
2014/12/16,06:57:21,1,0,11.3,37.5
2014/12/16,07:07:21,1,0,11.3,37.5
2014/12/16,07:12:57,2,5,
2014/12/16,07:17:20,1,0,11.2,37.5
2014/12/16,07:27:21,1,0,11.2,37.5
