2015/09/24,20:16:45,2,4,25.3,49.7
2015/09/24,20:19:04,2,5,21.9,57.2
2015/09/24,20:23:48,1,3,17.8,79.6
2015/09/24,20:24:31,2,1,25.5,49.0
2015/09/24,20:25:22,2,0,24.5,53.4
2015/09/24,20:25:50,2,3,24.8,50.0
2015/09/24,20:26:19,1,1,25.3,48.9
2015/09/24,20:26:22,1,0,23.8,50.5
2015/09/24,20:26:24,0,2,16.9,76.1
2015/09/24,20:26:26,1,2,24.6,51.5
2015/09/24,20:26:37,0,0,22.2,57.0
2015/09/24,20:26:43,0,1,23.5,54.0
2015/09/24,20:26:45,2,4,25.3,49.9
2015/09/24,20:29:05,2,5,21.8,57.1
2015/09/24,20:30:09,4,0,25.7,42.9
2015/09/24,20:30:32,4,1,26.2,42.0
2015/09/24,20:33:47,1,3,17.8,79.0
2015/09/24,20:34:31,2,1,25.5,49.1
2015/09/24,20:35:22,2,0,24.4,53.4
2015/09/24,20:35:50,2,3,24.8,50.1
2015/09/24,20:36:19,1,1,25.3,49.0
2015/09/24,20:36:22,1,0,23.8,50.6
2015/09/24,20:36:24,0,2,17.0,75.4
2015/09/24,20:36:26,1,2,24.6,51.5
2015/09/24,20:36:37,0,0,22.1,57.1
2015/09/24,20:36:44,0,1,23.6,54.1
2015/09/24,20:36:45,2,4,25.3,50.0
2015/09/24,20:39:07,2,5,21.7,57.5
2015/09/24,20:40:10,4,0,25.7,43.0
2015/09/24,20:40:31,4,1,26.2,42.2
2015/09/24,20:43:47,1,3,17.8,78.8
2015/09/24,20:44:31,2,1,25.5,49.2
2015/09/24,20:45:22,2,0,24.4,53.5
2015/09/24,20:45:50,2,3,24.8,50.2
2015/09/24,20:46:19,1,1,25.3,49.1
2015/09/24,20:46:22,1,0,23.7,50.6
2015/09/24,20:46:24,0,2,17.0,78.3
2015/09/24,20:46:26,1,2,24.6,51.6
2015/09/24,20:46:37,0,0,22.1,57.2
2015/09/24,20:46:43,0,1,23.5,54.2
2015/09/24,20:46:45,2,4,25.2,50.1
2015/09/24,20:49:09,2,5,21.6,57.7
2015/09/24,20:50:09,4,0,25.6,43.1
2015/09/24,20:50:31,4,1,26.1,42.2
2015/09/24,20:53:48,1,3,17.7,80.7
2015/09/24,20:54:31,2,1,25.5,49.3
2015/09/24,20:55:22,2,0,24.4,53.6
2015/09/24,20:55:50,2,3,24.7,50.3
2015/09/24,20:56:19,1,1,25.3,49.2
2015/09/24,20:56:22,1,0,23.7,50.8
2015/09/24,20:56:25,0,2,16.8,79.6
2015/09/24,20:56:26,1,2,24.6,51.6
2015/09/24,20:56:36,0,0,22.1,57.4
2015/09/24,20:56:43,0,1,23.5,54.5
2015/09/24,20:56:45,2,4,25.2,50.2
2015/09/24,20:59:09,2,5,21.5,57.9
2015/09/24,21:00:10,4,0,25.6,43.2
2015/09/24,21:00:31,4,1,26.1,42.4
2015/09/24,21:03:47,1,3,17.5,81.8
2015/09/24,21:04:31,2,1,25.5,49.3
2015/09/24,21:05:22,2,0,24.3,53.7
2015/09/24,21:05:50,2,3,24.7,50.4
2015/09/24,21:06:19,1,1,25.2,49.2
2015/09/24,21:06:22,1,0,23.7,51.0
2015/09/24,21:06:25,0,2,16.5,78.1
2015/09/24,21:06:26,1,2,24.5,51.5
2015/09/24,21:06:36,0,0,22.0,57.6
2015/09/24,21:06:43,0,1,23.5,54.6
2015/09/24,21:06:45,2,4,25.2,50.3
2015/09/24,21:09:12,2,5,21.4,58.1
2015/09/24,21:10:09,4,0,25.6,43.3
2015/09/24,21:10:31,4,1,26.1,42.5
2015/09/24,21:13:47,1,3,17.2,82.7
2015/09/24,21:14:31,2,1,25.5,49.3
2015/09/24,21:15:22,2,0,24.3,53.8
2015/09/24,21:15:50,2,3,24.7,50.5
2015/09/24,21:16:19,1,1,25.2,49.3
2015/09/24,21:16:22,1,0,23.7,51.0
2015/09/24,21:16:25,0,2,16.3,81.9
2015/09/24,21:16:26,1,2,24.4,51.6
2015/09/24,21:16:36,0,0,22.0,57.8
2015/09/24,21:16:43,0,1,23.5,54.8
2015/09/24,21:16:45,2,4,25.2,50.4
2015/09/24,21:19:12,2,5,21.3,58.6
2015/09/24,21:20:09,4,0,25.5,43.4
2015/09/24,21:20:31,4,1,26.0,42.6
2015/09/24,21:23:47,1,3,17.0,83.6
2015/09/24,21:24:31,2,1,25.4,49.5
2015/09/24,21:25:22,2,0,24.3,53.8
2015/09/24,21:25:50,2,3,24.7,50.6
2015/09/24,21:26:19,1,1,25.2,49.4
2015/09/24,21:26:21,1,0,23.6,51.3
2015/09/24,21:26:25,0,2,16.1,80.4
2015/09/24,21:26:25,1,2,24.4,51.7
2015/09/24,21:26:36,0,0,22.0,57.9
2015/09/24,21:26:43,0,1,23.5,54.9
2015/09/24,21:26:45,2,4,25.2,50.5
2015/09/24,21:29:13,2,5,21.2,58.8
2015/09/24,21:30:09,4,0,25.5,43.5
2015/09/24,21:30:31,4,1,26.0,42.7
2015/09/24,21:33:47,1,3,16.9,84.1
2015/09/24,21:34:31,2,1,25.4,49.5
2015/09/24,21:35:22,2,0,24.3,53.8
2015/09/24,21:35:50,2,3,24.6,50.7
2015/09/24,21:36:18,1,1,25.2,49.6
2015/09/24,21:36:21,1,0,23.6,51.3
2015/09/24,21:36:25,1,2,24.3,51.7
2015/09/24,21:36:25,0,2,16.0,81.2
2015/09/24,21:36:36,0,0,21.9,58.1
2015/09/24,21:36:43,0,1,23.4,55.1
2015/09/24,21:36:45,2,4,25.2,50.5
2015/09/24,21:39:18,2,5,21.1,59.0
2015/09/24,21:40:09,4,0,25.4,43.6
2015/09/24,21:40:31,4,1,25.9,42.9
2015/09/24,21:43:47,1,3,16.8,84.8
2015/09/24,21:44:31,2,1,25.4,49.6
2015/09/24,21:45:22,2,0,24.2,54.0
2015/09/24,21:45:50,2,3,24.6,50.7
2015/09/24,21:46:18,1,1,25.1,49.6
2015/09/24,21:46:21,1,0,23.5,51.4
2015/09/24,21:46:25,1,2,24.3,51.8
2015/09/24,21:46:25,0,2,15.9,86.0
2015/09/24,21:46:35,0,0,21.9,58.2
2015/09/24,21:46:43,0,1,23.4,55.2
2015/09/24,21:46:44,2,4,25.1,50.5
2015/09/24,21:49:19,2,5,21.0,59.2
2015/09/24,21:50:10,4,0,25.5,43.7
2015/09/24,21:50:31,4,1,26.0,42.9
2015/09/24,21:53:47,1,3,16.6,86.1
2015/09/24,21:54:31,2,1,25.4,49.7
2015/09/24,21:55:22,2,0,24.2,54.2
2015/09/24,21:55:50,2,3,24.6,50.9
2015/09/24,21:56:18,1,1,25.1,49.7
2015/09/24,21:56:21,1,0,23.5,51.6
2015/09/24,21:56:25,1,2,24.2,51.9
2015/09/24,21:56:26,0,2,15.8,82.6
2015/09/24,21:56:35,0,0,21.9,58.4
2015/09/24,21:56:43,0,1,23.4,55.3
2015/09/24,21:56:44,2,4,25.1,50.5
2015/09/24,21:59:21,2,5,20.9,59.4
2015/09/24,22:00:09,4,0,25.5,43.7
2015/09/24,22:00:31,4,1,26.0,42.9
2015/09/24,22:03:47,1,3,16.6,85.9
2015/09/24,22:04:31,2,1,25.4,49.8
2015/09/24,22:05:22,2,0,24.2,54.1
2015/09/24,22:05:50,2,3,24.6,50.9
2015/09/24,22:06:18,1,1,25.1,49.9
2015/09/24,22:06:21,1,0,23.5,51.7
2015/09/24,22:06:25,1,2,24.2,51.9
2015/09/24,22:06:26,0,2,15.7,84.4
2015/09/24,22:06:35,0,0,21.8,58.5
2015/09/24,22:06:43,0,1,23.4,55.4
2015/09/24,22:06:44,2,4,25.1,50.6
2015/09/24,22:09:22,2,5,20.8,59.5
2015/09/24,22:10:10,4,0,25.5,43.8
2015/09/24,22:10:31,4,1,26.0,42.9
2015/09/24,22:13:46,1,3,16.4,85.6
2015/09/24,22:14:31,2,1,25.4,49.8
2015/09/24,22:15:22,2,0,24.2,54.1
2015/09/24,22:15:50,2,3,24.6,51.0
2015/09/24,22:16:18,1,1,25.1,49.9
2015/09/24,22:16:21,1,0,23.5,51.8
2015/09/24,22:16:25,1,2,24.2,52.0
2015/09/24,22:16:26,0,2,15.6,83.9
2015/09/24,22:16:35,0,0,21.8,58.7
2015/09/24,22:16:43,0,1,23.4,55.5
2015/09/24,22:16:44,2,4,25.1,50.6
2015/09/24,22:19:24,2,5,20.7,59.7
2015/09/24,22:20:09,4,0,25.5,43.8
2015/09/24,22:20:30,4,1,26.0,43.0
2015/09/24,22:23:46,1,3,16.3,85.5
2015/09/24,22:24:31,2,1,25.4,49.9
2015/09/24,22:25:22,2,0,24.1,54.1
2015/09/24,22:25:50,2,3,24.5,51.0
2015/09/24,22:26:18,1,1,25.0,50.0
2015/09/24,22:26:21,1,0,23.4,51.9
2015/09/24,22:26:25,1,2,24.1,52.0
2015/09/24,22:26:26,0,2,15.5,83.9
2015/09/24,22:26:35,0,0,21.8,58.8
2015/09/24,22:26:42,0,1,23.3,55.5
2015/09/24,22:26:44,2,4,25.0,50.6
2015/09/24,22:29:26,2,5,20.6,59.6
2015/09/24,22:30:09,4,0,25.5,43.9
2015/09/24,22:30:30,4,1,26.0,43.0
2015/09/24,22:33:46,1,3,16.3,86.1
2015/09/24,22:34:31,2,1,25.3,50.0
2015/09/24,22:35:22,2,0,24.1,54.1
2015/09/24,22:35:50,2,3,24.5,51.1
2015/09/24,22:36:18,1,1,25.0,50.1
2015/09/24,22:36:21,1,0,23.4,52.0
2015/09/24,22:36:25,1,2,24.1,52.1
2015/09/24,22:36:26,0,2,15.4,85.8
2015/09/24,22:36:35,0,0,21.7,59.0
2015/09/24,22:36:42,0,1,23.3,55.5
2015/09/24,22:36:44,2,4,25.0,50.6
2015/09/24,22:39:26,2,5,20.5,60.1
2015/09/24,22:40:09,4,0,25.4,44.0
2015/09/24,22:40:30,4,1,25.9,43.1
2015/09/24,22:43:46,1,3,16.2,86.0
2015/09/24,22:44:31,2,1,25.3,50.1
2015/09/24,22:45:22,2,0,24.1,54.1
2015/09/24,22:45:50,2,3,24.5,51.1
2015/09/24,22:46:18,1,1,25.0,50.2
2015/09/24,22:46:21,1,0,23.4,52.1
2015/09/24,22:46:25,1,2,24.1,52.2
2015/09/24,22:46:26,0,2,15.3,82.5
2015/09/24,22:46:34,0,0,21.7,59.1
2015/09/24,22:46:42,0,1,23.3,55.6
2015/09/24,22:46:44,2,4,25.0,50.7
2015/09/24,22:49:26,2,5,20.4,60.3
2015/09/24,22:50:09,4,0,25.4,44.0
2015/09/24,22:50:30,4,1,25.9,43.2
2015/09/24,22:53:46,1,3,16.2,86.2
2015/09/24,22:54:31,2,1,25.3,50.0
2015/09/24,22:55:22,2,0,24.1,54.2
2015/09/24,22:55:50,2,3,24.5,51.1
2015/09/24,22:56:18,1,1,25.0,50.3
2015/09/24,22:56:20,1,0,23.4,52.2
2015/09/24,22:56:24,1,2,24.1,52.3
2015/09/24,22:56:26,0,2,15.2,85.8
2015/09/24,22:56:34,0,0,21.6,59.2
2015/09/24,22:56:42,0,1,23.3,55.7
2015/09/24,22:56:44,2,4,25.0,50.7
2015/09/24,22:59:27,2,5,20.3,60.4
2015/09/24,23:00:09,4,0,25.4,44.1
2015/09/24,23:00:30,4,1,25.9,43.2
2015/09/24,23:03:46,1,3,16.2,86.1
2015/09/24,23:04:31,2,1,25.3,50.1
2015/09/24,23:05:22,2,0,24.0,54.2
2015/09/24,23:05:50,2,3,24.5,51.2
2015/09/24,23:06:17,1,1,25.0,50.4
2015/09/24,23:06:20,1,0,23.4,52.3
2015/09/24,23:06:24,1,2,24.0,52.4
2015/09/24,23:06:27,0,2,15.1,84.2
2015/09/24,23:06:34,0,0,21.6,59.3
2015/09/24,23:06:42,0,1,23.3,55.7
2015/09/24,23:06:44,2,4,24.9,50.7
2015/09/24,23:09:32,2,5,20.2,60.6
2015/09/24,23:10:09,4,0,25.4,44.1
2015/09/24,23:10:30,4,1,25.9,43.3
2015/09/24,23:13:46,1,3,16.0,86.7
2015/09/24,23:14:31,2,1,25.3,50.1
2015/09/24,23:15:22,2,0,24.0,54.2
2015/09/24,23:15:50,2,3,24.4,51.3
2015/09/24,23:16:17,1,1,25.0,50.5
2015/09/24,23:16:20,1,0,23.3,52.4
2015/09/24,23:16:24,1,2,24.0,52.5
2015/09/24,23:16:27,0,2,15.1,85.3
2015/09/24,23:16:34,0,0,21.5,59.4
2015/09/24,23:16:42,0,1,23.3,55.7
2015/09/24,23:16:44,2,4,24.9,50.7
2015/09/24,23:19:35,2,5,20.1,60.9
2015/09/24,23:20:09,4,0,25.4,44.2
2015/09/24,23:20:30,4,1,25.9,43.4
2015/09/24,23:23:46,1,3,15.9,86.9
2015/09/24,23:24:31,2,1,25.2,50.2
2015/09/24,23:25:22,2,0,24.1,54.2
2015/09/24,23:25:50,2,3,24.4,51.3
2015/09/24,23:26:17,1,1,24.9,50.6
2015/09/24,23:26:20,1,0,23.3,52.5
2015/09/24,23:26:24,1,2,24.0,52.6
2015/09/24,23:26:27,0,2,15.1,86.8
2015/09/24,23:26:33,0,0,21.5,59.5
2015/09/24,23:26:42,0,1,23.2,55.8
2015/09/24,23:26:43,2,4,24.8,50.7
2015/09/24,23:30:09,4,0,25.4,44.2
2015/09/24,23:30:30,4,1,25.9,43.4
2015/09/24,23:33:46,1,3,15.9,86.5
2015/09/24,23:34:31,2,1,25.2,50.2
2015/09/24,23:35:22,2,0,24.1,54.0
2015/09/24,23:35:50,2,3,24.4,51.3
2015/09/24,23:36:17,1,1,24.9,50.6
2015/09/24,23:36:20,1,0,23.3,52.5
2015/09/24,23:36:24,1,2,24.0,52.6
2015/09/24,23:36:27,0,2,15.0,85.2
2015/09/24,23:36:33,0,0,21.5,59.6
2015/09/24,23:36:42,0,1,23.2,55.8
2015/09/24,23:36:43,2,4,24.8,50.7
2015/09/24,23:39:42,2,5,20.0,61.0
2015/09/24,23:40:09,4,0,25.3,44.3
2015/09/24,23:40:30,4,1,25.9,43.5
2015/09/24,23:43:46,1,3,15.9,86.4
2015/09/24,23:44:31,2,1,25.2,50.2
2015/09/24,23:45:22,2,0,24.0,54.2
2015/09/24,23:45:50,2,3,24.4,51.3
2015/09/24,23:46:17,1,1,24.9,50.7
2015/09/24,23:46:20,1,0,23.3,52.6
2015/09/24,23:46:24,1,2,24.0,52.7
2015/09/24,23:46:27,0,2,15.0,86.2
2015/09/24,23:46:33,0,0,21.4,59.7
2015/09/24,23:46:42,0,1,23.2,55.8
2015/09/24,23:46:43,2,4,24.8,50.8
2015/09/24,23:49:43,2,5,19.9,61.4
2015/09/24,23:50:09,4,0,25.3,44.3
2015/09/24,23:50:29,4,1,25.9,43.5
2015/09/24,23:53:46,1,3,15.9,86.4
2015/09/24,23:54:30,2,1,25.2,50.2
2015/09/24,23:55:22,2,0,24.0,54.1
2015/09/24,23:55:50,2,3,24.3,51.4
2015/09/24,23:56:17,1,1,24.9,50.8
2015/09/24,23:56:20,1,0,23.3,52.7
2015/09/24,23:56:24,1,2,23.9,52.8
2015/09/24,23:56:27,0,2,15.0,85.9
2015/09/24,23:56:33,0,0,21.4,59.8
2015/09/24,23:56:41,0,1,23.2,55.8
2015/09/24,23:56:43,2,4,24.7,50.8
2015/09/24,23:59:45,2,5,19.8,61.5
2015/09/25,00:00:09,4,0,25.3,44.4
2015/09/25,00:00:29,4,1,25.9,43.5
2015/09/25,00:03:45,1,3,15.9,86.4
2015/09/25,00:04:30,2,1,25.2,50.3
2015/09/25,00:05:22,2,0,24.0,54.2
2015/09/25,00:05:50,2,3,24.3,51.4
2015/09/25,00:06:17,1,1,24.9,50.9
2015/09/25,00:06:20,1,0,23.3,52.8
2015/09/25,00:06:24,1,2,23.9,52.8
2015/09/25,00:06:28,0,2,14.9,86.2
2015/09/25,00:06:33,0,0,21.4,59.9
2015/09/25,00:06:41,0,1,23.2,55.8
2015/09/25,00:06:43,2,4,24.8,50.8
2015/09/25,00:09:45,2,5,19.7,61.5
2015/09/25,00:10:09,4,0,25.3,44.4
2015/09/25,00:10:29,4,1,25.8,43.6
2015/09/25,00:13:45,1,3,15.9,86.5
2015/09/25,00:14:30,2,1,25.2,50.3
2015/09/25,00:15:22,2,0,23.9,54.2
2015/09/25,00:15:50,2,3,24.3,51.4
2015/09/25,00:16:17,1,1,24.9,50.9
2015/09/25,00:16:20,1,0,23.2,52.8
2015/09/25,00:16:23,1,2,23.9,52.9
2015/09/25,00:16:28,0,2,14.9,86.3
2015/09/25,00:16:33,0,0,21.3,60.0
2015/09/25,00:16:41,0,1,23.2,55.8
2015/09/25,00:16:43,2,4,24.7,50.9
2015/09/25,00:19:47,2,5,19.7,61.5
2015/09/25,00:20:09,4,0,25.3,44.5
2015/09/25,00:20:29,4,1,25.8,43.6
2015/09/25,00:23:45,1,3,15.9,86.9
2015/09/25,00:24:30,2,1,25.2,50.3
2015/09/25,00:25:22,2,0,23.9,54.3
2015/09/25,00:25:50,2,3,24.3,51.4
2015/09/25,00:26:17,1,1,24.8,51.0
2015/09/25,00:26:20,1,0,23.2,52.9
2015/09/25,00:26:23,1,2,23.9,52.9
2015/09/25,00:26:28,0,2,14.9,85.6
2015/09/25,00:26:32,0,0,21.3,60.0
2015/09/25,00:26:41,0,1,23.2,55.9
2015/09/25,00:26:43,2,4,24.7,50.9
2015/09/25,00:29:47,2,5,19.6,61.5
2015/09/25,00:30:09,4,0,25.3,44.5
2015/09/25,00:30:29,4,1,25.8,43.7
2015/09/25,00:33:45,1,3,15.9,86.9
2015/09/25,00:34:30,2,1,25.1,50.4
2015/09/25,00:35:22,2,0,23.8,54.4
2015/09/25,00:35:50,2,3,24.3,51.4
2015/09/25,00:36:17,1,1,24.8,51.0
2015/09/25,00:36:19,1,0,23.2,52.9
2015/09/25,00:36:23,1,2,23.9,53.0
2015/09/25,00:36:28,0,2,14.9,86.1
2015/09/25,00:36:32,0,0,21.2,60.1
2015/09/25,00:36:41,0,1,23.2,55.9
2015/09/25,00:36:43,2,4,24.7,50.9
2015/09/25,00:39:47,2,5,19.6,61.5
2015/09/25,00:40:09,4,0,25.2,44.6
2015/09/25,00:40:29,4,1,25.8,43.7
2015/09/25,00:43:45,1,3,15.8,87.8
2015/09/25,00:44:30,2,1,25.1,50.4
2015/09/25,00:45:22,2,0,23.8,54.6
2015/09/25,00:45:50,2,3,24.2,51.5
2015/09/25,00:46:16,1,1,24.8,51.1
2015/09/25,00:46:19,1,0,23.2,53.0
2015/09/25,00:46:23,1,2,23.8,53.1
2015/09/25,00:46:28,0,2,14.9,85.8
2015/09/25,00:46:32,0,0,21.2,60.2
2015/09/25,00:46:41,0,1,23.1,55.9
2015/09/25,00:46:43,2,4,24.7,50.9
2015/09/25,00:49:47,2,5,19.5,61.7
2015/09/25,00:50:09,4,0,25.3,44.6
2015/09/25,00:50:29,4,1,25.8,43.8
2015/09/25,00:53:45,1,3,15.8,87.9
2015/09/25,00:54:30,2,1,25.1,50.4
2015/09/25,00:55:22,2,0,23.7,54.7
2015/09/25,00:55:50,2,3,24.2,51.5
2015/09/25,00:56:16,1,1,24.8,51.1
2015/09/25,00:56:19,1,0,23.2,53.1
2015/09/25,00:56:23,1,2,23.8,53.2
2015/09/25,00:56:28,0,2,15.0,86.9
2015/09/25,00:56:32,0,0,21.2,60.3
2015/09/25,00:56:41,0,1,23.1,56.0
2015/09/25,00:56:43,2,4,24.6,51.0
2015/09/25,00:59:47,2,5,19.5,61.8
2015/09/25,01:00:09,4,0,25.2,44.7
2015/09/25,01:00:29,4,1,25.8,43.8
2015/09/25,01:03:45,1,3,15.8,87.3
2015/09/25,01:04:30,2,1,25.1,50.4
2015/09/25,01:05:21,2,0,23.7,54.6
2015/09/25,01:05:50,2,3,24.3,51.5
2015/09/25,01:06:16,1,1,24.8,51.2
2015/09/25,01:06:19,1,0,23.2,53.2
2015/09/25,01:06:23,1,2,23.8,53.2
2015/09/25,01:06:29,0,2,14.9,84.9
2015/09/25,01:06:32,0,0,21.1,60.4
2015/09/25,01:06:41,0,1,23.1,56.0
2015/09/25,01:06:42,2,4,24.6,51.0
2015/09/25,01:09:50,2,5,19.4,61.6
2015/09/25,01:10:09,4,0,25.2,44.7
2015/09/25,01:10:29,4,1,25.7,43.9
2015/09/25,01:13:45,1,3,15.8,87.2
2015/09/25,01:14:30,2,1,25.1,50.5
2015/09/25,01:15:21,2,0,23.7,54.7
2015/09/25,01:15:50,2,3,24.3,51.6
2015/09/25,01:16:16,1,1,24.8,51.2
2015/09/25,01:16:19,1,0,23.2,53.2
2015/09/25,01:16:23,1,2,23.8,53.3
2015/09/25,01:16:29,0,2,14.9,86.9
2015/09/25,01:16:31,0,0,21.1,60.5
2015/09/25,01:16:41,0,1,23.1,56.0
2015/09/25,01:16:42,2,4,24.6,51.0
2015/09/25,01:19:51,2,5,19.3,61.7
2015/09/25,01:20:09,4,0,25.2,44.7
2015/09/25,01:20:29,4,1,25.7,43.9
2015/09/25,01:23:45,1,3,15.7,88.0
2015/09/25,01:24:30,2,1,25.1,50.5
2015/09/25,01:25:21,2,0,23.7,54.8
2015/09/25,01:25:50,2,3,24.2,51.6
2015/09/25,01:26:16,1,1,24.8,51.2
2015/09/25,01:26:19,1,0,23.2,53.2
2015/09/25,01:26:23,1,2,23.8,53.3
2015/09/25,01:26:29,0,2,14.8,87.1
2015/09/25,01:26:31,0,0,21.0,60.6
2015/09/25,01:26:40,0,1,23.1,56.1
2015/09/25,01:26:42,2,4,24.6,51.0
2015/09/25,01:29:50,2,5,19.3,62.0
2015/09/25,01:30:09,4,0,25.2,44.8
2015/09/25,01:30:28,4,1,25.7,44.0
2015/09/25,01:33:45,1,3,15.7,88.3
2015/09/25,01:34:30,2,1,25.1,50.5
2015/09/25,01:35:22,2,0,23.6,54.8
2015/09/25,01:35:50,2,3,24.2,51.6
2015/09/25,01:36:16,1,1,24.7,51.3
2015/09/25,01:36:19,1,0,23.2,53.3
2015/09/25,01:36:23,1,2,23.8,53.4
2015/09/25,01:36:29,0,2,14.8,85.9
2015/09/25,01:36:31,0,0,21.0,60.7
2015/09/25,01:36:40,0,1,23.1,56.1
2015/09/25,01:36:42,2,4,24.6,51.1
2015/09/25,01:39:51,2,5,19.2,61.6
2015/09/25,01:40:09,4,0,25.2,44.9
2015/09/25,01:40:28,4,1,25.7,44.0
2015/09/25,01:43:44,1,3,15.7,88.4
2015/09/25,01:44:30,2,1,25.1,50.5
2015/09/25,01:45:22,2,0,23.6,54.8
2015/09/25,01:45:50,2,3,24.2,51.7
2015/09/25,01:46:16,1,1,24.7,51.4
2015/09/25,01:46:19,1,0,23.1,53.4
2015/09/25,01:46:23,1,2,23.8,53.4
2015/09/25,01:46:29,0,2,14.8,85.6
2015/09/25,01:46:31,0,0,21.0,60.8
2015/09/25,01:46:40,0,1,23.1,56.1
2015/09/25,01:46:42,2,4,24.6,51.1
2015/09/25,01:49:53,2,5,19.2,62.0
2015/09/25,01:50:09,4,0,25.2,44.9
2015/09/25,01:50:28,4,1,25.7,44.1
2015/09/25,01:53:44,1,3,15.7,88.2
2015/09/25,01:54:30,2,1,25.1,50.6
2015/09/25,01:55:21,2,0,23.6,54.9
2015/09/25,01:55:49,2,3,24.2,51.7
2015/09/25,01:56:16,1,1,24.7,51.3
2015/09/25,01:56:19,1,0,23.1,53.4
2015/09/25,01:56:22,1,2,23.7,53.5
2015/09/25,01:56:29,0,2,14.8,85.5
2015/09/25,01:56:31,0,0,20.9,60.8
2015/09/25,01:56:40,0,1,23.1,56.1
2015/09/25,01:56:42,2,4,24.6,51.1
2015/09/25,01:59:54,2,5,19.2,62.4
2015/09/25,02:00:09,4,0,25.2,44.9
2015/09/25,02:00:28,4,1,25.7,44.2
2015/09/25,02:03:44,1,3,15.6,88.1
2015/09/25,02:04:30,2,1,25.0,50.6
2015/09/25,02:05:22,2,0,23.6,54.8
2015/09/25,02:05:49,2,3,24.2,51.7
2015/09/25,02:06:16,1,1,24.7,51.4
2015/09/25,02:06:18,1,0,23.1,53.4
2015/09/25,02:06:22,1,2,23.7,53.5
2015/09/25,02:06:29,0,2,14.8,86.1
2015/09/25,02:06:30,0,0,20.9,61.0
2015/09/25,02:06:40,0,1,23.0,56.2
2015/09/25,02:06:42,2,4,24.6,51.1
2015/09/25,02:09:54,2,5,19.0,62.5
2015/09/25,02:10:09,4,0,25.2,45.0
2015/09/25,02:10:28,4,1,25.7,44.2
2015/09/25,02:13:44,1,3,15.5,88.3
2015/09/25,02:14:30,2,1,25.0,50.6
2015/09/25,02:15:21,2,0,23.6,54.7
2015/09/25,02:15:50,2,3,24.2,51.7
2015/09/25,02:16:15,1,1,24.7,51.4
2015/09/25,02:16:18,1,0,23.1,53.5
2015/09/25,02:16:22,1,2,23.7,53.6
2015/09/25,02:16:30,0,2,14.7,87.9
2015/09/25,02:16:30,0,0,20.9,61.0
2015/09/25,02:16:40,0,1,23.0,56.2
2015/09/25,02:16:42,2,4,24.5,51.1
2015/09/25,02:19:55,2,5,19.0,62.9
2015/09/25,02:20:09,4,0,25.1,45.1
2015/09/25,02:20:28,4,1,25.7,44.2
2015/09/25,02:23:44,1,3,15.5,88.7
2015/09/25,02:24:30,2,1,25.0,50.6
2015/09/25,02:25:21,2,0,23.6,54.7
2015/09/25,02:25:50,2,3,24.2,51.7
2015/09/25,02:26:16,1,1,24.7,51.5
2015/09/25,02:26:18,1,0,23.1,53.6
2015/09/25,02:26:22,1,2,23.7,53.6
2015/09/25,02:26:30,0,2,14.6,88.2
2015/09/25,02:26:30,0,0,20.9,61.1
2015/09/25,02:26:40,0,1,23.0,56.2
2015/09/25,02:26:42,2,4,24.5,51.2
2015/09/25,02:29:54,2,5,19.0,62.6
2015/09/25,02:30:09,4,0,25.1,45.1
2015/09/25,02:30:28,4,1,25.6,44.2
2015/09/25,02:33:44,1,3,15.5,89.6
2015/09/25,02:34:30,2,1,25.0,50.6
2015/09/25,02:35:21,2,0,23.5,54.8
2015/09/25,02:35:49,2,3,24.2,51.8
2015/09/25,02:36:15,1,1,24.7,51.5
2015/09/25,02:36:18,1,0,23.1,53.6
2015/09/25,02:36:22,1,2,23.7,53.7
2015/09/25,02:36:30,0,0,20.8,61.3
2015/09/25,02:36:30,0,2,14.6,86.6
2015/09/25,02:36:40,0,1,23.0,56.2
2015/09/25,02:36:41,2,4,24.5,51.2
2015/09/25,02:39:58,2,5,18.9,62.8
2015/09/25,02:40:09,4,0,25.1,45.2
2015/09/25,02:40:28,4,1,25.6,44.3
2015/09/25,02:43:44,1,3,15.5,89.3
2015/09/25,02:44:30,2,1,25.0,50.7
2015/09/25,02:45:21,2,0,23.5,54.9
2015/09/25,02:45:49,2,3,24.2,51.8
2015/09/25,02:46:15,1,1,24.6,51.5
2015/09/25,02:46:18,1,0,23.1,53.7
2015/09/25,02:46:22,1,2,23.6,53.7
2015/09/25,02:46:30,0,0,20.8,61.3
2015/09/25,02:46:30,0,2,14.6,87.7
2015/09/25,02:46:40,0,1,23.0,56.3
2015/09/25,02:46:42,2,4,24.5,51.2
2015/09/25,02:49:59,2,5,18.9,62.8
2015/09/25,02:50:09,4,0,25.1,45.2
2015/09/25,02:50:28,4,1,25.6,44.3
2015/09/25,02:53:44,1,3,15.4,89.0
2015/09/25,02:54:30,2,1,25.0,50.7
2015/09/25,02:55:21,2,0,23.5,54.9
2015/09/25,02:55:49,2,3,24.2,51.9
2015/09/25,02:56:15,1,1,24.7,51.6
2015/09/25,02:56:18,1,0,23.1,53.7
2015/09/25,02:56:22,1,2,23.6,53.8
2015/09/25,02:56:29,0,0,20.7,61.3
2015/09/25,02:56:30,0,2,14.5,88.9
2015/09/25,02:56:40,0,1,23.0,56.3
2015/09/25,02:56:41,2,4,24.5,51.3
2015/09/25,02:59:59,2,5,18.8,62.6
2015/09/25,03:00:09,4,0,25.1,45.2
