2016/07/25,13:03:22,2,1,31.1,48.4,427
2016/07/25,13:04:38,2,0,27.4,58.4
2016/07/25,13:05:48,2,3,27.3,59.2,423
2016/07/25,13:06:19,1,3,27.4,64.2
2016/07/25,13:07:33,0,0,26.3,65.0
2016/07/25,13:08:14,1,2,27.3,61.1
2016/07/25,13:08:31,1,1,28.8,56.4
2016/07/25,13:08:35,0,2,28.5,55.8
2016/07/25,13:08:54,2,5,32.5,48.1
2016/07/25,13:10:46,0,1,27.5,60.0
2016/07/25,13:11:38,4,0,29.6,51.7
2016/07/25,13:13:22,2,1,31.1,48.5,428
2016/07/25,13:14:38,2,0,27.4,58.8
2016/07/25,13:15:48,2,3,27.4,59.4,418
2016/07/25,13:16:18,1,3,27.3,65.3
2016/07/25,13:17:33,0,0,26.5,64.9
2016/07/25,13:18:14,1,2,27.4,61.3
2016/07/25,13:18:31,1,1,28.8,56.4
2016/07/25,13:18:35,0,2,28.4,58.0
2016/07/25,13:18:55,2,5,32.7,47.8
2016/07/25,13:20:46,0,1,27.6,60.1
2016/07/25,13:21:38,4,0,29.6,51.7
2016/07/25,13:23:22,2,1,31.2,48.5,425
2016/07/25,13:24:38,2,0,27.4,59.5
2016/07/25,13:25:48,2,3,27.4,59.6,417
2016/07/25,13:26:18,1,3,27.3,66.0
2016/07/25,13:27:33,0,0,26.6,64.9
2016/07/25,13:28:14,1,2,27.3,62.0
2016/07/25,13:28:31,1,1,28.8,56.5
2016/07/25,13:28:35,0,2,28.2,59.2
2016/07/25,13:28:55,2,5,32.8,47.7
2016/07/25,13:30:45,0,1,27.5,60.2
2016/07/25,13:31:38,4,0,29.6,52.0
2016/07/25,13:33:22,2,1,31.0,49.0,421
2016/07/25,13:34:38,2,0,27.3,60.3
2016/07/25,13:35:48,2,3,27.4,60.3,417
2016/07/25,13:36:18,1,3,27.2,64.9
2016/07/25,13:37:33,0,0,26.7,64.9
2016/07/25,13:38:14,1,2,27.2,62.0
2016/07/25,13:38:31,1,1,28.9,56.8
2016/07/25,13:38:35,0,2,28.0,58.7
2016/07/25,13:38:55,2,5,32.9,47.6
2016/07/25,13:40:45,0,1,27.5,60.3
2016/07/25,13:41:38,4,0,29.7,52.1
2016/07/25,13:43:22,2,1,30.9,49.2,422
2016/07/25,13:44:38,2,0,27.3,60.4
2016/07/25,13:45:48,2,3,27.4,60.3,420
2016/07/25,13:46:18,1,3,27.1,66.1
2016/07/25,13:47:32,0,0,26.8,64.5
2016/07/25,13:48:14,1,2,27.2,62.7
2016/07/25,13:48:31,1,1,28.8,56.8
2016/07/25,13:48:36,0,2,27.7,59.7
2016/07/25,13:48:55,2,5,33.1,47.5
2016/07/25,13:50:45,0,1,27.6,60.3
2016/07/25,13:51:38,4,0,29.7,52.3
2016/07/25,13:53:22,2,1,30.8,49.6,420
2016/07/25,13:54:38,2,0,27.2,60.7
2016/07/25,13:55:48,2,3,27.4,60.5,420
2016/07/25,13:56:18,1,3,27.3,65.6
2016/07/25,13:57:32,0,0,26.9,64.4
2016/07/25,13:58:14,1,2,27.2,62.8
2016/07/25,13:58:31,1,1,28.8,57.2
2016/07/25,13:58:36,0,2,27.7,60.8
2016/07/25,13:58:56,2,5,33.2,47.2
2016/07/25,14:00:45,0,1,27.6,60.5
2016/07/25,14:01:38,4,0,29.7,52.2
2016/07/25,14:03:22,2,1,30.7,50.2,418
2016/07/25,14:04:38,2,0,27.3,61.2
2016/07/25,14:05:48,2,3,27.3,60.9,421
2016/07/25,14:06:18,1,3,27.0,66.3
2016/07/25,14:07:32,0,0,27.1,64.3
2016/07/25,14:08:14,1,2,27.2,63.9
2016/07/25,14:08:31,1,1,28.9,57.4
2016/07/25,14:08:36,0,2,27.9,60.5
2016/07/25,14:08:59,2,5,33.3,47.3
2016/07/25,14:10:45,0,1,27.6,60.6
2016/07/25,14:11:37,4,0,29.7,52.3
2016/07/25,14:13:22,2,1,30.5,50.9,417
2016/07/25,14:14:38,2,0,27.2,61.4
2016/07/25,14:15:48,2,3,27.0,62.0,408
2016/07/25,14:16:18,1,3,27.0,65.6
2016/07/25,14:17:32,0,0,27.2,63.9
2016/07/25,14:18:14,1,2,27.2,63.3
2016/07/25,14:18:30,1,1,28.8,57.5
2016/07/25,14:18:36,0,2,27.7,60.5
2016/07/25,14:19:00,2,5,33.4,47.1
2016/07/25,14:20:45,0,1,27.6,60.8
2016/07/25,14:21:38,4,0,29.7,52.7
2016/07/25,14:23:22,2,1,30.4,51.4,416
2016/07/25,14:24:37,2,0,27.1,61.6
2016/07/25,14:25:47,2,3,26.9,62.3,409
2016/07/25,14:26:18,1,3,27.3,65.9
2016/07/25,14:27:32,0,0,27.4,63.6
2016/07/25,14:28:13,1,2,27.2,62.6
2016/07/25,14:28:30,1,1,28.8,57.4
2016/07/25,14:28:36,0,2,27.7,60.9
2016/07/25,14:29:02,2,5,33.6,47.0
2016/07/25,14:30:45,0,1,27.5,60.8
2016/07/25,14:31:37,4,0,29.7,52.8
2016/07/25,14:33:22,2,1,30.3,51.6,418
2016/07/25,14:34:37,2,0,27.1,61.7
2016/07/25,14:35:47,2,3,26.8,62.2,409
2016/07/25,14:36:18,1,3,26.7,68.7
2016/07/25,14:37:31,0,0,27.5,63.3
2016/07/25,14:38:13,1,2,27.2,63.5
2016/07/25,14:38:30,1,1,28.8,57.4
2016/07/25,14:38:36,0,2,27.6,61.5
2016/07/25,14:39:04,2,5,33.7,46.8
2016/07/25,14:40:45,0,1,27.6,61.0
2016/07/25,14:41:37,4,0,29.7,52.9
2016/07/25,14:43:22,2,1,30.5,51.4,417
2016/07/25,14:44:37,2,0,27.1,61.9
2016/07/25,14:45:47,2,3,26.9,62.7,411
2016/07/25,14:46:17,1,3,26.7,67.6
2016/07/25,14:47:32,0,0,27.7,62.9
2016/07/25,14:48:13,1,2,27.1,63.5
2016/07/25,14:48:30,1,1,28.8,57.6
2016/07/25,14:48:37,0,2,27.5,60.8
2016/07/25,14:49:04,2,5,33.9,46.7
2016/07/25,14:50:45,0,1,27.5,61.2
2016/07/25,14:51:37,4,0,29.7,53.1
2016/07/25,14:53:22,2,1,30.5,51.2,418
2016/07/25,14:54:37,2,0,27.1,62.3
2016/07/25,14:55:48,2,3,26.8,62.7,411
2016/07/25,14:56:17,1,3,26.3,68.7
2016/07/25,14:58:03,0,0,27.7,62.7
2016/07/25,14:58:13,1,2,27.0,63.7
2016/07/25,14:58:30,1,1,28.9,57.6
2016/07/25,14:58:37,0,2,27.0,63.3
2016/07/25,14:59:08,2,5,33.9,46.9
2016/07/25,15:00:45,0,1,27.5,61.3
2016/07/25,15:01:37,4,0,29.7,53.2
2016/07/25,15:03:22,2,1,30.4,51.3,417
2016/07/25,15:04:37,2,0,27.1,63.0
2016/07/25,15:05:47,2,3,26.6,63.7,411
2016/07/25,15:06:17,1,3,26.2,69.8
2016/07/25,15:07:31,0,0,27.8,62.5
2016/07/25,15:08:13,1,2,27.0,63.8
2016/07/25,15:08:30,1,1,28.9,57.8
2016/07/25,15:08:37,0,2,26.7,64.3
2016/07/25,15:09:08,2,5,33.9,46.9
2016/07/25,15:10:44,0,1,27.5,61.6
2016/07/25,15:11:38,4,0,29.6,53.3
2016/07/25,15:13:22,2,1,30.5,51.2,416
2016/07/25,15:14:37,2,0,27.0,63.4
2016/07/25,15:15:47,2,3,26.6,64.5,409
2016/07/25,15:16:17,1,3,25.9,71.1
2016/07/25,15:17:30,0,0,27.7,62.5
2016/07/25,15:18:13,1,2,27.0,64.2
2016/07/25,15:18:30,1,1,28.8,57.9
2016/07/25,15:18:37,0,2,26.5,65.2
2016/07/25,15:19:08,2,5,33.8,46.9
2016/07/25,15:20:44,0,1,27.4,61.7
2016/07/25,15:21:37,4,0,29.6,53.3
2016/07/25,15:23:22,2,1,30.5,51.1,416
2016/07/25,15:24:37,2,0,27.0,64.0
2016/07/25,15:25:47,2,3,26.6,64.8,413
2016/07/25,15:26:17,1,3,26.5,70.6
2016/07/25,15:27:30,0,0,27.8,62.4
2016/07/25,15:28:13,1,2,26.9,64.6
2016/07/25,15:28:37,0,2,26.8,64.7
2016/07/25,15:29:09,2,5,34.0,46.9
2016/07/25,15:30:44,0,1,27.4,61.9
2016/07/25,15:31:37,4,0,29.6,53.4
2016/07/25,15:33:22,2,1,30.5,51.2,417
2016/07/25,15:34:37,2,0,27.0,63.9
2016/07/25,15:35:48,2,3,26.7,63.9,416
2016/07/25,15:36:17,1,3,26.3,71.2
2016/07/25,15:37:30,0,0,28.0,62.2
2016/07/25,15:38:13,1,2,26.9,64.3
2016/07/25,15:38:30,1,1,28.8,57.9
2016/07/25,15:38:37,0,2,26.8,65.5
2016/07/25,15:39:09,2,5,34.1,46.9
2016/07/25,15:40:44,0,1,27.4,62.1
2016/07/25,15:41:37,4,0,29.6,53.5
2016/07/25,15:43:22,2,1,30.4,51.3,417
2016/07/25,15:44:37,2,0,27.0,64.2
2016/07/25,15:45:47,2,3,26.7,64.4,412
2016/07/25,15:46:17,1,3,26.3,70.0
2016/07/25,15:47:30,0,0,28.1,61.7
2016/07/25,15:48:13,1,2,26.9,64.8
2016/07/25,15:48:29,1,1,28.9,57.8
2016/07/25,15:48:37,0,2,27.0,63.3
2016/07/25,15:49:09,2,5,34.2,46.7
2016/07/25,15:50:44,0,1,27.4,62.1
2016/07/25,15:51:37,4,0,29.5,53.6
2016/07/25,15:53:22,2,1,30.4,51.5,416
2016/07/25,15:54:37,2,0,27.0,64.1
2016/07/25,15:55:47,2,3,26.7,64.3,421
2016/07/25,15:56:17,1,3,25.9,71.2
2016/07/25,15:57:30,0,0,28.2,61.5
2016/07/25,15:58:13,1,2,26.8,64.4
2016/07/25,15:58:30,1,1,28.9,57.7
2016/07/25,15:58:38,0,2,26.6,64.8
2016/07/25,15:59:09,2,5,34.2,46.7
2016/07/25,16:00:44,0,1,27.4,62.3
2016/07/25,16:01:37,4,0,29.5,53.7
2016/07/25,16:03:22,2,1,30.3,51.6,417
2016/07/25,16:04:37,2,0,26.9,64.3
2016/07/25,16:05:47,2,3,26.9,63.7,425
2016/07/25,16:06:17,1,3,25.6,72.1
2016/07/25,16:07:29,0,0,28.3,61.2
2016/07/25,16:08:12,1,2,26.7,64.3
2016/07/25,16:08:29,1,1,28.9,57.8
2016/07/25,16:08:38,0,2,26.4,65.0
2016/07/25,16:09:11,2,5,34.3,46.7
2016/07/25,16:10:44,0,1,27.4,62.3
2016/07/25,16:11:37,4,0,29.4,53.7
2016/07/25,16:13:22,2,1,30.3,51.9,417
2016/07/25,16:14:37,2,0,26.8,64.1
2016/07/25,16:15:47,2,3,26.9,64.0
2016/07/25,16:16:16,1,3,25.3,72.9
2016/07/25,16:17:29,0,0,28.3,61.2
2016/07/25,16:18:13,1,2,26.7,64.3
2016/07/25,16:18:29,1,1,28.9,57.7
2016/07/25,16:18:38,0,2,25.8,67.1
2016/07/25,16:19:11,2,5,34.2,46.8
2016/07/25,16:20:44,0,1,27.4,62.3
2016/07/25,16:21:37,4,0,29.3,53.7
2016/07/25,16:23:21,2,1,30.2,52.0,417
2016/07/25,16:24:38,2,0,26.7,64.3
2016/07/25,16:25:47,2,3,26.8,63.7,470
2016/07/25,16:26:17,1,3,25.0,74.0
2016/07/25,16:27:29,0,0,28.2,61.0
2016/07/25,16:28:12,1,2,26.6,64.2
2016/07/25,16:28:29,1,1,28.9,57.7
2016/07/25,16:28:38,0,2,25.2,68.9
2016/07/25,16:29:12,2,5,34.1,46.9
2016/07/25,16:30:44,0,1,27.4,62.5
2016/07/25,16:31:37,4,0,29.3,53.7
2016/07/25,16:33:22,2,1,30.2,52.0,417
2016/07/25,16:34:37,2,0,26.6,65.4
2016/07/25,16:35:47,2,3,26.8,63.5,456
2016/07/25,16:36:16,1,3,24.8,73.7
2016/07/25,16:37:29,0,0,28.2,61.0
2016/07/25,16:38:12,1,2,26.6,64.2
2016/07/25,16:38:29,1,1,28.9,57.7
2016/07/25,16:38:38,0,2,25.1,68.9
2016/07/25,16:39:13,2,5,34.0,47.1
2016/07/25,16:40:44,0,1,27.3,62.6
2016/07/25,16:41:37,4,0,29.3,53.6
2016/07/25,16:43:21,2,1,30.2,52.2,415
2016/07/25,16:44:37,2,0,26.4,64.7
2016/07/25,16:45:47,2,3,26.8,63.3,444
2016/07/25,16:46:16,1,3,24.6,75.0
2016/07/25,16:47:29,0,0,28.2,60.8
2016/07/25,16:48:12,1,2,26.6,64.1
2016/07/25,16:48:29,1,1,28.9,57.7
2016/07/25,16:48:38,0,2,24.8,69.6
2016/07/25,16:49:13,2,5,33.8,47.4
2016/07/25,16:50:44,0,1,27.3,62.5
2016/07/25,16:51:37,4,0,29.2,53.5
2016/07/25,16:53:21,2,1,30.2,52.2,419
2016/07/25,16:54:37,2,0,26.4,64.7
2016/07/25,16:55:47,2,3,26.8,63.1,437
2016/07/25,16:56:16,1,3,24.3,75.6
2016/07/25,16:57:28,0,0,28.1,60.9
2016/07/25,16:58:12,1,2,26.5,64.1
2016/07/25,16:58:29,1,1,28.9,57.7
2016/07/25,16:58:39,0,2,24.5,71.5
2016/07/25,16:59:14,2,5,33.6,47.7
2016/07/25,17:00:43,0,1,27.3,62.6
2016/07/25,17:01:37,4,0,29.2,53.6
2016/07/25,17:03:21,2,1,30.1,52.5,417
2016/07/25,17:04:37,2,0,26.6,64.7
2016/07/25,17:05:47,2,3,26.7,63.1,432
2016/07/25,17:06:16,1,3,24.2,75.9
2016/07/25,17:07:28,0,0,28.2,60.8
2016/07/25,17:08:12,1,2,26.4,64.1
2016/07/25,17:08:29,1,1,28.8,57.8
2016/07/25,17:08:39,0,2,24.2,71.8
2016/07/25,17:09:13,2,5,33.3,48.1
2016/07/25,17:10:43,0,1,27.3,62.7
2016/07/25,17:11:37,4,0,29.2,53.7
2016/07/25,17:13:21,2,1,30.0,52.6,419
2016/07/25,17:14:37,2,0,26.8,64.1
2016/07/25,17:15:47,2,3,26.7,63.2,433
2016/07/25,17:16:16,1,3,23.7,77.2
2016/07/25,17:17:28,0,0,28.1,60.7
2016/07/25,17:18:12,1,2,26.4,64.0
2016/07/25,17:18:29,1,1,28.8,57.8
2016/07/25,17:18:39,0,2,23.7,73.0
2016/07/25,17:19:14,2,5,33.1,48.4
2016/07/25,17:20:43,0,1,27.2,62.7
2016/07/25,17:21:37,4,0,29.1,53.7
2016/07/25,17:23:21,2,1,29.9,52.8,418
2016/07/25,17:24:37,2,0,26.9,63.7
2016/07/25,17:25:47,2,3,26.7,63.2,431
2016/07/25,17:26:16,1,3,23.1,79.5
2016/07/25,17:27:28,0,0,28.1,60.8
2016/07/25,17:28:12,1,2,26.3,64.0
2016/07/25,17:28:28,1,1,28.8,57.8
2016/07/25,17:28:39,0,2,23.3,75.1
2016/07/25,17:29:15,2,5,32.8,48.9
2016/07/25,17:30:43,0,1,27.2,62.7
2016/07/25,17:31:37,4,0,29.0,53.8
2016/07/25,17:33:21,2,1,29.8,53.1,419
2016/07/25,17:34:37,2,0,27.0,63.2
2016/07/25,17:35:47,2,3,26.5,63.3,430
2016/07/25,17:36:16,1,3,23.0,79.1
2016/07/25,17:37:28,0,0,28.0,60.8
2016/07/25,17:38:11,1,2,26.3,63.9
2016/07/25,17:38:28,1,1,28.7,57.9
2016/07/25,17:38:39,0,2,23.1,75.4
2016/07/25,17:39:16,2,5,32.5,49.4
2016/07/25,17:40:43,0,1,27.2,62.7
2016/07/25,17:41:37,4,0,28.9,53.8
2016/07/25,17:43:21,2,1,29.8,53.2,420
2016/07/25,17:44:37,2,0,27.1,63.0
2016/07/25,17:45:47,2,3,26.5,63.3,428
2016/07/25,17:46:16,1,3,22.7,80.2
2016/07/25,17:47:28,0,0,28.0,60.9
2016/07/25,17:48:11,1,2,26.3,63.9
2016/07/25,17:48:28,1,1,28.7,57.9
2016/07/25,17:48:39,0,2,22.8,76.3
2016/07/25,17:49:16,2,5,32.3,50.0
2016/07/25,17:50:43,0,1,27.1,62.8
2016/07/25,17:51:37,4,0,28.8,53.9
2016/07/25,17:53:21,2,1,29.7,53.4,422
2016/07/25,17:54:37,2,0,27.1,62.9
2016/07/25,17:55:47,2,3,26.4,63.3,427
2016/07/25,17:56:16,1,3,22.5,80.7
2016/07/25,17:57:27,0,0,27.9,61.0
2016/07/25,17:58:11,1,2,26.2,63.8
2016/07/25,17:58:28,1,1,28.7,58.0
2016/07/25,17:58:40,0,2,22.5,76.4
2016/07/25,17:59:16,2,5,31.9,50.4
2016/07/25,18:00:43,0,1,27.1,62.9
2016/07/25,18:01:37,4,0,28.8,53.8
2016/07/25,18:03:21,2,1,29.5,53.5,424
2016/07/25,18:04:37,2,0,27.1,62.8
2016/07/25,18:05:47,2,3,26.4,63.4,427
2016/07/25,18:06:15,1,3,22.4,81.3
2016/07/25,18:07:27,0,0,27.8,61.0
2016/07/25,18:08:11,1,2,26.1,63.7
2016/07/25,18:08:28,1,1,28.7,58.1
2016/07/25,18:08:40,0,2,22.4,77.2
2016/07/25,18:09:18,2,5,31.7,50.8
2016/07/25,18:10:43,0,1,27.1,62.9
2016/07/25,18:11:37,4,0,28.8,54.0
2016/07/25,18:13:21,2,1,29.4,53.8,426
2016/07/25,18:14:37,2,0,27.1,62.8
2016/07/25,18:15:47,2,3,26.3,63.5,426
2016/07/25,18:16:15,1,3,22.5,81.3
2016/07/25,18:17:27,0,0,27.8,60.9
2016/07/25,18:18:11,1,2,26.1,63.8
2016/07/25,18:18:28,1,1,28.6,58.1
2016/07/25,18:18:40,0,2,22.2,79.2
2016/07/25,18:19:18,2,5,31.4,51.1
2016/07/25,18:20:43,0,1,27.0,62.9
2016/07/25,18:21:37,4,0,28.7,54.1
2016/07/25,18:23:21,2,1,29.3,54.0,429
2016/07/25,18:24:37,2,0,27.0,62.8
2016/07/25,18:25:47,2,3,26.3,63.6,424
2016/07/25,18:26:15,1,3,22.4,81.5
2016/07/25,18:27:27,0,0,27.7,60.9
2016/07/25,18:28:11,1,2,26.0,63.8
2016/07/25,18:28:28,1,1,28.6,58.0
2016/07/25,18:28:40,0,2,22.1,79.6
2016/07/25,18:29:18,2,5,31.1,51.4
2016/07/25,18:30:42,0,1,27.0,62.9
2016/07/25,18:31:37,4,0,28.6,54.2
2016/07/25,18:33:21,2,1,29.3,54.1,431
2016/07/25,18:34:37,2,0,27.0,62.8
2016/07/25,18:35:47,2,3,26.2,63.7,424
2016/07/25,18:36:15,1,3,22.3,82.2
2016/07/25,18:37:27,0,0,27.6,60.8
2016/07/25,18:38:11,1,2,26.1,63.8
2016/07/25,18:38:28,1,1,28.5,58.1
2016/07/25,18:38:40,0,2,21.9,80.1
2016/07/25,18:39:22,2,5,30.8,51.8
2016/07/25,18:40:42,0,1,27.0,62.9
2016/07/25,18:41:37,4,0,28.6,54.3
2016/07/25,18:43:21,2,1,29.2,54.3,432
2016/07/25,18:44:37,2,0,27.0,62.8
2016/07/25,18:45:47,2,3,26.1,63.8,422
2016/07/25,18:46:15,1,3,22.1,82.9
2016/07/25,18:47:26,0,0,27.6,60.7
2016/07/25,18:48:11,1,2,26.0,63.8
2016/07/25,18:48:28,1,1,28.5,58.1
2016/07/25,18:48:40,0,2,21.7,80.8
2016/07/25,18:50:42,0,1,27.0,62.9
2016/07/25,18:51:37,4,0,28.5,54.4
2016/07/25,18:53:21,2,1,29.2,54.4,433
2016/07/25,18:54:37,2,0,27.0,62.8
2016/07/25,18:55:47,2,3,26.1,63.8,422
2016/07/25,18:56:15,1,3,21.8,83.8
2016/07/25,18:57:26,0,0,27.5,60.7
2016/07/25,18:58:11,1,2,26.0,63.9
2016/07/25,18:58:28,1,1,28.4,58.1
2016/07/25,18:58:40,0,2,21.5,81.1
2016/07/25,18:59:28,2,5,30.3,52.2
2016/07/25,19:00:42,0,1,26.9,62.9
2016/07/25,19:01:37,4,0,28.4,54.5
2016/07/25,19:03:21,2,1,29.1,54.5,431
2016/07/25,19:04:37,2,0,27.0,62.8
2016/07/25,19:05:47,2,3,26.0,63.9,422
2016/07/25,19:06:15,1,3,21.6,84.7
2016/07/25,19:07:26,0,0,27.5,60.6
2016/07/25,19:08:11,1,2,26.0,63.9
2016/07/25,19:08:41,0,2,21.3,82.5
2016/07/25,19:09:30,2,5,30.0,52.4
2016/07/25,19:10:42,0,1,26.9,62.9
2016/07/25,19:11:37,4,0,28.4,54.5
2016/07/25,19:13:21,2,1,29.0,54.6,433
2016/07/25,19:14:37,2,0,27.0,63.0
2016/07/25,19:15:47,2,3,26.0,64.0,422
2016/07/25,19:16:15,1,3,21.3,85.7
2016/07/25,19:17:26,0,0,27.4,60.6
2016/07/25,19:18:10,1,2,26.0,63.9
2016/07/25,19:18:27,1,1,28.3,58.0
2016/07/25,19:18:41,0,2,21.1,83.5
2016/07/25,19:19:32,2,5,29.8,52.3
2016/07/25,19:20:42,0,1,26.9,62.8
2016/07/25,19:21:37,4,0,28.4,54.6
2016/07/25,19:23:21,2,1,29.0,54.7,433
2016/07/25,19:24:37,2,0,26.9,63.0
2016/07/25,19:25:47,2,3,25.9,64.0,422
2016/07/25,19:26:15,1,3,21.1,86.0
2016/07/25,19:27:26,0,0,27.3,60.6
2016/07/25,19:28:11,1,2,26.0,64.0
2016/07/25,19:28:27,1,1,28.3,58.0
2016/07/25,19:28:41,0,2,20.8,84.2
2016/07/25,19:29:32,2,5,29.5,52.2
2016/07/25,19:30:42,0,1,26.8,62.9
2016/07/25,19:31:37,4,0,28.3,54.7
2016/07/25,19:33:21,2,1,29.0,54.8,434
2016/07/25,19:34:37,2,0,26.9,63.0
2016/07/25,19:35:47,2,3,25.9,64.2,422
2016/07/25,19:36:14,1,3,20.8,86.9
2016/07/25,19:37:25,0,0,27.3,60.7
2016/07/25,19:38:10,1,2,25.9,64.0
2016/07/25,19:38:27,1,1,28.3,58.0
2016/07/25,19:38:41,0,2,20.6,84.1
2016/07/25,19:39:33,2,5,29.3,52.2
2016/07/25,19:40:42,0,1,26.8,62.8
2016/07/25,19:41:37,4,0,28.3,54.7
2016/07/25,19:43:21,2,1,28.9,54.7,433
2016/07/25,19:44:37,2,0,26.9,63.0
2016/07/25,19:45:47,2,3,25.8,64.1,422
2016/07/25,19:46:14,1,3,20.6,87.7
2016/07/25,19:47:25,0,0,27.2,60.6
2016/07/25,19:48:10,1,2,26.0,64.0
2016/07/25,19:48:27,1,1,28.2,58.0
2016/07/25,19:48:41,0,2,20.5,85.3
2016/07/25,19:49:33,2,5,29.1,52.9
2016/07/25,19:50:42,0,1,26.8,62.8
2016/07/25,19:51:37,4,0,28.3,54.8
2016/07/25,19:53:21,2,1,28.8,54.8,433
2016/07/25,19:54:37,2,0,26.9,62.9
2016/07/25,19:55:47,2,3,25.8,64.1,422
2016/07/25,19:56:14,1,3,20.6,88.0
2016/07/25,19:57:25,0,0,27.2,60.6
2016/07/25,19:58:10,1,2,25.9,64.0
2016/07/25,19:58:27,1,1,28.2,58.0
2016/07/25,19:58:41,0,2,20.3,85.6
2016/07/25,19:59:35,2,5,28.8,52.9
2016/07/25,20:00:42,0,1,26.7,62.7
2016/07/25,20:01:37,4,0,28.2,54.8
2016/07/25,20:03:21,2,1,28.8,54.9,433
2016/07/25,20:04:37,2,0,26.9,63.0
2016/07/25,20:05:47,2,3,25.8,64.1,421
2016/07/25,20:06:14,1,3,20.4,88.6
2016/07/25,20:07:25,0,0,27.1,60.7
2016/07/25,20:08:10,1,2,25.9,64.0
2016/07/25,20:08:27,1,1,28.1,58.1
2016/07/25,20:08:42,0,2,20.2,86.4
2016/07/25,20:09:34,2,5,28.6,52.9
2016/07/25,20:10:42,0,1,26.8,62.7
2016/07/25,20:11:37,4,0,28.2,54.8
2016/07/25,20:13:21,2,1,28.8,55.0,433
2016/07/25,20:14:37,2,0,26.9,63.1
2016/07/25,20:15:47,2,3,25.8,64.1,420
2016/07/25,20:16:14,1,3,20.4,88.9
2016/07/25,20:17:25,0,0,27.1,60.7
2016/07/25,20:18:10,1,2,25.9,64.1
2016/07/25,20:18:27,1,1,28.1,58.1
2016/07/25,20:18:42,0,2,20.1,86.7
2016/07/25,20:19:34,2,5,28.4,53.3
2016/07/25,20:20:41,0,1,26.8,62.6
2016/07/25,20:21:37,4,0,28.2,54.9
2016/07/25,20:23:21,2,1,28.7,55.1,432
2016/07/25,20:24:37,2,0,26.8,63.1
2016/07/25,20:25:47,2,3,25.8,64.0,421
2016/07/25,20:26:14,1,3,20.3,89.4
2016/07/25,20:27:24,0,0,27.0,60.8
2016/07/25,20:28:10,1,2,25.9,64.1
2016/07/25,20:28:27,1,1,28.1,58.1
2016/07/25,20:28:42,0,2,20.0,87.5
2016/07/25,20:29:34,2,5,28.2,53.3
2016/07/25,20:30:41,0,1,26.7,62.7
2016/07/25,20:31:37,4,0,28.1,55.0
2016/07/25,20:33:21,2,1,28.6,55.2,434
2016/07/25,20:34:36,2,0,26.8,63.1
2016/07/25,20:35:47,2,3,25.7,64.1,421
2016/07/25,20:36:14,1,3,20.3,89.6
2016/07/25,20:37:24,0,0,26.9,60.8
2016/07/25,20:38:10,1,2,25.9,64.1
2016/07/25,20:38:27,1,1,28.1,58.1
2016/07/25,20:38:42,0,2,20.0,87.6
2016/07/25,20:39:35,2,5,28.0,53.5
2016/07/25,20:40:41,0,1,26.7,62.7
2016/07/25,20:41:37,4,0,28.1,55.0
2016/07/25,20:43:21,2,1,28.6,55.2,433
2016/07/25,20:44:36,2,0,26.8,63.1
2016/07/25,20:45:47,2,3,25.7,64.1,421
2016/07/25,20:46:14,1,3,20.3,89.4
2016/07/25,20:47:24,0,0,26.9,60.8
2016/07/25,20:48:10,1,2,25.9,64.1
2016/07/25,20:48:26,1,1,28.1,58.2
2016/07/25,20:48:42,0,2,19.8,88.1
2016/07/25,20:49:37,2,5,27.8,53.5
2016/07/25,20:50:41,0,1,26.6,62.7
2016/07/25,20:51:37,4,0,28.1,55.0
2016/07/25,20:53:21,2,1,28.6,55.3,434
2016/07/25,20:54:36,2,0,26.8,63.2
2016/07/25,20:55:47,2,3,25.7,64.2,421
2016/07/25,20:56:14,1,3,20.3,89.2
2016/07/25,20:57:24,0,0,26.8,60.8
2016/07/25,20:58:10,1,2,25.9,64.1
2016/07/25,20:58:26,1,1,28.0,58.2
2016/07/25,20:58:42,0,2,19.8,87.0
2016/07/25,20:59:40,2,5,27.6,53.8
2016/07/25,21:00:41,0,1,26.6,62.7
2016/07/25,21:01:37,4,0,28.1,55.1
2016/07/25,21:03:21,2,1,28.5,55.3,434
2016/07/25,21:04:36,2,0,26.8,63.1
2016/07/25,21:05:47,2,3,25.7,64.1,422
2016/07/25,21:06:14,1,3,20.4,89.0
2016/07/25,21:07:24,0,0,26.8,60.9
2016/07/25,21:08:10,1,2,25.9,64.1
2016/07/25,21:08:26,1,1,28.1,58.2
2016/07/25,21:08:43,0,2,19.8,88.2
2016/07/25,21:09:41,2,5,27.4,53.8
2016/07/25,21:10:41,0,1,26.6,62.7
2016/07/25,21:11:37,4,0,28.0,55.1
2016/07/25,21:13:21,2,1,28.5,55.3,433
2016/07/25,21:14:36,2,0,26.8,63.1
2016/07/25,21:15:47,2,3,25.6,64.1,420
2016/07/25,21:16:14,1,3,20.5,88.6
2016/07/25,21:17:24,0,0,26.7,60.9
2016/07/25,21:18:09,1,2,25.9,64.1
2016/07/25,21:18:26,1,1,28.0,58.2
2016/07/25,21:18:43,0,2,19.8,86.6
2016/07/25,21:19:43,2,5,27.2,53.8
2016/07/25,21:20:41,0,1,26.5,62.7
2016/07/25,21:21:37,4,0,28.0,55.2
2016/07/25,21:23:21,2,1,28.5,55.3,434
2016/07/25,21:24:37,2,0,26.7,63.1
2016/07/25,21:25:47,2,3,25.6,64.3,421
2016/07/25,21:26:13,1,3,20.6,88.3
