2015/10/29,19:37:37,4,2,21.6,40.3
2015/10/29,19:37:52,2,4,20.0,41.9
2015/10/29,19:38:03,0,1,17.5,44.0
2015/10/29,19:38:44,4,0,21.7,39.6
2015/10/29,19:42:01,4,1,22.1,38.9
2015/10/29,19:42:30,2,1,19.1,45.9
2015/10/29,19:43:48,2,3,19.0,42.8
2015/10/29,19:46:22,2,5,11.2,61.8
2015/10/29,19:47:20,1,1,20.7,43.6
2015/10/29,19:47:34,1,2,19.8,43.9
2015/10/29,19:47:37,4,2,21.6,40.4
2015/10/29,19:47:52,2,4,19.9,42.1
2015/10/29,19:48:03,0,1,17.4,44.0
2015/10/29,19:48:44,4,0,21.7,39.6
2015/10/29,19:52:01,4,1,22.1,38.9
2015/10/29,19:52:31,2,1,19.0,46.1
2015/10/29,19:53:48,2,3,18.9,43.0
2015/10/29,19:56:24,2,5,11.0,61.9
2015/10/29,19:57:19,1,1,20.6,43.6
2015/10/29,19:57:34,1,2,19.7,44.0
2015/10/29,19:57:37,4,2,21.6,40.2
2015/10/29,19:57:52,2,4,19.9,42.3
2015/10/29,19:58:03,0,1,17.4,44.0
2015/10/29,19:58:44,4,0,21.7,39.5
2015/10/29,20:02:01,4,1,22.1,38.9
2015/10/29,20:02:31,2,1,19.0,45.9
2015/10/29,20:03:48,2,3,18.8,43.2
2015/10/29,20:06:24,2,5,10.9,62.0
2015/10/29,20:07:19,1,1,20.6,43.6
2015/10/29,20:07:34,1,2,19.7,44.1
2015/10/29,20:07:37,4,2,21.5,40.4
2015/10/29,20:07:52,2,4,19.8,42.5
2015/10/29,20:08:03,0,1,17.4,43.9
2015/10/29,20:08:44,4,0,21.7,39.6
2015/10/29,20:12:01,4,1,22.0,39.0
2015/10/29,20:12:31,2,1,18.9,46.0
2015/10/29,20:13:48,2,3,18.8,43.4
2015/10/29,20:16:24,2,5,10.8,62.1
2015/10/29,20:17:19,1,1,20.5,43.7
2015/10/29,20:17:34,1,2,19.6,44.2
2015/10/29,20:17:38,4,2,21.6,40.5
2015/10/29,20:17:52,2,4,19.8,42.8
2015/10/29,20:18:02,0,1,17.3,43.9
2015/10/29,20:18:44,4,0,21.7,39.7
2015/10/29,20:22:01,4,1,22.1,39.0
2015/10/29,20:22:30,2,1,18.9,46.1
2015/10/29,20:23:49,2,3,18.8,43.6
2015/10/29,20:26:24,2,5,10.7,62.0
2015/10/29,20:27:19,1,1,20.5,43.7
2015/10/29,20:27:34,1,2,19.6,44.3
2015/10/29,20:27:38,4,2,21.6,40.2
2015/10/29,20:27:52,2,4,19.7,43.0
2015/10/29,20:28:02,0,1,17.3,43.9
2015/10/29,20:28:44,4,0,21.7,39.6
2015/10/29,20:32:00,4,1,22.0,38.9
2015/10/29,20:32:30,2,1,18.8,46.2
2015/10/29,20:33:48,2,3,18.7,43.7
2015/10/29,20:36:25,2,5,10.7,62.1
2015/10/29,20:37:20,1,1,20.4,43.7
2015/10/29,20:37:34,1,2,19.5,44.3
2015/10/29,20:37:38,4,2,21.6,40.4
2015/10/29,20:37:52,2,4,19.7,43.2
2015/10/29,20:38:02,0,1,17.3,43.9
2015/10/29,20:38:44,4,0,21.6,39.7
2015/10/29,20:42:00,4,1,22.1,39.0
2015/10/29,20:42:30,2,1,18.7,46.2
2015/10/29,20:43:48,2,3,18.6,43.8
2015/10/29,20:46:24,2,5,10.5,61.8
2015/10/29,20:47:19,1,1,20.3,43.7
2015/10/29,20:47:34,1,2,19.5,44.4
2015/10/29,20:47:38,4,2,21.7,40.2
2015/10/29,20:47:52,2,4,19.6,43.3
2015/10/29,20:48:02,0,1,17.3,43.9
2015/10/29,20:48:44,4,0,21.7,39.6
2015/10/29,20:52:00,4,1,22.1,38.8
2015/10/29,20:52:30,2,1,18.7,46.4
2015/10/29,20:53:49,2,3,18.6,43.9
2015/10/29,20:56:25,2,5,10.4,62.2
2015/10/29,20:57:19,1,1,20.3,43.7
2015/10/29,20:57:34,1,2,19.5,44.4
2015/10/29,20:57:38,4,2,21.6,40.1
2015/10/29,20:57:51,2,4,19.6,43.4
2015/10/29,20:58:02,0,1,17.2,43.9
2015/10/29,20:58:44,4,0,21.6,39.5
2015/10/29,21:02:00,4,1,22.0,38.9
2015/10/29,21:02:30,2,1,18.7,46.3
2015/10/29,21:03:48,2,3,18.5,44.0
2015/10/29,21:06:25,2,5,10.3,61.8
2015/10/29,21:07:19,1,1,20.3,43.7
2015/10/29,21:07:33,1,2,19.4,44.5
2015/10/29,21:07:38,4,2,21.6,40.3
2015/10/29,21:07:51,2,4,19.6,43.4
2015/10/29,21:08:02,0,1,17.2,43.9
2015/10/29,21:08:44,4,0,21.6,39.6
2015/10/29,21:12:00,4,1,22.0,38.9
2015/10/29,21:12:30,2,1,18.6,46.4
2015/10/29,21:13:48,2,3,18.5,44.1
2015/10/29,21:16:25,2,5,10.1,62.2
2015/10/29,21:17:19,1,1,20.2,43.7
2015/10/29,21:17:33,1,2,19.4,44.6
2015/10/29,21:17:39,4,2,21.6,39.9
2015/10/29,21:17:51,2,4,19.5,43.5
2015/10/29,21:18:02,0,1,17.2,43.9
2015/10/29,21:18:44,4,0,21.6,39.4
2015/10/29,21:22:00,4,1,21.9,38.8
2015/10/29,21:22:30,2,1,18.6,46.4
2015/10/29,21:23:48,2,3,18.5,44.1
2015/10/29,21:26:25,2,5,10.0,62.2
2015/10/29,21:27:18,1,1,20.2,43.7
2015/10/29,21:27:33,1,2,19.3,44.7
2015/10/29,21:27:39,4,2,21.6,40.1
2015/10/29,21:27:51,2,4,19.5,43.6
2015/10/29,21:28:02,0,1,17.1,43.8
2015/10/29,21:28:44,4,0,21.6,39.5
2015/10/29,21:32:00,4,1,22.0,38.8
2015/10/29,21:32:30,2,1,18.6,46.3
2015/10/29,21:33:48,2,3,18.4,44.1
2015/10/29,21:36:27,2,5,
2015/10/29,21:37:18,1,1,20.1,43.7
2015/10/29,21:37:33,1,2,19.3,44.7
2015/10/29,21:37:39,4,2,21.6,39.6
2015/10/29,21:37:51,2,4,19.5,43.5
2015/10/29,21:38:02,0,1,17.1,43.7
2015/10/29,21:38:44,4,0,21.6,39.3
2015/10/29,21:42:00,4,1,22.0,38.6
2015/10/29,21:42:30,2,1,18.5,46.3
2015/10/29,21:43:48,2,3,18.4,44.1
2015/10/29,21:46:28,2,5,
2015/10/29,21:47:18,1,1,20.1,43.6
2015/10/29,21:47:33,1,2,19.3,44.7
2015/10/29,21:47:39,4,2,21.5,39.7
2015/10/29,21:47:51,2,4,19.4,43.5
2015/10/29,21:48:02,0,1,17.1,43.7
2015/10/29,21:48:44,4,0,21.6,39.3
2015/10/29,21:52:00,4,1,21.9,38.6
2015/10/29,21:52:30,2,1,18.5,46.3
2015/10/29,21:53:48,2,3,18.3,44.1
2015/10/29,21:56:27,2,5,
2015/10/29,21:57:18,1,1,20.0,43.6
2015/10/29,21:57:33,1,2,19.2,44.8
2015/10/29,21:57:39,4,2,21.6,39.7
2015/10/29,21:57:51,2,4,19.4,43.5
2015/10/29,21:58:01,0,1,17.0,43.6
2015/10/29,21:58:44,4,0,21.6,39.2
2015/10/29,22:02:00,4,1,22.0,38.4
2015/10/29,22:02:30,2,1,18.4,46.1
2015/10/29,22:03:48,2,3,18.3,44.0
2015/10/29,22:06:28,2,5,
2015/10/29,22:07:18,1,1,20.0,43.6
2015/10/29,22:07:33,1,2,19.2,44.9
2015/10/29,22:07:39,4,2,21.5,39.4
2015/10/29,22:07:51,2,4,19.3,43.5
2015/10/29,22:08:01,0,1,17.0,43.5
2015/10/29,22:08:44,4,0,21.5,39.1
2015/10/29,22:11:59,4,1,21.9,38.4
2015/10/29,22:12:30,2,1,18.4,46.1
2015/10/29,22:13:48,2,3,18.2,44.0
2015/10/29,22:16:28,2,5,
2015/10/29,22:17:18,1,1,19.9,43.5
2015/10/29,22:17:33,1,2,19.1,44.9
2015/10/29,22:17:40,4,2,21.5,39.4
2015/10/29,22:17:51,2,4,19.3,43.5
2015/10/29,22:18:01,0,1,17.0,43.5
2015/10/29,22:18:44,4,0,21.6,39.0
2015/10/29,22:22:00,4,1,21.9,38.4
2015/10/29,22:22:30,2,1,18.4,46.0
2015/10/29,22:23:48,2,3,18.2,44.0
2015/10/29,22:26:28,2,5,
2015/10/29,22:27:18,1,1,19.9,43.5
2015/10/29,22:27:33,1,2,19.1,44.9
2015/10/29,22:27:40,4,2,21.6,39.5
2015/10/29,22:27:51,2,4,19.3,43.5
2015/10/29,22:28:01,0,1,17.0,43.5
2015/10/29,22:28:44,4,0,21.6,39.1
2015/10/29,22:31:59,4,1,21.9,38.3
2015/10/29,22:32:30,2,1,18.4,46.1
2015/10/29,22:33:48,2,3,18.2,44.0
2015/10/29,22:36:29,2,5,
2015/10/29,22:37:18,1,1,19.8,43.5
2015/10/29,22:37:32,1,2,19.0,44.9
2015/10/29,22:37:40,4,2,21.5,39.2
2015/10/29,22:37:50,2,4,19.3,43.4
2015/10/29,22:38:01,0,1,17.0,43.4
2015/10/29,22:38:44,4,0,21.5,38.9
2015/10/29,22:41:59,4,1,21.9,38.3
2015/10/29,22:42:30,2,1,18.4,46.0
2015/10/29,22:43:48,2,3,18.2,44.0
2015/10/29,22:46:29,2,5,
2015/10/29,22:47:18,1,1,19.8,43.4
2015/10/29,22:47:32,1,2,19.0,44.9
2015/10/29,22:47:40,4,2,21.5,39.4
2015/10/29,22:47:50,2,4,19.2,43.4
2015/10/29,22:48:01,0,1,16.9,43.4
2015/10/29,22:48:44,4,0,21.6,38.9
2015/10/29,22:51:59,4,1,22.0,38.3
2015/10/29,22:52:30,2,1,18.3,46.0
2015/10/29,22:53:48,2,3,18.1,44.0
2015/10/29,22:56:30,2,5,
2015/10/29,22:57:17,1,1,19.8,43.4
2015/10/29,22:57:32,1,2,19.0,44.9
2015/10/29,22:57:40,4,2,21.6,39.3
2015/10/29,22:57:50,2,4,19.2,43.4
2015/10/29,22:58:01,0,1,17.0,43.4
2015/10/29,22:58:44,4,0,21.6,38.9
2015/10/29,23:01:59,4,1,22.0,38.1
2015/10/29,23:02:30,2,1,18.3,46.0
2015/10/29,23:03:48,2,3,18.1,44.0
2015/10/29,23:06:30,2,5,
2015/10/29,23:07:17,1,1,19.7,43.3
2015/10/29,23:07:32,1,2,19.0,44.9
2015/10/29,23:07:40,4,2,21.5,39.1
2015/10/29,23:07:50,2,4,19.2,43.3
2015/10/29,23:08:01,0,1,16.9,43.3
2015/10/29,23:08:44,4,0,21.6,38.7
2015/10/29,23:11:59,4,1,21.9,38.1
2015/10/29,23:12:30,2,1,18.3,46.0
2015/10/29,23:13:48,2,3,18.1,44.0
2015/10/29,23:16:31,2,5,
2015/10/29,23:17:17,1,1,19.7,43.3
2015/10/29,23:17:32,1,2,18.9,44.9
2015/10/29,23:17:41,4,2,21.5,39.2
2015/10/29,23:17:50,2,4,19.1,43.3
2015/10/29,23:18:01,0,1,16.9,43.2
2015/10/29,23:18:44,4,0,21.6,38.7
2015/10/29,23:21:59,4,1,21.9,38.0
2015/10/29,23:22:30,2,1,18.2,45.9
2015/10/29,23:23:48,2,3,18.1,43.9
2015/10/29,23:26:31,2,5,
2015/10/29,23:27:17,1,1,19.7,43.2
2015/10/29,23:27:32,1,2,18.9,44.9
2015/10/29,23:27:41,4,2,21.5,39.0
2015/10/29,23:27:50,2,4,19.1,43.3
2015/10/29,23:28:00,0,1,16.9,43.2
2015/10/29,23:28:44,4,0,21.5,38.6
2015/10/29,23:31:59,4,1,21.9,38.0
2015/10/29,23:32:30,2,1,18.2,45.8
2015/10/29,23:33:48,2,3,18.1,44.0
2015/10/29,23:36:31,2,5,
2015/10/29,23:37:17,1,1,19.6,43.2
2015/10/29,23:37:32,1,2,18.9,44.9
2015/10/29,23:37:41,4,2,21.5,39.2
2015/10/29,23:37:50,2,4,19.1,43.2
2015/10/29,23:38:00,0,1,16.9,43.2
2015/10/29,23:38:44,4,0,21.5,38.7
2015/10/29,23:41:58,4,1,21.9,38.1
2015/10/29,23:42:30,2,1,18.2,45.9
2015/10/29,23:43:48,2,3,18.0,44.0
2015/10/29,23:46:31,2,5,
2015/10/29,23:47:17,1,1,19.6,43.1
2015/10/29,23:47:32,1,2,18.8,44.9
2015/10/29,23:47:41,4,2,21.5,39.2
2015/10/29,23:47:50,2,4,19.1,43.2
2015/10/29,23:48:00,0,1,16.8,43.2
2015/10/29,23:48:44,4,0,21.6,38.7
2015/10/29,23:51:59,4,1,21.9,38.1
2015/10/29,23:52:30,2,1,18.2,45.8
2015/10/29,23:53:48,2,3,18.0,44.0
2015/10/29,23:56:33,2,5,
2015/10/29,23:57:17,1,1,19.5,43.0
2015/10/29,23:57:32,1,2,18.7,44.9
2015/10/29,23:57:41,4,2,21.4,39.3
2015/10/29,23:57:50,2,4,19.0,43.2
2015/10/29,23:58:00,0,1,16.8,43.2
2015/10/29,23:58:44,4,0,21.5,38.8
2015/10/30,00:01:58,4,1,21.9,38.1
2015/10/30,00:02:30,2,1,18.2,45.9
2015/10/30,00:03:48,2,3,18.0,44.0
2015/10/30,00:06:34,2,5,
2015/10/30,00:07:17,1,1,19.5,43.0
2015/10/30,00:07:32,1,2,18.7,44.9
2015/10/30,00:07:41,4,2,21.5,39.0
2015/10/30,00:07:50,2,4,19.0,43.1
2015/10/30,00:08:00,0,1,16.8,43.2
2015/10/30,00:08:44,4,0,21.5,38.6
2015/10/30,00:11:58,4,1,21.9,37.9
2015/10/30,00:12:30,2,1,18.1,45.9
2015/10/30,00:13:48,2,3,18.0,44.0
2015/10/30,00:16:35,2,5,
2015/10/30,00:17:17,1,1,19.5,42.9
2015/10/30,00:17:31,1,2,18.7,44.8
2015/10/30,00:17:41,4,2,21.3,38.8
2015/10/30,00:17:49,2,4,19.0,43.2
2015/10/30,00:18:00,0,1,16.8,43.2
2015/10/30,00:18:44,4,0,21.4,38.5
2015/10/30,00:21:58,4,1,21.7,37.8
2015/10/30,00:22:30,2,1,18.1,45.9
2015/10/30,00:23:48,2,3,17.9,44.0
2015/10/30,00:26:35,2,5,
2015/10/30,00:27:17,1,1,19.4,42.9
2015/10/30,00:27:31,1,2,18.7,44.8
2015/10/30,00:27:42,4,2,21.1,38.8
2015/10/30,00:27:49,2,4,19.0,43.1
2015/10/30,00:28:00,0,1,16.8,43.2
2015/10/30,00:28:44,4,0,21.2,38.4
2015/10/30,00:31:58,4,1,21.5,37.7
2015/10/30,00:32:30,2,1,18.1,45.6
2015/10/30,00:33:48,2,3,17.9,44.0
2015/10/30,00:36:35,2,5,
2015/10/30,00:37:16,1,1,19.4,42.8
2015/10/30,00:37:31,1,2,18.6,44.7
2015/10/30,00:37:42,4,2,21.0,38.8
2015/10/30,00:37:50,2,4,19.0,43.1
2015/10/30,00:38:00,0,1,16.8,43.2
2015/10/30,00:38:44,4,0,21.0,38.4
2015/10/30,00:41:58,4,1,21.3,37.7
2015/10/30,00:42:30,2,1,18.1,45.8
2015/10/30,00:43:48,2,3,17.9,44.0
2015/10/30,00:46:38,2,5,
2015/10/30,00:47:16,1,1,19.3,42.7
2015/10/30,00:47:31,1,2,18.6,44.7
2015/10/30,00:47:42,4,2,20.8,38.8
2015/10/30,00:47:49,2,4,18.9,43.1
2015/10/30,00:48:00,0,1,16.7,43.3
2015/10/30,00:48:44,4,0,20.9,38.3
2015/10/30,00:51:58,4,1,21.2,37.7
2015/10/30,00:52:30,2,1,18.1,45.8
2015/10/30,00:53:48,2,3,17.9,44.0
2015/10/30,00:56:38,2,5,
2015/10/30,00:57:16,1,1,19.3,42.7
2015/10/30,00:57:31,1,2,18.6,44.7
2015/10/30,00:57:42,4,2,20.7,38.9
2015/10/30,00:57:49,2,4,18.9,43.1
2015/10/30,00:58:00,0,1,16.7,43.3
2015/10/30,00:58:44,4,0,20.7,38.4
2015/10/30,01:01:58,4,1,21.0,37.7
2015/10/30,01:02:30,2,1,18.1,45.8
2015/10/30,01:03:48,2,3,17.9,44.1
2015/10/30,01:06:39,2,5,
2015/10/30,01:07:16,1,1,19.3,42.6
2015/10/30,01:07:31,1,2,18.6,44.6
2015/10/30,01:07:42,4,2,20.5,39.0
2015/10/30,01:07:49,2,4,18.9,43.1
2015/10/30,01:07:59,0,1,16.7,43.4
2015/10/30,01:08:44,4,0,20.6,38.4
2015/10/30,01:11:58,4,1,20.9,37.8
2015/10/30,01:12:30,2,1,18.0,45.7
2015/10/30,01:13:48,2,3,17.9,44.1
2015/10/30,01:16:39,2,5,
2015/10/30,01:17:16,1,1,19.3,42.5
2015/10/30,01:17:31,1,2,18.5,44.5
2015/10/30,01:17:42,4,2,20.4,39.1
2015/10/30,01:17:49,2,4,18.9,43.1
2015/10/30,01:18:00,0,1,16.7,43.4
2015/10/30,01:18:44,4,0,20.5,38.5
2015/10/30,01:21:57,4,1,20.8,37.8
2015/10/30,01:22:30,2,1,18.0,45.7
2015/10/30,01:23:48,2,3,17.8,44.1
2015/10/30,01:26:39,2,5,
2015/10/30,01:27:16,1,1,19.3,42.5
2015/10/30,01:27:31,1,2,18.5,44.5
2015/10/30,01:27:43,4,2,20.3,38.9
2015/10/30,01:27:49,2,4,18.9,43.1
2015/10/30,01:27:59,0,1,16.7,43.4
2015/10/30,01:28:44,4,0,20.4,38.4
2015/10/30,01:31:58,4,1,20.7,37.7
2015/10/30,01:32:30,2,1,18.0,45.7
2015/10/30,01:33:48,2,3,17.8,44.0
2015/10/30,01:36:40,2,5,
2015/10/30,01:37:16,1,1,19.2,42.4
2015/10/30,01:37:31,1,2,18.5,44.4
2015/10/30,01:37:43,4,2,20.2,38.8
2015/10/30,01:37:49,2,4,18.9,43.1
2015/10/30,01:37:59,0,1,16.7,43.4
2015/10/30,01:38:44,4,0,20.3,38.3
2015/10/30,01:41:57,4,1,20.6,37.6
2015/10/30,01:42:30,2,1,18.0,45.7
2015/10/30,01:43:48,2,3,17.8,43.9
2015/10/30,01:46:40,2,5,
2015/10/30,01:47:16,1,1,19.2,42.4
2015/10/30,01:47:30,1,2,18.5,44.4
2015/10/30,01:47:43,4,2,20.1,38.9
2015/10/30,01:47:49,2,4,18.8,43.0
2015/10/30,01:47:59,0,1,16.7,43.4
2015/10/30,01:48:44,4,0,20.2,38.3
2015/10/30,01:51:57,4,1,20.5,37.5
2015/10/30,01:52:30,2,1,17.9,45.6
2015/10/30,01:53:48,2,3,17.8,43.9
2015/10/30,01:56:40,2,5,
2015/10/30,01:57:16,1,1,19.2,42.4
2015/10/30,01:57:30,1,2,18.4,44.4
2015/10/30,01:57:43,4,2,20.0,38.9
2015/10/30,01:57:48,2,4,18.8,43.0
2015/10/30,01:57:59,0,1,16.7,43.6
2015/10/30,01:58:44,4,0,20.1,38.3
2015/10/30,02:01:57,4,1,20.4,37.6
2015/10/30,02:02:30,2,1,17.9,45.7
2015/10/30,02:03:48,2,3,17.8,44.0
2015/10/30,02:06:40,2,5,
2015/10/30,02:07:15,1,1,19.2,42.3
2015/10/30,02:07:30,1,2,18.4,44.3
2015/10/30,02:07:43,4,2,19.9,39.0
2015/10/30,02:07:48,2,4,18.8,43.1
2015/10/30,02:07:59,0,1,16.7,43.7
2015/10/30,02:08:43,4,0,20.0,38.3
2015/10/30,02:11:57,4,1,20.3,37.6
2015/10/30,02:12:30,2,1,17.9,45.7
2015/10/30,02:13:47,2,3,17.8,44.0
2015/10/30,02:16:41,2,5,
2015/10/30,02:17:15,1,1,19.1,42.3
2015/10/30,02:17:30,1,2,18.4,44.3
2015/10/30,02:17:43,4,2,19.8,39.0
2015/10/30,02:17:48,2,4,18.8,43.1
2015/10/30,02:17:59,0,1,16.6,43.8
2015/10/30,02:18:43,4,0,19.9,38.3
2015/10/30,02:21:57,4,1,20.2,37.6
2015/10/30,02:22:30,2,1,17.9,45.7
2015/10/30,02:23:47,2,3,17.7,44.0
2015/10/30,02:26:42,2,5,
2015/10/30,02:27:15,1,1,19.1,42.2
2015/10/30,02:27:30,1,2,18.3,44.2
2015/10/30,02:27:44,4,2,19.7,39.0
2015/10/30,02:27:48,2,4,18.8,43.1
2015/10/30,02:27:59,0,1,16.6,43.9
2015/10/30,02:28:44,4,0,19.8,38.3
2015/10/30,02:31:57,4,1,20.2,37.6
2015/10/30,02:32:29,2,1,17.9,45.8
2015/10/30,02:33:47,2,3,17.7,44.1
2015/10/30,02:36:42,2,5,
2015/10/30,02:37:15,1,1,19.0,42.2
2015/10/30,02:37:30,1,2,18.3,44.2
2015/10/30,02:37:44,4,2,19.6,39.1
2015/10/30,02:37:48,2,4,18.8,43.1
2015/10/30,02:37:59,0,1,16.6,43.9
2015/10/30,02:38:43,4,0,19.8,38.4
2015/10/30,02:41:57,4,1,20.1,37.7
2015/10/30,02:42:29,2,1,17.8,45.7
2015/10/30,02:43:48,2,3,17.7,44.1
2015/10/30,02:46:42,2,5,
2015/10/30,02:47:15,1,1,19.0,42.2
2015/10/30,02:47:30,1,2,18.3,44.1
2015/10/30,02:47:44,4,2,19.5,39.2
2015/10/30,02:47:48,2,4,18.7,43.1
2015/10/30,02:47:59,0,1,16.6,44.1
2015/10/30,02:48:43,4,0,19.7,38.4
2015/10/30,02:51:57,4,1,20.0,37.7
2015/10/30,02:52:29,2,1,17.8,45.8
2015/10/30,02:53:47,2,3,17.7,44.1
2015/10/30,02:56:42,2,5,
2015/10/30,02:57:15,1,1,19.0,42.2
2015/10/30,02:57:30,1,2,18.2,44.1
2015/10/30,02:57:44,4,2,19.5,39.3
2015/10/30,02:57:48,2,4,18.7,43.1
2015/10/30,02:57:58,0,1,16.6,44.1
2015/10/30,02:58:43,4,0,19.7,38.4
2015/10/30,03:01:57,4,1,20.0,37.7
2015/10/30,03:02:29,2,1,17.8,45.7
2015/10/30,03:03:47,2,3,17.7,44.1
2015/10/30,03:06:42,2,5,
2015/10/30,03:07:15,1,1,18.9,42.1
2015/10/30,03:07:30,1,2,18.2,44.0
2015/10/30,03:07:44,4,2,19.4,39.4
2015/10/30,03:07:48,2,4,18.7,43.2
2015/10/30,03:07:58,0,1,16.5,44.2
2015/10/30,03:08:43,4,0,19.6,38.4
2015/10/30,03:11:57,4,1,19.9,37.7
2015/10/30,03:12:30,2,1,17.8,45.9
2015/10/30,03:13:47,2,3,17.7,44.2
2015/10/30,03:16:46,2,5,
2015/10/30,03:17:15,1,1,18.9,42.1
2015/10/30,03:17:30,1,2,18.2,44.0
2015/10/30,03:17:44,4,2,19.3,39.4
2015/10/30,03:17:47,2,4,18.7,43.2
2015/10/30,03:17:58,0,1,16.5,44.2
2015/10/30,03:18:43,4,0,19.5,38.4
2015/10/30,03:21:56,4,1,19.9,37.8
2015/10/30,03:22:29,2,1,17.8,45.9
2015/10/30,03:23:48,2,3,17.6,44.3
2015/10/30,03:26:46,2,5,
2015/10/30,03:27:15,1,1,18.9,42.1
2015/10/30,03:27:29,1,2,18.1,44.0
2015/10/30,03:27:45,4,2,19.3,39.5
2015/10/30,03:27:47,2,4,18.7,43.3
2015/10/30,03:27:58,0,1,16.5,44.2
2015/10/30,03:28:43,4,0,19.4,38.5
2015/10/30,03:31:56,4,1,19.8,37.8
2015/10/30,03:32:29,2,1,17.8,45.9
2015/10/30,03:33:47,2,3,17.6,44.4
2015/10/30,03:36:46,2,5,
2015/10/30,03:37:14,1,1,18.8,42.1
2015/10/30,03:37:29,1,2,18.1,44.0
2015/10/30,03:37:45,4,2,19.2,39.6
2015/10/30,03:37:47,2,4,18.6,43.3
2015/10/30,03:37:58,0,1,16.5,44.3
2015/10/30,03:38:44,4,0,19.4,38.6
2015/10/30,03:41:56,4,1,19.7,37.9
2015/10/30,03:42:29,2,1,17.8,45.9
2015/10/30,03:43:47,2,3,17.6,44.4
2015/10/30,03:46:47,2,5,
2015/10/30,03:47:15,1,1,18.8,42.1
2015/10/30,03:47:29,1,2,18.1,44.0
2015/10/30,03:47:45,4,2,19.1,39.7
2015/10/30,03:47:47,2,4,18.6,43.3
2015/10/30,03:47:58,0,1,16.5,44.4
2015/10/30,03:48:43,4,0,19.3,38.6
2015/10/30,03:51:56,4,1,19.7,38.0
2015/10/30,03:52:29,2,1,17.8,46.0
2015/10/30,03:53:47,2,3,17.6,44.4
2015/10/30,03:56:46,2,5,
2015/10/30,03:57:14,1,1,18.8,42.1
2015/10/30,03:57:29,1,2,18.0,44.0
2015/10/30,03:57:45,4,2,19.0,39.7
2015/10/30,03:57:47,2,4,18.6,43.3
2015/10/30,03:57:58,0,1,16.5,44.5
2015/10/30,03:58:43,4,0,19.3,38.6
2015/10/30,04:01:56,4,1,19.6,37.9
2015/10/30,04:02:29,2,1,17.8,45.9
2015/10/30,04:03:47,2,3,17.6,44.4
2015/10/30,04:06:47,2,5,
2015/10/30,04:07:14,1,1,18.8,42.1
2015/10/30,04:07:29,1,2,18.0,44.0
2015/10/30,04:07:45,4,2,19.0,39.7
2015/10/30,04:07:47,2,4,18.6,43.4
2015/10/30,04:07:58,0,1,16.4,44.5
2015/10/30,04:08:43,4,0,19.2,38.6
2015/10/30,04:11:56,4,1,19.6,37.9
2015/10/30,04:12:29,2,1,17.7,45.9
2015/10/30,04:13:47,2,3,17.5,44.4
2015/10/30,04:16:48,2,5,
2015/10/30,04:17:14,1,1,18.7,42.1
2015/10/30,04:17:29,1,2,18.0,44.0
2015/10/30,04:17:45,4,2,18.9,39.7
2015/10/30,04:17:47,2,4,18.6,43.3
2015/10/30,04:17:57,0,1,16.4,44.6
2015/10/30,04:18:43,4,0,19.2,38.6
2015/10/30,04:21:56,4,1,19.5,37.9
2015/10/30,04:22:29,2,1,17.7,45.9
2015/10/30,04:23:47,2,3,17.5,44.4
2015/10/30,04:26:49,2,5,
2015/10/30,04:27:14,1,1,18.7,42.1
2015/10/30,04:27:29,1,2,17.9,43.9
2015/10/30,04:27:46,4,2,18.8,39.7
2015/10/30,04:27:47,2,4,18.5,43.4
2015/10/30,04:27:58,0,1,16.4,44.6
2015/10/30,04:28:43,4,0,19.1,38.5
2015/10/30,04:31:56,4,1,19.5,37.8
2015/10/30,04:32:30,2,1,17.7,45.9
2015/10/30,04:33:47,2,3,17.5,44.4
2015/10/30,04:36:49,2,5,
2015/10/30,04:37:14,1,1,18.6,42.1
2015/10/30,04:37:29,1,2,17.9,43.9
2015/10/30,04:37:46,4,2,18.8,39.8
2015/10/30,04:37:47,2,4,18.5,43.4
2015/10/30,04:37:57,0,1,16.4,44.7
2015/10/30,04:38:43,4,0,19.1,38.5
2015/10/30,04:41:56,4,1,19.4,37.9
2015/10/30,04:42:29,2,1,17.7,45.9
2015/10/30,04:43:47,2,3,17.5,44.4
2015/10/30,04:46:49,2,5,
2015/10/30,04:47:14,1,1,18.6,42.2
2015/10/30,04:47:29,1,2,17.8,44.0
2015/10/30,04:47:46,4,2,18.7,39.8
2015/10/30,04:47:46,2,4,18.5,43.4
2015/10/30,04:47:57,0,1,16.3,44.8
2015/10/30,04:48:43,4,0,19.0,38.5
2015/10/30,04:51:55,4,1,19.4,37.9
2015/10/30,04:52:29,2,1,17.6,45.9
2015/10/30,04:53:47,2,3,17.5,44.4
2015/10/30,04:56:51,2,5,
2015/10/30,04:57:14,1,1,18.6,42.2
2015/10/30,04:57:29,1,2,17.8,44.0
2015/10/30,04:57:46,4,2,18.7,39.9
2015/10/30,04:57:47,2,4,18.5,43.4
2015/10/30,04:57:57,0,1,16.4,44.9
2015/10/30,04:58:43,4,0,19.0,38.6
2015/10/30,05:01:55,4,1,19.3,37.9
2015/10/30,05:02:29,2,1,17.6,45.9
2015/10/30,05:03:47,2,3,17.4,44.3
2015/10/30,05:06:50,2,5,
2015/10/30,05:07:13,1,1,18.6,42.2
2015/10/30,05:07:28,1,2,17.8,44.0
2015/10/30,05:07:46,4,2,18.6,40.0
2015/10/30,05:07:46,2,4,18.5,43.4
