2015/11/25,09:30:28,1,1,22.8,42.4
2015/11/25,09:30:49,1,2,21.5,40.6
2015/11/25,09:31:05,2,4,20.1,53.9
2015/11/25,09:31:25,0,1,20.9,38.1
2015/11/25,09:32:13,2,3,18.4,52.6
2015/11/25,09:33:33,1,0,13.9,45.6
2015/11/25,09:35:31,4,1,21.3,32.0
2015/11/25,09:37:37,4,0,20.8,32.7
2015/11/25,09:37:55,4,2,20.9,32.7
2015/11/25,09:39:56,2,5,
2015/11/25,09:40:28,1,1,22.9,41.3
2015/11/25,09:40:49,1,2,22.2,39.3
2015/11/25,09:41:05,2,4,20.2,53.7
2015/11/25,09:41:25,0,1,21.1,38.0
2015/11/25,09:42:13,2,3,19.1,51.3
2015/11/25,09:43:33,1,0,14.0,45.5
2015/11/25,09:45:31,4,1,21.4,31.5
2015/11/25,09:47:37,4,0,20.9,32.3
2015/11/25,09:47:55,4,2,20.8,32.3
2015/11/25,09:49:57,2,5,
2015/11/25,09:50:28,1,1,22.8,41.9
2015/11/25,09:50:49,1,2,21.8,38.6
2015/11/25,09:51:05,2,4,20.4,54.3
2015/11/25,09:51:25,0,1,21.3,38.0
2015/11/25,09:52:13,2,3,19.4,50.9
2015/11/25,09:53:33,1,0,13.9,45.5
2015/11/25,09:55:31,4,1,21.5,31.2
2015/11/25,09:57:37,4,0,20.9,32.2
2015/11/25,09:57:55,4,2,21.1,32.1
2015/11/25,09:59:57,2,5,
2015/11/25,10:00:28,1,1,22.8,40.5
2015/11/25,10:00:49,1,2,21.7,38.7
2015/11/25,10:01:04,2,4,20.5,54.5
2015/11/25,10:01:25,0,1,21.5,37.4
2015/11/25,10:02:13,2,3,19.5,50.9
2015/11/25,10:03:33,1,0,13.8,45.4
2015/11/25,10:05:31,4,1,21.7,31.1
2015/11/25,10:07:37,4,0,21.1,31.9
2015/11/25,10:07:56,4,2,21.2,31.9
2015/11/25,10:09:57,2,5,
2015/11/25,10:10:28,1,1,22.9,39.8
2015/11/25,10:10:49,1,2,21.8,38.4
2015/11/25,10:11:04,2,4,20.6,55.0
2015/11/25,10:11:25,0,1,21.5,36.7
2015/11/25,10:12:13,2,3,19.6,51.2
2015/11/25,10:13:33,1,0,13.9,45.4
2015/11/25,10:15:30,4,1,21.8,30.9
2015/11/25,10:17:37,4,0,21.2,31.8
2015/11/25,10:17:56,4,2,21.4,31.6
2015/11/25,10:19:57,2,5,10.4,68.5
2015/11/25,10:20:28,1,1,23.0,39.4
2015/11/25,10:20:49,1,2,21.8,38.0
2015/11/25,10:21:04,2,4,20.7,55.6
2015/11/25,10:21:25,0,1,21.4,36.6
2015/11/25,10:22:13,2,3,19.6,51.0
2015/11/25,10:23:33,1,0,13.9,45.3
2015/11/25,10:25:30,4,1,21.9,30.8
2015/11/25,10:27:37,4,0,21.4,31.5
2015/11/25,10:27:56,4,2,21.6,31.3
2015/11/25,10:29:58,2,5,10.7,66.9
2015/11/25,10:30:28,1,1,23.1,38.9
2015/11/25,10:30:48,1,2,21.9,37.3
2015/11/25,10:31:04,2,4,20.8,56.2
2015/11/25,10:31:25,0,1,21.4,36.7
2015/11/25,10:32:13,2,3,19.6,49.3
2015/11/25,10:33:32,1,0,13.9,45.3
2015/11/25,10:35:30,4,1,21.9,30.5
2015/11/25,10:37:37,4,0,21.3,31.4
2015/11/25,10:37:56,4,2,21.5,31.3
2015/11/25,10:39:59,2,5,10.0,67.7
2015/11/25,10:40:27,1,1,23.2,38.8
2015/11/25,10:40:48,1,2,21.9,37.9
2015/11/25,10:41:04,2,4,20.3,48.2
2015/11/25,10:41:25,0,1,21.6,36.5
2015/11/25,10:42:13,2,3,19.2,46.5
2015/11/25,10:43:32,1,0,14.1,45.2
2015/11/25,10:45:30,4,1,21.9,30.4
2015/11/25,10:47:37,4,0,21.4,31.5
2015/11/25,10:47:56,4,2,21.7,31.4
2015/11/25,10:49:59,2,5,
2015/11/25,10:50:27,1,1,23.6,39.7
2015/11/25,10:50:48,1,2,22.8,37.9
2015/11/25,10:51:04,2,4,19.4,44.4
2015/11/25,10:51:25,0,1,21.5,36.5
2015/11/25,10:52:13,2,3,19.1,46.4
2015/11/25,10:53:32,1,0,14.0,44.7
2015/11/25,10:55:30,4,1,21.8,30.3
2015/11/25,10:57:37,4,0,21.1,31.3
2015/11/25,10:57:56,4,2,21.4,31.1
2015/11/25,10:59:59,2,5,
2015/11/25,11:00:27,1,1,24.8,39.9
2015/11/25,11:00:48,1,2,23.8,37.4
2015/11/25,11:01:04,2,4,18.8,43.3
2015/11/25,11:01:25,0,1,21.9,36.1
2015/11/25,11:02:13,2,3,19.0,45.8
2015/11/25,11:03:32,1,0,13.9,44.5
2015/11/25,11:05:30,4,1,21.8,30.2
2015/11/25,11:07:37,4,0,21.2,31.3
2015/11/25,11:07:56,4,2,21.5,31.0
2015/11/25,11:09:59,2,5,
2015/11/25,11:10:27,1,1,25.7,40.4
2015/11/25,11:10:48,1,2,24.3,37.4
2015/11/25,11:11:04,2,4,18.3,43.2
2015/11/25,11:11:24,0,1,22.3,35.7
2015/11/25,11:12:13,2,3,18.9,45.3
2015/11/25,11:13:32,1,0,13.8,44.3
2015/11/25,11:15:30,4,1,21.8,30.2
2015/11/25,11:17:37,4,0,21.1,31.1
2015/11/25,11:17:57,4,2,21.4,30.8
2015/11/25,11:19:59,2,5,
2015/11/25,11:20:27,1,1,25.6,39.5
2015/11/25,11:20:48,1,2,24.4,37.7
2015/11/25,11:21:04,2,4,18.0,42.9
2015/11/25,11:21:24,0,1,21.9,34.3
2015/11/25,11:22:13,2,3,18.8,44.8
2015/11/25,11:23:32,1,0,13.7,44.2
2015/11/25,11:25:30,4,1,21.8,30.0
2015/11/25,11:27:37,4,0,21.2,30.9
2015/11/25,11:27:57,4,2,21.5,30.7
2015/11/25,11:29:59,2,5,
2015/11/25,11:30:27,1,1,24.7,40.0
2015/11/25,11:30:48,1,2,24.8,37.9
2015/11/25,11:31:04,2,4,18.3,45.9
2015/11/25,11:31:24,0,1,21.9,34.4
2015/11/25,11:32:13,2,3,18.7,46.7
2015/11/25,11:33:32,1,0,13.6,43.7
2015/11/25,11:35:30,4,1,21.8,30.0
2015/11/25,11:37:37,4,0,21.2,30.8
2015/11/25,11:37:57,4,2,21.5,30.5
2015/11/25,11:40:00,2,5,
2015/11/25,11:40:27,1,1,24.1,40.0
2015/11/25,11:40:48,1,2,24.6,37.7
2015/11/25,11:41:03,2,4,19.4,47.9
2015/11/25,11:41:24,0,1,21.9,34.4
2015/11/25,11:42:13,2,3,19.0,48.0
2015/11/25,11:43:32,1,0,13.5,43.4
2015/11/25,11:45:30,4,1,21.8,29.6
2015/11/25,11:47:37,4,0,21.2,30.6
2015/11/25,11:47:57,4,2,21.6,30.1
2015/11/25,11:49:59,2,5,
2015/11/25,11:50:27,1,1,24.3,39.5
2015/11/25,11:50:48,1,2,24.1,37.3
2015/11/25,11:51:03,2,4,19.9,45.9
2015/11/25,11:51:24,0,1,21.3,34.6
2015/11/25,11:52:13,2,3,19.4,48.0
2015/11/25,11:53:32,1,0,13.5,42.9
2015/11/25,11:55:29,4,1,22.1,29.4
2015/11/25,11:57:37,4,0,21.6,30.3
2015/11/25,11:57:57,4,2,21.9,29.8
2015/11/25,12:00:00,2,5,
2015/11/25,12:00:27,1,1,24.9,38.9
2015/11/25,12:00:47,1,2,24.1,37.4
2015/11/25,12:01:03,2,4,17.8,39.6
2015/11/25,12:01:24,0,1,20.4,34.5
2015/11/25,12:02:13,2,3,19.9,45.9
2015/11/25,12:03:32,1,0,13.6,43.1
2015/11/25,12:05:29,4,1,22.0,29.2
2015/11/25,12:07:37,4,0,21.3,30.1
2015/11/25,12:07:57,4,2,21.6,29.8
2015/11/25,12:10:00,2,5,
2015/11/25,12:10:26,1,1,25.1,37.9
2015/11/25,12:10:47,1,2,24.1,36.7
2015/11/25,12:11:03,2,4,18.0,43.8
2015/11/25,12:11:24,0,1,19.8,34.7
2015/11/25,12:12:13,2,3,19.8,46.8
2015/11/25,12:13:31,1,0,13.8,42.9
2015/11/25,12:15:29,4,1,21.6,29.0
2015/11/25,12:17:37,4,0,20.9,30.1
2015/11/25,12:17:58,4,2,21.0,29.8
2015/11/25,12:20:00,2,5,
2015/11/25,12:20:26,1,1,24.6,37.4
2015/11/25,12:20:47,1,2,24.1,35.7
2015/11/25,12:21:03,2,4,19.1,46.3
2015/11/25,12:21:24,0,1,19.3,34.9
2015/11/25,12:22:13,2,3,20.0,47.6
2015/11/25,12:23:31,1,0,14.0,42.8
2015/11/25,12:25:29,4,1,21.1,29.3
2015/11/25,12:27:37,4,0,20.5,30.4
2015/11/25,12:27:58,4,2,20.6,30.4
2015/11/25,12:30:02,2,5,
2015/11/25,12:30:26,1,1,23.7,37.3
2015/11/25,12:30:47,1,2,24.0,35.4
2015/11/25,12:31:03,2,4,19.3,45.1
2015/11/25,12:31:23,0,1,18.9,35.1
2015/11/25,12:32:13,2,3,19.8,44.4
2015/11/25,12:33:31,1,0,14.0,42.6
2015/11/25,12:35:29,4,1,20.9,29.6
2015/11/25,12:37:37,4,0,20.4,30.6
2015/11/25,12:37:58,4,2,20.5,30.7
2015/11/25,12:40:01,2,5,
2015/11/25,12:40:26,1,1,23.4,37.8
2015/11/25,12:40:47,1,2,23.7,36.3
2015/11/25,12:41:03,2,4,19.3,44.9
2015/11/25,12:41:23,0,1,18.5,35.1
2015/11/25,12:42:12,2,3,19.4,44.1
2015/11/25,12:43:31,1,0,13.9,42.7
2015/11/25,12:45:29,4,1,20.8,29.7
2015/11/25,12:47:37,4,0,20.3,30.6
2015/11/25,12:47:58,4,2,20.4,30.9
2015/11/25,12:50:01,2,5,
2015/11/25,12:50:26,1,1,24.0,39.9
2015/11/25,12:50:47,1,2,23.6,37.1
2015/11/25,12:51:03,2,4,19.3,44.7
2015/11/25,12:51:23,0,1,18.3,35.3
2015/11/25,12:52:13,2,3,19.1,43.8
2015/11/25,12:53:31,1,0,13.9,42.6
2015/11/25,12:55:29,4,1,20.9,29.7
2015/11/25,12:57:37,4,0,20.5,30.6
2015/11/25,12:57:58,4,2,20.5,30.9
2015/11/25,13:00:01,2,5,
2015/11/25,13:00:26,1,1,24.7,39.8
2015/11/25,13:00:47,1,2,23.7,37.7
2015/11/25,13:01:03,2,4,19.3,44.6
2015/11/25,13:01:23,0,1,18.1,35.5
2015/11/25,13:02:12,2,3,18.9,43.5
2015/11/25,13:03:31,1,0,13.9,42.5
2015/11/25,13:05:29,4,1,21.1,29.7
2015/11/25,13:07:37,4,0,20.7,30.5
2015/11/25,13:07:58,4,2,20.8,30.8
2015/11/25,13:10:02,2,5,
2015/11/25,13:10:26,1,1,25.1,40.1
2015/11/25,13:10:47,1,2,23.6,37.8
2015/11/25,13:11:03,2,4,19.2,44.2
2015/11/25,13:11:23,0,1,17.9,35.5
2015/11/25,13:12:12,2,3,18.6,42.9
2015/11/25,13:13:31,1,0,13.9,42.5
2015/11/25,13:15:29,4,1,21.3,29.6
2015/11/25,13:17:37,4,0,20.9,30.7
2015/11/25,13:17:59,4,2,20.9,31.4
2015/11/25,13:20:02,2,5,
2015/11/25,13:20:26,1,1,24.8,37.4
2015/11/25,13:20:47,1,2,23.5,36.1
2015/11/25,13:21:02,2,4,19.2,44.1
2015/11/25,13:21:23,0,1,17.7,35.5
2015/11/25,13:22:12,2,3,18.4,42.5
2015/11/25,13:23:31,1,0,14.1,43.3
2015/11/25,13:25:28,4,1,21.6,29.5
2015/11/25,13:27:37,4,0,21.0,30.3
2015/11/25,13:27:59,4,2,21.1,30.7
2015/11/25,13:30:02,2,5,
2015/11/25,13:30:26,1,1,24.6,36.8
2015/11/25,13:30:47,1,2,23.5,35.7
2015/11/25,13:31:03,2,4,19.1,43.8
2015/11/25,13:31:23,0,1,17.6,35.7
2015/11/25,13:32:12,2,3,18.2,42.2
2015/11/25,13:33:31,1,0,14.4,43.4
2015/11/25,13:35:28,4,1,21.7,29.4
2015/11/25,13:37:37,4,0,21.1,30.2
2015/11/25,13:37:59,4,2,21.1,30.6
2015/11/25,13:40:02,2,5,
2015/11/25,13:40:25,1,1,24.7,36.4
2015/11/25,13:40:47,1,2,23.5,37.6
2015/11/25,13:41:02,2,4,19.1,43.6
2015/11/25,13:41:23,0,1,17.5,35.7
2015/11/25,13:42:13,2,3,18.0,42.1
2015/11/25,13:43:31,1,0,14.3,43.0
2015/11/25,13:45:28,4,1,21.8,29.3
2015/11/25,13:47:37,4,0,21.2,30.2
2015/11/25,13:47:59,4,2,21.2,30.4
2015/11/25,13:50:02,2,5,
2015/11/25,13:50:25,1,1,24.8,35.3
2015/11/25,13:50:46,1,2,23.7,37.2
2015/11/25,13:51:02,2,4,19.0,43.3
2015/11/25,13:51:23,0,1,17.4,35.8
2015/11/25,13:52:12,2,3,17.9,41.8
2015/11/25,13:53:30,1,0,14.2,43.1
2015/11/25,13:55:28,4,1,21.9,29.3
2015/11/25,13:57:37,4,0,21.2,30.1
2015/11/25,13:57:59,4,2,21.3,30.5
2015/11/25,14:00:02,2,5,
2015/11/25,14:00:25,1,1,25.0,34.5
2015/11/25,14:00:46,1,2,23.8,36.6
2015/11/25,14:01:02,2,4,19.0,43.2
2015/11/25,14:01:23,0,1,17.3,35.8
2015/11/25,14:02:12,2,3,17.8,41.6
2015/11/25,14:03:30,1,0,14.1,43.1
2015/11/25,14:05:28,4,1,22.0,29.3
2015/11/25,14:07:37,4,0,21.2,30.1
2015/11/25,14:07:59,4,2,21.3,30.5
2015/11/25,14:10:03,2,5,
2015/11/25,14:10:25,1,1,25.1,33.8
2015/11/25,14:10:46,1,2,23.8,35.4
2015/11/25,14:11:02,2,4,19.0,43.0
2015/11/25,14:11:23,0,1,17.2,35.8
2015/11/25,14:12:12,2,3,17.7,41.5
2015/11/25,14:13:30,1,0,14.0,43.1
2015/11/25,14:15:28,4,1,22.0,29.1
2015/11/25,14:17:37,4,0,21.4,30.1
2015/11/25,14:18:00,4,2,21.4,30.4
2015/11/25,14:20:03,2,5,
2015/11/25,14:20:25,1,1,25.1,33.2
2015/11/25,14:20:46,1,2,23.7,34.2
2015/11/25,14:21:02,2,4,19.0,42.9
2015/11/25,14:21:22,0,1,17.1,35.9
2015/11/25,14:22:12,2,3,17.6,41.7
2015/11/25,14:23:30,1,0,14.0,43.0
2015/11/25,14:25:28,4,1,22.0,29.0
2015/11/25,14:27:36,4,0,21.4,30.1
2015/11/25,14:28:00,4,2,21.5,30.4
2015/11/25,14:30:03,2,5,
2015/11/25,14:30:25,1,1,24.9,34.5
2015/11/25,14:30:46,1,2,23.7,35.4
2015/11/25,14:31:02,2,4,19.0,42.7
2015/11/25,14:31:22,0,1,17.1,35.7
2015/11/25,14:32:12,2,3,17.5,41.5
2015/11/25,14:33:30,1,0,13.9,42.6
2015/11/25,14:35:28,4,1,22.1,29.2
2015/11/25,14:37:36,4,0,21.4,30.0
2015/11/25,14:38:00,4,2,21.5,30.4
2015/11/25,14:40:04,2,5,
2015/11/25,14:40:25,1,1,25.0,35.9
2015/11/25,14:40:46,1,2,23.7,35.7
2015/11/25,14:41:01,2,4,18.9,42.5
2015/11/25,14:41:22,0,1,17.0,35.9
2015/11/25,14:42:12,2,3,17.4,41.3
2015/11/25,14:43:30,1,0,13.8,42.6
2015/11/25,14:45:28,4,1,22.1,29.3
2015/11/25,14:47:36,4,0,21.5,30.3
2015/11/25,14:48:00,4,2,21.6,30.8
2015/11/25,14:50:05,2,5,
2015/11/25,14:50:25,1,1,25.0,34.4
2015/11/25,14:50:46,1,2,23.7,34.6
2015/11/25,14:51:02,2,4,18.9,42.3
2015/11/25,14:51:22,0,1,16.9,35.8
2015/11/25,14:52:12,2,3,17.3,41.1
2015/11/25,14:53:30,1,0,13.7,42.5
2015/11/25,14:55:28,4,1,22.2,29.3
2015/11/25,14:57:37,4,0,21.5,30.1
2015/11/25,14:58:00,4,2,21.6,30.6
2015/11/25,15:00:04,2,5,
2015/11/25,15:00:25,1,1,25.1,33.7
2015/11/25,15:00:46,1,2,23.5,34.0
2015/11/25,15:01:02,2,4,18.8,42.1
2015/11/25,15:01:22,0,1,16.8,35.8
2015/11/25,15:02:12,2,3,17.2,41.0
2015/11/25,15:03:30,1,0,13.8,42.3
2015/11/25,15:05:27,4,1,22.2,29.2
2015/11/25,15:07:36,4,0,21.5,30.1
2015/11/25,15:08:00,4,2,21.6,30.8
2015/11/25,15:10:05,2,5,
2015/11/25,15:10:25,1,1,25.1,33.1
2015/11/25,15:10:45,1,2,23.5,33.7
2015/11/25,15:11:01,2,4,18.9,41.9
2015/11/25,15:11:22,0,1,16.8,35.9
2015/11/25,15:12:12,2,3,17.2,40.9
2015/11/25,15:13:30,1,0,13.8,42.4
2015/11/25,15:15:27,4,1,22.2,29.3
2015/11/25,15:17:37,4,0,21.5,30.2
2015/11/25,15:18:01,4,2,21.6,30.6
2015/11/25,15:20:05,2,5,
2015/11/25,15:20:24,1,1,25.1,32.7
2015/11/25,15:20:45,1,2,23.5,33.3
2015/11/25,15:21:01,2,4,18.8,41.8
2015/11/25,15:21:22,0,1,16.7,35.8
2015/11/25,15:22:12,2,3,17.1,40.8
2015/11/25,15:23:30,1,0,13.9,42.7
2015/11/25,15:25:27,4,1,22.2,29.2
2015/11/25,15:27:36,4,0,21.6,30.0
2015/11/25,15:28:01,4,2,21.6,30.6
2015/11/25,15:30:05,2,5,
2015/11/25,15:30:24,1,1,25.1,32.3
2015/11/25,15:30:45,1,2,23.3,32.8
2015/11/25,15:31:01,2,4,18.8,41.7
2015/11/25,15:31:22,0,1,16.7,35.8
2015/11/25,15:32:12,2,3,17.0,40.7
2015/11/25,15:33:29,1,0,14.0,42.8
2015/11/25,15:35:27,4,1,22.3,28.9
2015/11/25,15:37:36,4,0,21.6,29.9
2015/11/25,15:38:01,4,2,21.6,30.2
2015/11/25,15:40:06,2,5,
2015/11/25,15:40:24,1,1,24.8,32.0
2015/11/25,15:40:45,1,2,23.0,32.6
2015/11/25,15:41:01,2,4,18.7,41.1
2015/11/25,15:41:21,0,1,16.6,35.9
2015/11/25,15:42:12,2,3,16.9,40.4
2015/11/25,15:43:29,1,0,14.1,42.9
2015/11/25,15:45:27,4,1,22.2,28.8
2015/11/25,15:47:36,4,0,21.6,29.6
2015/11/25,15:48:01,4,2,21.7,30.0
2015/11/25,15:50:06,2,5,
2015/11/25,15:50:24,1,1,24.4,32.0
2015/11/25,15:50:45,1,2,22.5,32.7
2015/11/25,15:51:01,2,4,18.5,40.7
2015/11/25,15:51:21,0,1,16.4,36.0
2015/11/25,15:52:12,2,3,16.8,40.4
2015/11/25,15:53:29,1,0,14.1,43.4
2015/11/25,15:55:27,4,1,22.3,28.7
2015/11/25,15:57:36,4,0,21.6,29.6
2015/11/25,15:58:01,4,2,21.7,30.0
2015/11/25,16:00:06,2,5,
2015/11/25,16:00:24,1,1,23.8,32.1
2015/11/25,16:00:45,1,2,21.9,32.9
2015/11/25,16:01:01,2,4,18.4,40.8
2015/11/25,16:01:21,0,1,16.3,36.1
2015/11/25,16:02:12,2,3,16.7,40.4
2015/11/25,16:03:29,1,0,14.2,43.6
2015/11/25,16:05:27,4,1,22.3,28.7
2015/11/25,16:07:36,4,0,21.6,29.5
2015/11/25,16:08:01,4,2,21.7,29.9
2015/11/25,16:10:07,2,5,
2015/11/25,16:10:24,1,1,23.3,32.4
2015/11/25,16:10:45,1,2,21.3,33.4
2015/11/25,16:11:01,2,4,18.2,40.8
2015/11/25,16:11:21,0,1,16.2,36.1
2015/11/25,16:12:12,2,3,16.5,40.6
2015/11/25,16:13:29,1,0,14.2,43.9
2015/11/25,16:15:27,4,1,22.3,28.6
2015/11/25,16:17:36,4,0,21.7,29.5
2015/11/25,16:18:02,4,2,21.7,29.8
2015/11/25,16:20:08,2,5,
2015/11/25,16:20:24,1,1,22.7,32.8
2015/11/25,16:20:45,1,2,20.8,33.9
2015/11/25,16:21:01,2,4,18.0,40.8
2015/11/25,16:21:21,0,1,16.1,36.2
2015/11/25,16:22:12,2,3,16.4,40.5
2015/11/25,16:23:29,1,0,14.3,44.1
2015/11/25,16:25:27,4,1,22.3,28.4
2015/11/25,16:27:36,4,0,21.7,29.4
2015/11/25,16:28:02,4,2,21.7,29.8
2015/11/25,16:30:08,2,5,
2015/11/25,16:30:24,1,1,22.2,33.3
2015/11/25,16:30:45,1,2,20.3,34.3
2015/11/25,16:31:00,2,4,17.9,40.8
2015/11/25,16:31:21,0,1,16.0,36.2
2015/11/25,16:32:12,2,3,16.3,40.6
2015/11/25,16:33:29,1,0,14.3,44.4
2015/11/25,16:35:27,4,1,22.3,28.3
2015/11/25,16:37:36,4,0,21.7,29.2
2015/11/25,16:38:02,4,2,21.7,29.6
2015/11/25,16:40:09,2,5,
2015/11/25,16:40:24,1,1,21.7,33.6
2015/11/25,16:40:44,1,2,19.8,34.8
2015/11/25,16:41:00,2,4,17.8,40.8
2015/11/25,16:41:21,0,1,15.9,36.4
2015/11/25,16:42:12,2,3,16.2,40.6
2015/11/25,16:43:29,1,0,14.3,44.7
2015/11/25,16:45:26,4,1,22.3,28.4
2015/11/25,16:47:36,4,0,21.7,29.3
2015/11/25,16:48:02,4,2,21.7,29.6
2015/11/25,16:50:08,2,5,
2015/11/25,16:50:23,1,1,21.3,33.9
2015/11/25,16:50:45,1,2,19.4,35.2
2015/11/25,16:51:00,2,4,17.7,40.8
2015/11/25,16:51:21,0,1,15.8,36.7
2015/11/25,16:52:12,2,3,16.2,40.7
2015/11/25,16:53:28,1,0,14.3,45.2
2015/11/25,16:55:26,4,1,22.3,28.4
2015/11/25,16:57:36,4,0,21.6,29.3
2015/11/25,16:58:02,4,2,21.7,29.6
2015/11/25,17:00:08,2,5,
2015/11/25,17:00:24,1,1,21.0,34.1
2015/11/25,17:00:44,1,2,19.1,35.7
2015/11/25,17:01:00,2,4,17.6,40.9
2015/11/25,17:01:21,0,1,15.7,36.8
2015/11/25,17:02:12,2,3,16.1,40.9
2015/11/25,17:03:28,1,0,14.4,45.3
2015/11/25,17:05:26,4,1,22.2,28.3
2015/11/25,17:07:36,4,0,21.5,29.3
2015/11/25,17:08:02,4,2,21.6,29.4
2015/11/25,17:10:08,2,5,
2015/11/25,17:10:23,1,1,20.6,34.4
2015/11/25,17:10:45,1,2,18.8,36.1
2015/11/25,17:11:00,2,4,17.6,41.2
2015/11/25,17:11:21,0,1,15.6,37.0
2015/11/25,17:12:12,2,3,16.0,41.1
2015/11/25,17:13:28,1,0,14.3,45.2
2015/11/25,17:15:26,4,1,22.0,28.3
2015/11/25,17:17:36,4,0,21.4,29.3
2015/11/25,17:18:02,4,2,21.5,29.4
2015/11/25,17:20:09,2,5,
2015/11/25,17:20:23,1,1,20.3,34.6
2015/11/25,17:20:44,1,2,18.5,36.2
2015/11/25,17:21:00,2,4,17.5,41.3
2015/11/25,17:21:21,0,1,15.5,37.3
2015/11/25,17:22:12,2,3,16.0,41.2
2015/11/25,17:23:28,1,0,14.1,45.4
2015/11/25,17:25:26,4,1,21.9,28.5
2015/11/25,17:27:36,4,0,21.2,29.4
2015/11/25,17:28:03,4,2,21.3,29.7
2015/11/25,17:30:09,2,5,
2015/11/25,17:30:23,1,1,20.0,34.9
2015/11/25,17:30:44,1,2,18.2,36.7
2015/11/25,17:31:00,2,4,17.4,41.5
2015/11/25,17:31:20,0,1,15.4,37.5
2015/11/25,17:32:12,2,3,15.9,41.4
2015/11/25,17:33:28,1,0,14.0,45.5
2015/11/25,17:35:26,4,1,21.6,28.8
2015/11/25,17:37:36,4,0,21.0,29.8
2015/11/25,17:38:03,4,2,21.0,30.2
2015/11/25,17:40:10,2,5,
2015/11/25,17:40:23,1,1,19.7,35.2
2015/11/25,17:40:44,1,2,18.0,37.1
2015/11/25,17:41:00,2,4,17.4,41.6
2015/11/25,17:41:20,0,1,15.4,37.6
2015/11/25,17:42:12,2,3,15.9,41.5
2015/11/25,17:43:28,1,0,13.9,45.5
2015/11/25,17:45:26,4,1,21.3,29.1
2015/11/25,17:47:36,4,0,20.7,30.0
2015/11/25,17:48:03,4,2,20.8,30.7
2015/11/25,17:50:09,2,5,
2015/11/25,17:50:23,1,1,19.5,35.5
2015/11/25,17:50:44,1,2,17.8,37.6
2015/11/25,17:50:59,2,4,17.3,41.8
2015/11/25,17:51:20,0,1,15.3,37.8
2015/11/25,17:52:12,2,3,15.9,41.7
2015/11/25,17:53:28,1,0,13.8,45.6
2015/11/25,17:55:26,4,1,21.2,30.3
2015/11/25,17:57:36,4,0,20.7,31.5
2015/11/25,17:58:03,4,2,20.8,32.8
2015/11/25,18:00:10,2,5,
2015/11/25,18:00:23,1,1,19.3,35.7
2015/11/25,18:00:44,1,2,17.6,37.7
2015/11/25,18:01:00,2,4,17.3,41.9
2015/11/25,18:01:20,0,1,15.3,38.0
2015/11/25,18:02:12,2,3,15.8,41.8
2015/11/25,18:03:28,1,0,13.8,45.7
2015/11/25,18:05:26,4,1,21.5,31.1
2015/11/25,18:07:36,4,0,21.1,32.0
2015/11/25,18:08:03,4,2,21.3,32.9
2015/11/25,18:10:10,2,5,
2015/11/25,18:10:23,1,1,19.1,35.9
2015/11/25,18:10:44,1,2,17.4,38.0
2015/11/25,18:10:59,2,4,17.2,42.0
2015/11/25,18:11:20,0,1,15.2,38.1
2015/11/25,18:12:12,2,3,15.8,41.9
2015/11/25,18:13:28,1,0,13.7,45.7
2015/11/25,18:15:26,4,1,22.0,31.5
2015/11/25,18:17:36,4,0,21.5,32.3
2015/11/25,18:18:03,4,2,21.7,33.2
2015/11/25,18:20:10,2,5,
2015/11/25,18:20:22,1,1,18.9,36.2
2015/11/25,18:20:43,1,2,17.2,38.3
2015/11/25,18:20:59,2,4,17.1,42.1
2015/11/25,18:21:20,0,1,15.2,38.3
2015/11/25,18:22:12,2,3,15.8,42.1
2015/11/25,18:23:28,1,0,13.7,45.7
2015/11/25,18:25:25,4,1,22.3,31.4
2015/11/25,18:27:36,4,0,21.7,31.9
2015/11/25,18:28:04,4,2,21.8,32.1
2015/11/25,18:30:10,2,5,
2015/11/25,18:30:22,1,1,18.8,36.3
2015/11/25,18:30:43,1,2,17.1,38.6
2015/11/25,18:30:59,2,4,17.1,42.2
2015/11/25,18:31:20,0,1,15.1,38.4
2015/11/25,18:32:12,2,3,15.8,42.3
2015/11/25,18:33:27,1,0,13.7,45.7
2015/11/25,18:35:26,4,1,22.2,30.7
2015/11/25,18:37:36,4,0,21.5,31.4
2015/11/25,18:38:04,4,2,21.4,31.6
2015/11/25,18:40:11,2,5,
2015/11/25,18:40:22,1,1,18.7,36.6
2015/11/25,18:40:43,1,2,16.9,38.9
2015/11/25,18:40:59,2,4,17.0,42.3
2015/11/25,18:41:20,0,1,15.0,38.5
2015/11/25,18:42:12,2,3,15.7,42.4
2015/11/25,18:43:27,1,0,13.6,45.8
2015/11/25,18:45:25,4,1,21.8,30.5
2015/11/25,18:47:36,4,0,21.2,31.3
2015/11/25,18:48:04,4,2,21.0,31.8
2015/11/25,18:50:10,2,5,
2015/11/25,18:50:22,1,1,18.5,36.8
2015/11/25,18:50:43,1,2,16.8,39.1
2015/11/25,18:50:59,2,4,17.0,42.4
2015/11/25,18:51:19,0,1,15.0,38.6
2015/11/25,18:52:12,2,3,15.7,42.4
2015/11/25,18:53:27,1,0,13.5,45.7
2015/11/25,18:55:25,4,1,21.3,30.5
2015/11/25,18:57:36,4,0,20.8,31.3
2015/11/25,18:58:04,4,2,20.6,31.8
2015/11/25,19:00:10,2,5,
2015/11/25,19:00:22,1,1,18.4,37.0
2015/11/25,19:00:43,1,2,16.6,39.4
2015/11/25,19:00:59,2,4,16.9,42.5
2015/11/25,19:01:19,0,1,14.9,38.8
2015/11/25,19:02:12,2,3,15.7,42.5
