2021/02/25,10:40:00,2,10,22.7,33.8,1053
2021/02/25,10:40:00,2,0,16.0,35.7,753
2021/02/25,10:40:00,2,4,19.5,38.9,946
2021/02/25,10:40:00,3,2,25.1,30.4,0
2021/02/25,10:40:00,1,2,21.1,29.0,880
2021/02/25,10:50:00,3,3,24.5,31.7,651
2021/02/25,10:40:00,2,3,24.6,28.6,735
2021/02/25,10:40:00,1,1,22.7,29.8,773
2021/02/25,10:40:00,0,2,1.5,65.1,0
2021/02/25,10:40:00,0,0,18.7,30.3,528
2021/02/25,10:40:00,2,9,19.9,32.5,993
2021/02/25,10:40:00,2,1,21.0,33.8,985
2021/02/25,10:40:00,1,0,16.9,28.5,0
2021/02/25,10:40:00,2,12,24.2,31.9,1121
2021/02/25,10:40:00,2,7,23.9,29.2,869
2021/02/25,10:40:00,2,11,22.0,34.9,1204
2021/02/25,10:40:00,4,0,31.1,37.5,1011
2021/02/25,10:40:00,2,13,20.9,37.4,1185
2021/02/25,10:50:00,3,0,16.3,41.5,0
2021/02/25,11:00:00,2,2,-0.2,65.9,0
2021/02/25,11:00:00,3,1,17.0,40.0,0
2021/02/25,10:50:00,0,3,22.1,32.5,926
1970/03/11,20:40:00,0,1,15.0,38.2,0
2021/02/25,10:50:00,2,6,23.7,31.9,1219
2021/02/25,10:50:00,2,10,22.8,34.0,1108
2021/02/25,10:50:00,2,0,16.1,34.9,784
2021/02/25,10:50:00,2,4,20.0,42.0,1149
2021/02/25,10:50:00,3,2,25.1,30.3,0
2021/02/25,10:50:00,1,2,21.1,28.6,845
2021/02/25,11:00:00,3,3,24.8,31.4,682
2021/02/25,10:50:00,2,3,24.9,30.8,1200
2021/02/25,10:50:00,1,1,22.8,29.5,740
2021/02/25,10:50:00,0,2,1.6,64.7,0
2021/02/25,10:50:00,0,0,18.5,29.7,500
2021/02/25,10:50:00,2,9,20.5,30.8,888
2021/02/25,10:50:00,2,1,21.0,33.0,875
2021/02/25,10:50:00,1,0,16.3,29.8,0
2021/02/25,10:50:00,2,12,24.1,32.8,1265
2021/02/25,10:50:00,2,7,23.6,30.2,765
2021/02/25,10:50:00,2,11,22.4,35.9,1348
2021/02/25,10:50:00,4,0,31.1,37.5,1042
2021/02/25,10:50:00,2,13,20.6,37.0,1008
2021/02/25,11:00:00,3,0,16.1,41.4,0
2021/02/25,11:10:00,2,2,-0.0,65.8,0
2021/02/25,11:10:00,3,1,17.3,39.8,0
2021/02/25,11:00:00,0,3,23.9,30.3,933
1970/03/11,20:50:00,0,1,15.1,38.1,0
2021/02/25,11:00:00,2,6,23.7,31.7,1119
2021/02/25,11:00:00,2,10,22.9,33.3,1046
2021/02/25,11:00:00,2,0,16.4,35.0,820
2021/02/25,11:00:00,2,4,20.5,41.4,1106
2021/02/25,11:00:00,3,2,25.0,30.3,0
2021/02/25,11:00:00,1,2,21.2,29.1,846
2021/02/25,11:10:00,3,3,24.8,31.0,666
2021/02/25,11:00:00,2,3,25.5,30.7,1194
2021/02/25,11:00:00,1,1,23.1,29.1,716
2021/02/25,11:00:00,0,2,1.7,62.1,0
2021/02/25,11:00:00,0,0,20.2,29.0,510
2021/02/25,11:00:00,2,9,20.8,29.8,878
2021/02/25,11:00:00,2,1,20.9,32.5,815
2021/02/25,11:00:00,1,0,16.2,29.6,0
2021/02/25,11:00:00,2,12,24.4,32.5,1226
2021/02/25,11:00:00,2,7,23.4,30.4,692
2021/02/25,11:00:00,2,11,22.8,35.0,1276
2021/02/25,11:00:00,4,0,31.3,37.2,1041
2021/02/25,11:00:00,2,13,20.2,36.4,949
2021/02/25,11:10:00,3,0,15.9,41.5,0
2021/02/25,11:20:00,2,2,0.1,65.6,0
2021/02/25,11:20:00,3,1,17.8,39.6,0
2021/02/25,11:10:00,0,3,23.1,29.6,855
1970/03/11,21:00:00,0,1,15.3,37.9,0
2021/02/25,11:10:00,2,6,23.7,31.0,1075
2021/02/25,11:10:00,2,10,23.2,33.1,1105
2021/02/25,11:10:00,2,0,16.6,34.9,863
2021/02/25,11:10:00,2,4,20.8,40.5,1094
2021/02/25,11:10:00,3,2,25.1,30.4,0
2021/02/25,11:10:00,1,2,21.5,28.2,784
2021/02/25,11:20:00,3,3,24.9,30.7,677
2021/02/25,11:10:00,2,3,25.8,31.0,1307
2021/02/25,11:10:00,1,1,23.4,29.3,746
2021/02/25,11:10:00,0,2,2.0,61.5,0
2021/02/25,11:10:00,0,0,20.3,29.0,475
2021/02/25,11:10:00,2,9,21.1,30.6,977
2021/02/25,11:10:00,2,1,21.0,32.2,822
2021/02/25,11:10:00,1,0,16.0,30.0,0
2021/02/25,11:10:00,2,12,24.5,31.5,1095
2021/02/25,11:10:00,2,7,23.2,29.6,661
2021/02/25,11:10:00,2,11,23.2,34.3,1283
2021/02/25,11:10:00,4,0,31.6,36.8,996
2021/02/25,11:10:00,2,13,19.9,36.2,844
2021/02/25,11:20:00,3,0,15.7,41.3,0
2021/02/25,11:30:00,2,2,0.4,64.3,0
2021/02/25,11:30:00,3,1,18.3,39.3,0
2021/02/25,11:20:00,0,3,22.8,31.0,856
1970/03/11,21:10:00,0,1,15.4,37.8,0
2021/02/25,11:20:00,2,6,23.8,30.6,1042
2021/02/25,11:20:00,2,10,24.0,31.7,1032
2021/02/25,11:20:00,2,0,16.7,34.9,839
2021/02/25,11:20:00,2,4,21.0,39.8,1084
2021/02/25,11:20:00,3,2,25.0,29.9,0
2021/02/25,11:20:00,1,2,21.8,28.6,873
2021/02/25,11:30:00,3,3,25.1,30.3,631
2021/02/25,11:20:00,2,3,25.9,30.1,1121
2021/02/25,11:20:00,1,1,23.3,29.7,813
2021/02/25,11:20:00,0,2,2.3,59.9,0
2021/02/25,11:20:00,0,0,19.2,30.3,539
2021/02/25,11:20:00,2,9,21.6,29.9,958
2021/02/25,11:20:00,2,1,21.0,31.9,806
2021/02/25,11:20:00,1,0,16.0,29.7,0
2021/02/25,11:20:00,2,12,24.6,30.4,1044
2021/02/25,11:20:00,2,7,23.1,28.4,618
2021/02/25,11:20:00,2,11,23.6,33.3,1270
2021/02/25,11:20:00,4,0,31.9,36.4,988
2021/02/25,11:20:00,2,13,19.6,35.2,799
2021/02/25,11:30:00,3,0,15.5,41.4,0
2021/02/25,11:40:00,2,2,0.2,63.5,0
2021/02/25,11:40:00,3,1,19.0,39.9,0
2021/02/25,11:30:00,0,3,24.0,29.8,835
1970/03/11,21:20:00,0,1,15.5,37.7,0
2021/02/25,11:30:00,2,6,23.9,30.1,1024
2021/02/25,11:30:00,2,10,24.5,30.4,986
2021/02/25,11:30:00,2,0,16.9,35.0,820
2021/02/25,11:30:00,2,4,21.2,39.0,1043
2021/02/25,11:30:00,3,2,25.4,29.4,0
2021/02/25,11:30:00,1,2,22.1,28.3,893
2021/02/25,11:40:00,3,3,25.2,30.0,615
2021/02/25,11:30:00,2,3,25.8,30.1,1145
2021/02/25,11:30:00,1,1,23.5,29.3,777
2021/02/25,11:30:00,0,2,2.2,58.5,0
2021/02/25,11:30:00,0,0,18.9,31.1,549
2021/02/25,11:30:00,2,9,21.9,29.0,922
2021/02/25,11:30:00,2,1,21.0,31.5,740
2021/02/25,11:30:00,1,0,16.3,29.3,0
2021/02/25,11:30:00,2,12,24.7,30.1,1066
2021/02/25,11:30:00,2,7,22.9,27.9,603
2021/02/25,11:30:00,2,11,23.7,32.0,1210
2021/02/25,11:30:00,4,0,32.1,36.3,980
2021/02/25,11:30:00,2,13,19.5,34.6,807
2021/02/25,11:40:00,3,0,15.4,41.4,0
2021/02/25,11:50:00,2,2,0.1,63.6,0
2021/02/25,11:50:00,3,1,19.6,40.1,0
2021/02/25,11:40:00,0,3,23.2,29.4,849
1970/03/11,21:30:00,0,1,15.6,37.6,0
2021/02/25,11:40:00,2,6,23.6,28.5,930
2021/02/25,11:40:00,2,10,24.4,29.8,1040
2021/02/25,11:40:00,2,0,16.9,34.3,752
2021/02/25,11:40:00,2,4,21.4,38.1,1122
2021/02/25,11:40:00,3,2,25.3,29.1,0
2021/02/25,11:40:00,1,2,22.3,28.1,853
2021/02/25,11:50:00,3,3,25.2,29.9,622
2021/02/25,11:40:00,2,3,25.8,31.0,1186
2021/02/25,11:40:00,1,1,23.7,28.8,744
2021/02/25,11:40:00,0,2,1.7,59.7,0
2021/02/25,11:40:00,0,0,20.4,30.5,566
2021/02/25,11:40:00,2,9,21.9,28.6,930
2021/02/25,11:40:00,2,1,21.1,33.2,963
2021/02/25,11:40:00,1,0,16.7,29.1,0
2021/02/25,11:40:00,2,12,24.5,29.8,1094
2021/02/25,11:40:00,2,7,22.9,27.9,783
2021/02/25,11:40:00,2,11,23.6,31.4,1188
2021/02/25,11:40:00,4,0,32.2,36.2,968
2021/02/25,11:40:00,2,13,19.5,35.9,1123
2021/02/25,11:50:00,3,0,15.3,41.5,0
2021/02/25,12:00:00,2,2,0.0,64.0,0
2021/02/25,12:00:00,3,1,20.0,38.8,0
2021/02/25,11:50:00,0,3,22.6,29.6,710
1970/03/11,21:40:00,0,1,15.7,37.5,0
2021/02/25,11:50:00,2,6,23.1,27.4,733
2021/02/25,11:50:00,2,10,24.6,31.8,1369
2021/02/25,11:50:00,2,0,16.8,33.6,751
2021/02/25,11:50:00,2,4,21.6,37.8,1148
2021/02/25,11:50:00,3,2,25.2,28.1,0
2021/02/25,11:50:00,1,2,22.4,28.0,823
2021/02/25,12:00:00,3,3,25.1,29.7,565
2021/02/25,11:50:00,2,3,25.7,30.0,1160
2021/02/25,11:50:00,1,1,24.0,28.9,771
2021/02/25,11:50:00,0,2,1.7,60.4,0
2021/02/25,11:50:00,0,0,21.7,29.4,580
2021/02/25,11:50:00,2,9,21.7,29.1,908
2021/02/25,11:50:00,2,1,21.3,33.3,934
2021/02/25,11:50:00,1,0,16.8,29.1,0
2021/02/25,11:50:00,2,12,24.5,30.2,1139
2021/02/25,11:50:00,2,7,23.7,28.6,819
2021/02/25,11:50:00,2,11,23.2,30.9,1188
2021/02/25,11:50:00,4,0,32.3,35.8,925
2021/02/25,11:50:00,2,13,19.9,37.6,1312
2021/02/25,12:00:00,3,0,15.1,41.8,0
2021/02/25,12:10:00,2,2,-0.0,64.4,0
2021/02/25,12:10:00,3,1,20.4,38.7,0
2021/02/25,12:00:00,0,3,23.9,29.1,845
1970/03/11,21:50:00,0,1,15.6,37.4,0
2021/02/25,12:00:00,2,6,22.5,27.0,674
2021/02/25,12:00:00,2,10,25.4,32.4,1490
2021/02/25,12:00:00,2,0,16.7,34.3,839
2021/02/25,12:00:00,2,4,21.7,37.8,1178
2021/02/25,12:00:00,3,2,23.6,27.4,0
2021/02/25,12:00:00,1,2,22.4,28.3,868
2021/02/25,12:10:00,3,3,25.1,29.5,568
2021/02/25,12:00:00,2,3,25.7,32.5,1526
2021/02/25,12:00:00,1,1,24.1,28.9,794
2021/02/25,12:00:00,0,2,1.8,62.0,0
2021/02/25,12:00:00,0,0,22.7,28.4,567
2021/02/25,12:00:00,2,9,21.6,29.3,922
2021/02/25,12:00:00,2,1,21.5,32.7,872
2021/02/25,12:00:00,1,0,16.9,28.9,0
2021/02/25,12:00:00,2,12,24.6,30.3,1154
2021/02/25,12:00:00,2,7,24.3,29.3,933
2021/02/25,12:00:00,2,11,23.0,31.0,1173
2021/02/25,12:00:00,4,0,32.1,35.8,975
2021/02/25,12:00:00,2,13,20.3,38.3,1369
2021/02/25,12:10:00,3,0,15.0,41.8,0
2021/02/25,12:20:00,2,2,-0.0,64.1,0
2021/02/25,12:20:00,3,1,20.7,38.6,0
2021/02/25,12:10:00,0,3,23.4,31.6,920
1970/03/11,22:00:00,0,1,15.5,37.5,0
2021/02/25,12:10:00,2,6,22.0,27.0,651
2021/02/25,12:10:00,2,10,25.4,32.2,1343
2021/02/25,12:10:00,2,0,16.5,34.7,814
2021/02/25,12:10:00,2,4,21.8,37.4,1112
2021/02/25,12:10:00,3,2,22.2,28.1,0
2021/02/25,12:10:00,1,2,22.3,28.4,923
2021/02/25,12:20:00,3,3,25.0,29.4,509
2021/02/25,12:10:00,2,3,25.9,30.8,1098
2021/02/25,12:10:00,1,1,24.0,29.8,869
2021/02/25,12:10:00,0,2,1.4,62.7,0
2021/02/25,12:10:00,0,0,22.2,28.5,535
2021/02/25,12:10:00,2,9,21.4,29.5,914
2021/02/25,12:10:00,2,1,21.7,31.9,796
2021/02/25,12:10:00,1,0,16.9,28.6,0
2021/02/25,12:10:00,2,12,24.7,30.1,1118
2021/02/25,12:10:00,2,7,24.6,29.1,840
2021/02/25,12:10:00,2,11,22.8,31.0,1157
2021/02/25,12:10:00,4,0,32.2,35.9,961
2021/02/25,12:10:00,2,13,20.6,38.5,1432
2021/02/25,12:20:00,3,0,14.8,42.0,0
2021/02/25,12:30:00,2,2,-0.1,64.3,0
2021/02/25,12:30:00,3,1,21.1,38.8,0
2021/02/25,12:20:00,0,3,24.3,31.0,892
1970/03/11,22:10:00,0,1,15.5,37.5,0
2021/02/25,12:20:00,2,6,21.5,26.9,615
2021/02/25,12:20:00,2,10,25.4,31.8,1308
2021/02/25,12:20:00,2,0,16.2,35.0,829
2021/02/25,12:20:00,2,4,21.9,36.8,1038
2021/02/25,12:20:00,3,2,22.9,30.0,0
2021/02/25,12:20:00,1,2,22.2,30.0,960
2021/02/25,12:30:00,3,3,24.9,29.3,551
2021/02/25,12:20:00,2,3,25.9,29.9,960
2021/02/25,12:20:00,1,1,23.7,30.0,843
2021/02/25,12:20:00,0,2,1.9,61.6,0
2021/02/25,12:20:00,0,0,20.9,30.1,585
2021/02/25,12:20:00,2,9,21.3,29.4,869
2021/02/25,12:20:00,2,1,21.9,31.2,775
2021/02/25,12:20:00,1,0,16.8,27.9,0
2021/02/25,12:20:00,2,12,24.7,30.2,1134
2021/02/25,12:20:00,2,7,24.9,29.5,853
2021/02/25,12:20:00,2,11,22.7,31.1,1127
2021/02/25,12:20:00,4,0,32.5,35.6,884
2021/02/25,12:20:00,2,13,21.0,38.3,1422
2021/02/25,12:30:00,3,0,14.6,42.3,0
2021/02/25,12:40:00,2,2,0.0,64.0,0
2021/02/25,12:40:00,3,1,21.4,38.5,0
2021/02/25,12:30:00,0,3,23.5,31.2,895
1970/03/11,22:20:00,0,1,15.5,37.6,0
2021/02/25,12:30:00,2,6,21.2,27.2,602
2021/02/25,12:30:00,2,10,25.4,31.4,1220
2021/02/25,12:30:00,2,0,16.0,35.5,845
2021/02/25,12:30:00,2,4,22.0,36.6,1054
2021/02/25,12:30:00,3,2,24.6,30.1,0
2021/02/25,12:30:00,1,2,22.2,30.0,943
2021/02/25,12:40:00,3,3,24.8,29.3,556
2021/02/25,12:30:00,2,3,26.5,31.5,1386
2021/02/25,12:30:00,1,1,23.8,30.5,838
2021/02/25,12:30:00,0,2,2.4,60.1,0
2021/02/25,12:30:00,0,0,20.8,30.4,582
2021/02/25,12:30:00,2,9,21.1,29.6,842
2021/02/25,12:30:00,2,1,22.0,30.9,812
2021/02/25,12:30:00,1,0,16.7,27.6,0
2021/02/25,12:30:00,2,12,24.9,30.4,1156
2021/02/25,12:30:00,2,7,25.2,29.2,855
2021/02/25,12:30:00,2,11,22.7,31.0,1128
2021/02/25,12:30:00,4,0,32.7,35.4,891
2021/02/25,12:30:00,2,13,21.2,37.6,1364
2021/02/25,12:40:00,3,0,14.5,43.0,0
2021/02/25,12:50:00,2,2,0.1,63.0,0
2021/02/25,12:50:00,3,1,21.7,39.0,0
2021/02/25,12:40:00,0,3,22.8,30.2,795
1970/03/11,22:30:00,0,1,15.5,37.6,0
2021/02/25,12:40:00,2,6,21.3,29.1,862
2021/02/25,12:40:00,2,10,25.2,29.9,1156
2021/02/25,12:40:00,2,0,15.8,35.8,834
2021/02/25,12:40:00,2,4,22.1,36.1,1102
2021/02/25,12:40:00,3,2,26.6,28.5,0
2021/02/25,12:40:00,1,2,22.2,30.1,927
2021/02/25,12:50:00,3,3,24.7,29.2,546
2021/02/25,12:40:00,2,3,26.3,30.2,1114
2021/02/25,12:40:00,1,1,24.2,30.6,821
2021/02/25,12:40:00,0,2,2.5,58.7,0
2021/02/25,12:40:00,0,0,21.9,29.7,594
2021/02/25,12:40:00,2,9,21.2,30.4,991
2021/02/25,12:40:00,2,1,22.0,32.4,1094
2021/02/25,12:40:00,1,0,16.6,27.6,0
2021/02/25,12:40:00,2,12,24.8,30.0,1214
2021/02/25,12:40:00,2,7,25.0,28.4,937
2021/02/25,12:40:00,2,11,22.8,31.5,1243
2021/02/25,12:40:00,4,0,32.8,35.2,883
2021/02/25,12:40:00,2,13,21.4,36.6,1340
2021/02/25,12:50:00,3,0,14.3,42.9,0
2021/02/25,13:00:00,2,2,0.4,63.0,0
2021/02/25,13:00:00,3,1,22.1,39.0,0
2021/02/25,12:50:00,0,3,23.0,31.4,813
1970/03/11,22:40:00,0,1,15.5,37.5,0
2021/02/25,12:50:00,2,6,21.9,31.6,1188
2021/02/25,12:50:00,2,10,24.8,30.5,1129
2021/02/25,12:50:00,2,0,15.6,36.2,842
2021/02/25,12:50:00,2,4,22.4,37.3,1290
2021/02/25,12:50:00,3,2,28.2,27.5,0
2021/02/25,12:50:00,1,2,22.3,29.7,906
2021/02/25,13:00:00,3,3,24.6,29.2,542
2021/02/25,12:50:00,2,3,25.9,30.0,1074
2021/02/25,12:50:00,1,1,24.3,30.2,837
2021/02/25,12:50:00,0,2,2.6,58.7,0
2021/02/25,12:50:00,0,0,23.2,28.6,584
2021/02/25,12:50:00,2,9,21.0,29.8,918
2021/02/25,12:50:00,2,1,22.4,32.8,1230
2021/02/25,12:50:00,1,0,16.6,27.3,0
2021/02/25,12:50:00,2,12,24.8,31.0,1288
2021/02/25,12:50:00,2,7,25.3,30.3,1089
2021/02/25,12:50:00,2,11,22.6,30.6,1137
2021/02/25,12:50:00,4,0,32.7,35.3,894
2021/02/25,12:50:00,2,13,21.5,37.0,1402
2021/02/25,13:00:00,3,0,14.3,42.3,0
2021/02/25,13:10:00,2,2,0.8,61.1,0
2021/02/25,13:10:00,3,1,22.5,38.5,0
2021/02/25,13:00:00,0,3,24.4,30.3,899
1970/03/11,22:50:00,0,1,15.7,38.2,0
2021/02/25,13:00:00,2,6,22.5,31.5,1236
2021/02/25,13:00:00,2,10,24.6,29.9,1177
2021/02/25,13:00:00,2,0,15.6,36.4,851
2021/02/25,13:00:00,2,4,23.1,38.0,1398
2021/02/25,13:00:00,3,2,26.1,24.4,0
2021/02/25,13:00:00,1,2,21.9,27.9,710
2021/02/25,13:10:00,3,3,24.5,29.0,545
2021/02/25,13:00:00,2,3,25.9,29.5,1025
2021/02/25,13:00:00,1,1,24.0,30.0,806
2021/02/25,13:00:00,0,2,2.9,58.1,0
2021/02/25,13:00:00,0,0,24.0,27.5,574
2021/02/25,13:00:00,2,9,20.8,31.3,968
2021/02/25,13:00:00,2,1,23.0,32.7,1274
2021/02/25,13:00:00,1,0,16.7,28.6,0
2021/02/25,13:00:00,2,12,24.8,30.7,1301
2021/02/25,13:00:00,2,7,25.5,28.7,950
2021/02/25,13:00:00,2,11,22.7,31.0,1212
2021/02/25,13:00:00,4,0,32.6,35.3,867
2021/02/25,13:00:00,2,13,21.7,36.0,1336
2021/02/25,13:10:00,3,0,14.5,42.1,0
2021/02/25,13:20:00,2,2,1.2,62.8,0
2021/02/25,13:20:00,3,1,22.7,38.3,0
2021/02/25,13:10:00,0,3,23.8,31.1,927
1970/03/11,23:00:00,0,1,15.9,38.6,0
2021/02/25,13:10:00,2,6,22.6,31.3,1171
2021/02/25,13:10:00,2,10,24.4,30.5,1185
2021/02/25,13:10:00,2,0,15.5,36.4,867
2021/02/25,13:10:00,2,4,23.1,36.9,1318
2021/02/25,13:10:00,3,2,24.4,26.1,0
2021/02/25,13:10:00,1,2,20.7,26.2,615
2021/02/25,13:20:00,3,3,24.4,29.1,525
2021/02/25,13:10:00,2,3,25.9,30.1,1106
2021/02/25,13:10:00,1,1,23.7,29.5,751
2021/02/25,13:10:00,0,2,2.9,59.2,0
2021/02/25,13:10:00,0,0,22.6,27.9,544
2021/02/25,13:10:00,2,9,21.0,31.1,920
2021/02/25,13:10:00,2,1,22.8,32.8,1178
2021/02/25,13:10:00,1,0,17.2,29.3,0
2021/02/25,13:10:00,2,12,24.5,30.5,1296
2021/02/25,13:10:00,2,7,24.9,27.1,872
2021/02/25,13:10:00,2,11,23.0,31.3,1290
2021/02/25,13:10:00,4,0,32.6,35.3,832
2021/02/25,13:10:00,2,13,21.7,36.3,1432
2021/02/25,13:20:00,3,0,15.0,42.3,0
2021/02/25,13:30:00,2,2,1.0,60.1,0
2021/02/25,13:30:00,3,1,23.0,38.3,0
2021/02/25,13:20:00,0,3,23.1,31.5,939
1970/03/11,23:10:00,0,1,16.0,39.4,0
2021/02/25,13:20:00,2,6,22.4,30.1,962
2021/02/25,13:20:00,2,10,24.3,31.0,1253
2021/02/25,13:20:00,2,0,15.4,36.2,834
2021/02/25,13:20:00,2,4,22.9,36.7,1267
2021/02/25,13:20:00,3,2,23.8,27.8,0
2021/02/25,13:20:00,1,2,20.6,28.2,752
2021/02/25,13:30:00,3,3,24.3,29.1,544
2021/02/25,13:20:00,2,3,26.0,30.6,1173
2021/02/25,13:20:00,1,1,23.2,29.7,807
2021/02/25,13:20:00,0,2,2.7,55.2,0
2021/02/25,13:20:00,0,0,21.9,28.7,536
2021/02/25,13:20:00,2,9,21.1,30.6,910
2021/02/25,13:20:00,2,1,22.7,33.3,1217
2021/02/25,13:20:00,1,0,17.8,29.1,0
2021/02/25,13:20:00,2,12,24.2,31.8,1393
2021/02/25,13:20:00,2,7,24.4,28.8,1029
2021/02/25,13:20:00,2,11,23.1,31.8,1362
2021/02/25,13:20:00,4,0,32.4,35.3,812
2021/02/25,13:20:00,2,13,21.9,36.5,1524
2021/02/25,13:30:00,3,0,15.6,42.3,0
2021/02/25,13:40:00,2,2,1.3,58.5,0
2021/02/25,13:40:00,3,1,23.4,38.4,0
2021/02/25,13:30:00,0,3,22.5,32.0,874
1970/03/11,23:20:00,0,1,16.1,39.6,0
2021/02/25,13:30:00,2,6,22.1,29.3,875
2021/02/25,13:30:00,2,10,24.4,32.3,1347
2021/02/25,13:30:00,2,0,15.2,36.0,779
2021/02/25,13:30:00,2,4,23.1,37.4,1373
2021/02/25,13:30:00,3,2,23.9,27.7,0
2021/02/25,13:30:00,1,2,20.8,27.9,741
2021/02/25,13:40:00,3,3,24.1,29.2,570
2021/02/25,13:30:00,2,3,26.5,31.2,1219
2021/02/25,13:30:00,1,1,21.9,29.4,695
2021/02/25,13:30:00,0,2,2.7,51.9,0
2021/02/25,13:30:00,0,0,21.3,28.9,561
2021/02/25,13:30:00,2,9,20.9,30.7,873
2021/02/25,13:30:00,2,1,23.1,34.8,1432
2021/02/25,13:30:00,1,0,18.4,28.5,0
2021/02/25,13:30:00,2,12,24.3,32.5,1448
2021/02/25,13:30:00,2,7,24.2,29.5,1127
2021/02/25,13:30:00,2,11,23.1,32.8,1481
2021/02/25,13:30:00,4,0,32.1,35.3,787
2021/02/25,13:30:00,2,13,21.9,37.2,1484
2021/02/25,13:40:00,3,0,15.9,41.7,0
2021/02/25,13:50:00,2,2,1.3,59.0,0
2021/02/25,13:50:00,3,1,23.6,38.5,0
2021/02/25,13:40:00,0,3,23.9,32.4,980
1970/03/11,23:30:00,0,1,16.0,39.6,0
2021/02/25,13:40:00,2,6,21.8,29.5,853
2021/02/25,13:40:00,2,10,24.8,33.0,1474
2021/02/25,13:40:00,2,0,15.1,36.0,783
2021/02/25,13:40:00,2,4,23.5,37.8,1431
2021/02/25,13:40:00,3,2,24.3,27.3,0
2021/02/25,13:50:00,3,3,24.0,29.2,533
2021/02/25,13:40:00,1,2,20.9,27.1,671
2021/02/25,13:40:00,2,3,26.9,33.2,1425
2021/02/25,13:40:00,1,1,21.2,29.2,606
2021/02/25,13:40:00,0,2,2.9,54.8,0
2021/02/25,13:40:00,0,0,20.5,29.0,570
2021/02/25,13:40:00,2,9,21.0,30.5,900
2021/02/25,13:40:00,2,1,23.6,35.2,1608
2021/02/25,13:40:00,1,0,18.8,28.1,0
2021/02/25,13:40:00,2,12,24.6,32.7,1435
2021/02/25,13:40:00,2,7,24.1,29.7,1097
2021/02/25,13:40:00,2,11,23.0,32.3,1325
2021/02/25,13:40:00,4,0,31.8,35.6,776
2021/02/25,13:40:00,2,13,21.9,37.2,1436
2021/02/25,13:50:00,3,0,16.0,41.5,0
2021/02/25,14:00:00,2,2,1.3,57.8,0
2021/02/25,14:00:00,3,1,23.9,38.2,0
2021/02/25,13:50:00,0,3,25.0,31.8,1150
1970/03/11,23:40:00,0,1,15.8,39.8,0
2021/02/25,13:50:00,2,6,21.6,32.2,1053
2021/02/25,13:50:00,2,10,24.7,31.5,1268
2021/02/25,13:50:00,2,0,15.1,36.1,794
2021/02/25,13:50:00,2,4,23.7,37.2,1319
2021/02/25,13:50:00,3,2,24.5,27.1,0
2021/02/25,14:00:00,3,3,23.9,30.6,754
2021/02/25,13:50:00,1,2,21.0,26.7,754
2021/02/25,13:50:00,2,3,27.1,33.3,1493
2021/02/25,13:50:00,1,1,21.6,28.9,633
2021/02/25,13:50:00,0,2,3.1,54.2,0
2021/02/25,13:50:00,0,0,21.7,28.7,606
2021/02/25,13:50:00,2,9,21.1,30.4,937
2021/02/25,13:50:00,2,1,23.2,32.2,1185
2021/02/25,13:50:00,1,0,19.0,28.2,0
2021/02/25,13:50:00,2,12,24.7,31.4,1359
2021/02/25,13:50:00,2,7,23.9,28.4,1026
2021/02/25,13:50:00,2,11,23.0,33.5,1504
2021/02/25,13:50:00,4,0,31.6,35.7,746
2021/02/25,13:50:00,2,13,22.0,36.3,1444
2021/02/25,14:00:00,3,0,16.0,41.7,0
2021/02/25,14:10:00,2,2,1.5,57.5,0
2021/02/25,14:10:00,3,1,23.5,36.6,0
2021/02/25,14:00:00,0,3,24.4,31.6,1163
1970/03/11,23:50:00,0,1,15.6,39.7,0
2021/02/25,14:00:00,2,6,21.8,34.3,1269
2021/02/25,14:00:00,2,10,24.4,30.8,1030
2021/02/25,14:00:00,2,0,15.1,36.0,779
2021/02/25,14:00:00,2,4,23.9,37.8,1426
2021/02/25,14:00:00,3,2,24.6,27.0,0
2021/02/25,14:10:00,3,3,24.0,34.0,1044
2021/02/25,14:00:00,1,2,21.1,26.8,740
2021/02/25,14:00:00,2,3,27.0,31.9,1421
2021/02/25,14:00:00,1,1,22.0,28.9,710
2021/02/25,14:00:00,0,2,2.9,53.8,0
2021/02/25,14:00:00,0,0,23.5,27.2,641
2021/02/25,14:00:00,2,9,20.8,29.9,807
2021/02/25,14:00:00,2,1,23.1,33.1,1251
2021/02/25,14:00:00,1,0,18.7,27.3,0
2021/02/25,14:00:00,2,12,24.3,31.1,1327
2021/02/25,14:00:00,2,7,23.8,28.8,1067
2021/02/25,14:00:00,2,11,23.1,33.9,1417
2021/02/25,14:00:00,4,0,31.5,35.8,737
2021/02/25,14:00:00,2,13,22.3,36.7,1550
2021/02/25,14:10:00,3,0,15.9,41.7,0
2021/02/25,14:20:00,2,2,1.4,57.7,0
2021/02/25,14:20:00,3,1,22.8,35.9,0
2021/02/25,14:10:00,0,3,23.5,30.2,940
1970/03/12,00:00:00,0,1,15.4,39.5,0
2021/02/25,14:10:00,2,6,22.0,34.3,1252
2021/02/25,14:10:00,2,10,24.1,29.8,894
2021/02/25,14:10:00,2,0,15.1,35.9,745
2021/02/25,14:10:00,2,4,23.6,36.3,1146
2021/02/25,14:10:00,3,2,24.6,26.8,0
2021/02/25,14:20:00,3,3,24.2,36.1,1295
2021/02/25,14:10:00,1,2,21.1,26.4,739
2021/02/25,14:10:00,2,3,26.5,30.6,1159
2021/02/25,14:10:00,1,1,22.1,28.8,715
