2014/04/24,20:22:49,2,0,17.8,51.0
2014/04/24,20:22:58,1,0,16.6,46.1
2014/04/24,20:30:45,2,1,18.5,40.8
2014/04/24,20:32:48,2,0,17.8,51.2
2014/04/24,20:32:58,1,0,16.5,46.0
2014/04/24,20:40:46,2,1,18.5,41.0
2014/04/24,20:42:48,2,0,17.7,51.3
2014/04/24,20:42:58,1,0,16.5,46.0
2014/04/24,20:50:45,2,1,18.4,41.1
2014/04/24,20:52:48,2,0,17.6,51.5
2014/04/24,20:52:58,1,0,16.4,46.1
2014/04/24,21:00:45,2,1,18.4,41.3
2014/04/24,21:02:48,2,0,17.5,51.7
2014/04/24,21:02:58,1,0,16.4,46.0
2014/04/24,21:10:45,2,1,18.3,41.4
2014/04/24,21:12:48,2,0,17.5,51.8
2014/04/24,21:12:58,1,0,16.4,45.9
2014/04/24,21:20:45,2,1,18.2,41.6
2014/04/24,21:22:48,2,0,17.4,52.0
2014/04/24,21:22:58,1,0,16.3,46.0
2014/04/24,21:30:45,2,1,18.2,41.6
2014/04/24,21:32:48,2,0,17.4,52.1
2014/04/24,21:32:58,1,0,16.3,46.1
2014/04/24,21:40:45,2,1,18.1,41.8
2014/04/24,21:42:48,2,0,17.3,52.2
2014/04/24,21:42:57,1,0,16.2,46.0
2014/04/24,21:50:45,2,1,18.0,41.9
2014/04/24,21:52:48,2,0,17.3,52.4
2014/04/24,21:52:58,1,0,16.1,46.1
2014/04/24,22:00:45,2,1,18.0,41.9
2014/04/24,22:02:48,2,0,17.2,52.4
2014/04/24,22:02:58,1,0,16.1,46.1
2014/04/24,22:10:45,2,1,17.9,41.9
2014/04/24,22:12:48,2,0,17.2,52.5
2014/04/24,22:12:57,1,0,16.1,46.1
2014/04/24,22:20:45,2,1,17.9,42.1
2014/04/24,22:22:48,2,0,17.1,52.6
2014/04/24,22:22:57,1,0,16.0,46.1
2014/04/24,22:30:45,2,1,17.9,42.1
2014/04/24,22:32:48,2,0,17.0,52.6
2014/04/24,22:32:57,1,0,16.0,46.1
2014/04/24,22:40:45,2,1,17.8,42.1
2014/04/24,22:42:48,2,0,17.0,52.7
2014/04/24,22:42:57,1,0,16.0,46.1
2014/04/24,22:50:45,2,1,17.8,42.1
2014/04/24,22:52:48,2,0,17.0,52.7
2014/04/24,22:52:57,1,0,16.0,46.2
2014/04/24,23:00:45,2,1,17.8,42.1
2014/04/24,23:02:48,2,0,16.9,52.8
2014/04/24,23:02:57,1,0,15.9,46.1
2014/04/24,23:10:45,2,1,17.7,42.2
2014/04/24,23:12:48,2,0,16.9,52.8
2014/04/24,23:12:57,1,0,15.9,46.1
2014/04/24,23:20:45,2,1,17.7,42.2
2014/04/24,23:22:48,2,0,16.9,52.8
2014/04/24,23:22:56,1,0,15.9,46.0
2014/04/24,23:30:45,2,1,17.6,42.3
2014/04/24,23:32:48,2,0,16.8,52.8
2014/04/24,23:32:57,1,0,15.8,46.0
2014/04/24,23:40:45,2,1,17.6,42.2
2014/04/24,23:42:48,2,0,16.8,52.8
2014/04/24,23:42:56,1,0,15.8,46.0
2014/04/24,23:50:45,2,1,17.5,42.3
2014/04/24,23:52:48,2,0,16.8,52.9
2014/04/24,23:52:56,1,0,15.8,46.0
2014/04/25,00:00:45,2,1,17.5,42.4
2014/04/25,00:02:48,2,0,16.7,52.9
2014/04/25,00:02:56,1,0,15.7,46.1
2014/04/25,00:10:45,2,1,17.4,42.4
2014/04/25,00:12:48,2,0,16.7,52.9
2014/04/25,00:12:56,1,0,15.7,46.1
2014/04/25,00:20:45,2,1,17.4,42.5
2014/04/25,00:22:48,2,0,16.7,52.9
2014/04/25,00:22:56,1,0,15.7,45.9
2014/04/25,00:30:45,2,1,17.3,42.5
2014/04/25,00:32:47,2,0,16.6,52.9
2014/04/25,00:32:56,1,0,15.6,45.9
2014/04/25,00:40:45,2,1,17.3,42.5
2014/04/25,00:42:48,2,0,16.5,52.8
2014/04/25,00:42:56,1,0,15.6,45.9
2014/04/25,00:50:45,2,1,17.3,42.4
2014/04/25,00:52:48,2,0,16.5,52.9
2014/04/25,00:52:56,1,0,15.6,45.9
2014/04/25,01:00:45,2,1,17.2,42.5
2014/04/25,01:02:47,2,0,16.5,52.8
2014/04/25,01:02:56,1,0,15.6,45.9
2014/04/25,01:10:45,2,1,17.2,42.5
2014/04/25,01:12:48,2,0,16.5,52.8
2014/04/25,01:12:55,1,0,15.6,45.9
2014/04/25,01:20:45,2,1,17.2,42.5
2014/04/25,01:22:47,2,0,16.5,52.8
2014/04/25,01:22:55,1,0,15.5,45.8
2014/04/25,01:30:45,2,1,17.1,42.5
2014/04/25,01:32:48,2,0,16.4,52.8
2014/04/25,01:32:55,1,0,15.5,45.7
2014/04/25,01:40:45,2,1,17.1,42.6
2014/04/25,01:42:47,2,0,16.4,52.7
2014/04/25,01:42:55,1,0,15.5,45.6
2014/04/25,01:50:45,2,1,17.0,42.6
2014/04/25,01:52:47,2,0,16.4,52.8
2014/04/25,01:52:55,1,0,15.5,45.6
2014/04/25,02:00:45,2,1,17.0,42.5
2014/04/25,02:02:47,2,0,16.3,52.8
2014/04/25,02:02:55,1,0,15.5,45.6
2014/04/25,02:10:45,2,1,17.0,42.6
2014/04/25,02:12:47,2,0,16.3,52.7
2014/04/25,02:12:55,1,0,15.4,45.5
2014/04/25,02:20:44,2,1,16.9,42.5
2014/04/25,02:22:47,2,0,16.3,52.7
2014/04/25,02:22:55,1,0,15.4,45.4
2014/04/25,02:30:44,2,1,16.9,42.4
2014/04/25,02:32:47,2,0,16.3,52.6
2014/04/25,02:32:55,1,0,15.4,45.3
2014/04/25,02:40:45,2,1,16.9,42.4
2014/04/25,02:42:47,2,0,16.3,52.5
2014/04/25,02:42:55,1,0,15.3,45.4
2014/04/25,02:50:44,2,1,16.8,42.3
2014/04/25,02:52:47,2,0,16.2,52.4
2014/04/25,02:52:54,1,0,15.3,45.4
2014/04/25,03:00:44,2,1,16.8,42.4
2014/04/25,03:02:48,2,0,16.2,52.4
2014/04/25,03:02:54,1,0,15.3,45.3
2014/04/25,03:10:44,2,1,16.8,42.2
2014/04/25,03:12:47,2,0,16.2,52.4
2014/04/25,03:12:54,1,0,15.3,45.3
2014/04/25,03:20:44,2,1,16.8,42.2
2014/04/25,03:22:47,2,0,16.2,52.2
2014/04/25,03:22:54,1,0,15.3,45.2
2014/04/25,03:30:44,2,1,16.7,42.2
2014/04/25,03:32:47,2,0,16.1,52.3
2014/04/25,03:32:54,1,0,15.3,45.1
2014/04/25,03:40:44,2,1,16.6,42.2
2014/04/25,03:42:47,2,0,16.1,52.3
2014/04/25,03:42:54,1,0,15.3,45.1
2014/04/25,03:50:44,2,1,16.7,42.1
2014/04/25,03:52:47,2,0,16.1,52.2
2014/04/25,03:52:54,1,0,15.2,45.2
2014/04/25,04:00:44,2,1,16.6,42.2
2014/04/25,04:02:47,2,0,16.1,52.0
2014/04/25,04:02:53,1,0,15.2,45.0
2014/04/25,04:10:44,2,1,16.6,42.2
2014/04/25,04:12:47,2,0,16.0,52.1
2014/04/25,04:12:53,1,0,15.2,45.0
2014/04/25,04:20:44,2,1,16.6,42.1
2014/04/25,04:22:47,2,0,16.0,52.1
2014/04/25,04:22:53,1,0,15.2,44.9
2014/04/25,04:30:44,2,1,16.5,42.1
2014/04/25,04:32:47,2,0,16.0,52.0
2014/04/25,04:32:53,1,0,15.2,44.8
2014/04/25,04:40:44,2,1,16.5,42.1
2014/04/25,04:42:47,2,0,16.0,52.0
2014/04/25,04:42:53,1,0,15.2,44.9
2014/04/25,04:50:44,2,1,16.5,42.1
2014/04/25,04:52:47,2,0,16.0,51.8
2014/04/25,04:52:53,1,0,15.1,44.8
2014/04/25,05:00:44,2,1,16.5,42.1
2014/04/25,05:02:47,2,0,15.9,51.7
2014/04/25,05:02:53,1,0,15.1,44.6
2014/04/25,05:10:44,2,1,16.5,42.1
2014/04/25,05:12:47,2,0,15.9,51.6
2014/04/25,05:12:53,1,0,15.1,44.6
2014/04/25,05:20:44,2,1,16.4,42.0
2014/04/25,05:22:47,2,0,15.9,51.6
2014/04/25,05:22:53,1,0,15.1,44.6
2014/04/25,05:30:44,2,1,16.4,41.9
2014/04/25,05:32:47,2,0,15.9,51.5
2014/04/25,05:32:52,1,0,15.0,44.6
2014/04/25,05:40:44,2,1,16.4,41.8
2014/04/25,05:42:47,2,0,15.9,51.3
2014/04/25,05:42:52,1,0,15.0,44.5
2014/04/25,05:50:44,2,1,16.4,41.6
2014/04/25,05:52:47,2,0,16.0,51.2
2014/04/25,05:52:52,1,0,15.0,44.5
2014/04/25,06:00:44,2,1,16.4,41.7
2014/04/25,06:02:47,2,0,16.0,51.1
2014/04/25,06:02:52,1,0,15.1,44.4
2014/04/25,06:10:44,2,1,16.4,41.6
2014/04/25,06:12:47,2,0,16.0,50.9
2014/04/25,06:12:52,1,0,15.1,44.3
2014/04/25,06:20:44,2,1,16.4,41.6
2014/04/25,06:22:47,2,0,16.1,50.8
2014/04/25,06:22:52,1,0,15.1,44.2
2014/04/25,06:30:44,2,1,16.5,41.5
2014/04/25,06:32:47,2,0,16.1,50.6
2014/04/25,06:32:52,1,0,15.1,44.1
2014/04/25,06:40:44,2,1,16.6,41.5
2014/04/25,06:42:47,2,0,16.1,50.4
2014/04/25,06:42:52,1,0,15.1,44.1
2014/04/25,06:50:44,2,1,16.6,41.5
2014/04/25,06:52:46,2,0,16.2,50.4
2014/04/25,06:52:52,1,0,15.2,44.0
2014/04/25,07:00:44,2,1,16.7,41.3
2014/04/25,07:02:46,2,0,16.2,50.2
2014/04/25,07:02:52,1,0,15.2,43.9
2014/04/25,07:10:44,2,1,16.8,41.4
2014/04/25,07:12:46,2,0,16.3,50.1
2014/04/25,07:12:52,1,0,15.2,43.9
2014/04/25,07:20:44,2,1,16.9,41.3
2014/04/25,07:22:46,2,0,16.3,49.9
2014/04/25,07:22:51,1,0,15.3,43.8
2014/04/25,07:30:44,2,1,17.0,41.9
2014/04/25,07:32:46,2,0,16.4,49.7
2014/04/25,07:32:51,1,0,15.3,43.8
2014/04/25,07:40:44,2,1,17.3,43.0
2014/04/25,07:42:46,2,0,16.4,49.0
2014/04/25,07:42:51,1,0,15.3,43.7
2014/04/25,07:50:44,2,1,17.5,43.8
2014/04/25,07:52:46,2,0,16.6,49.2
2014/04/25,07:52:51,1,0,15.4,43.8
2014/04/25,08:00:44,2,1,17.8,45.5
2014/04/25,08:02:46,2,0,16.8,49.2
2014/04/25,08:02:51,1,0,15.5,43.8
2014/04/25,08:10:44,2,1,18.2,48.2
2014/04/25,08:12:46,2,0,17.1,49.9
2014/04/25,08:12:51,1,0,15.6,43.8
2014/04/25,08:20:44,2,1,18.7,50.2
2014/04/25,08:22:46,2,0,17.2,49.4
2014/04/25,08:22:51,1,0,15.6,43.6
2014/04/25,08:30:44,2,1,19.2,50.7
2014/04/25,08:32:46,2,0,17.3,49.1
2014/04/25,08:32:51,1,0,15.7,43.6
2014/04/25,08:40:44,2,1,19.6,49.8
2014/04/25,08:42:46,2,0,17.3,48.6
2014/04/25,08:42:50,1,0,15.8,43.1
2014/04/25,08:50:44,2,1,20.0,49.8
2014/04/25,08:52:46,2,0,17.5,49.2
2014/04/25,08:52:50,1,0,15.9,42.9
2014/04/25,09:00:44,2,1,20.3,47.3
2014/04/25,09:02:46,2,0,17.6,49.5
2014/04/25,09:02:50,1,0,16.0,42.9
2014/04/25,09:10:43,2,1,20.6,47.3
2014/04/25,09:12:46,2,0,17.8,49.4
2014/04/25,09:12:50,1,0,16.1,42.7
2014/04/25,09:20:43,2,1,21.0,46.4
2014/04/25,09:22:46,2,0,18.0,49.4
2014/04/25,09:22:50,1,0,16.3,42.5
2014/04/25,09:30:44,2,1,21.2,43.8
2014/04/25,09:32:46,2,0,18.2,49.7
2014/04/25,09:32:50,1,0,16.6,42.3
2014/04/25,09:40:43,2,1,21.5,43.0
2014/04/25,09:42:46,2,0,18.3,49.4
2014/04/25,09:42:50,1,0,16.7,42.0
2014/04/25,09:50:44,2,1,21.9,44.3
2014/04/25,09:52:46,2,0,18.4,49.2
2014/04/25,09:52:50,1,0,16.7,41.6
2014/04/25,10:00:43,2,1,22.2,42.9
2014/04/25,10:02:46,2,0,18.6,49.3
2014/04/25,10:02:50,1,0,16.8,41.3
2014/04/25,10:10:44,2,1,22.5,41.6
2014/04/25,10:12:46,2,0,18.6,49.3
2014/04/25,10:12:50,1,0,16.9,40.6
2014/04/25,10:20:43,2,1,22.8,40.8
2014/04/25,10:22:46,2,0,18.8,49.1
2014/04/25,10:22:49,1,0,16.9,39.8
2014/04/25,10:30:43,2,1,23.2,39.0
2014/04/25,10:32:46,2,0,19.0,48.8
2014/04/25,10:32:49,1,0,17.1,39.8
2014/04/25,10:40:43,2,1,23.1,38.0
2014/04/25,10:42:46,2,0,19.4,48.8
2014/04/25,10:42:50,1,0,17.1,39.8
2014/04/25,10:50:43,2,1,23.1,35.6
2014/04/25,10:52:46,2,0,19.9,47.6
2014/04/25,10:52:49,1,0,17.1,39.4
2014/04/25,11:00:43,2,1,23.0,33.9
2014/04/25,11:02:46,2,0,20.2,47.0
2014/04/25,11:02:49,1,0,17.2,39.8
2014/04/25,11:10:43,2,1,23.0,32.4
2014/04/25,11:12:46,2,0,20.5,46.9
2014/04/25,11:12:49,1,0,17.2,39.4
2014/04/25,11:20:43,2,1,23.1,31.7
2014/04/25,11:22:46,2,0,20.7,46.6
2014/04/25,11:22:49,1,0,17.3,39.7
2014/04/25,11:30:43,2,1,23.2,33.7
2014/04/25,11:32:46,2,0,20.1,46.5
2014/04/25,11:32:49,1,0,17.3,39.6
2014/04/25,11:40:43,2,1,23.5,36.9
2014/04/25,11:42:46,2,0,19.9,47.3
2014/04/25,11:42:49,1,0,17.4,39.7
2014/04/25,11:50:43,2,1,23.8,39.0
2014/04/25,11:52:46,2,0,19.8,47.4
2014/04/25,11:52:48,1,0,17.3,39.0
2014/04/25,12:00:43,2,1,23.9,40.6
2014/04/25,12:02:45,2,0,19.8,47.3
2014/04/25,12:02:48,1,0,17.3,38.9
2014/04/25,12:10:43,2,1,24.0,42.1
2014/04/25,12:12:45,2,0,19.9,47.7
2014/04/25,12:12:48,1,0,17.3,38.6
2014/04/25,12:20:43,2,1,24.0,41.6
2014/04/25,12:22:45,2,0,19.9,47.2
2014/04/25,12:22:48,1,0,17.3,38.4
2014/04/25,12:30:43,2,1,23.9,39.3
2014/04/25,12:32:45,2,0,20.0,46.0
2014/04/25,12:32:48,1,0,17.3,38.6
2014/04/25,12:40:43,2,1,24.0,36.9
2014/04/25,12:42:45,2,0,20.0,46.8
2014/04/25,12:42:48,1,0,17.3,38.1
2014/04/25,12:50:43,2,1,24.3,37.9
2014/04/25,12:52:45,2,0,19.9,46.2
2014/04/25,12:52:48,1,0,17.3,38.0
2014/04/25,13:00:43,2,1,24.4,36.3
2014/04/25,13:02:45,2,0,19.8,46.6
2014/04/25,13:02:48,1,0,17.2,37.8
2014/04/25,13:10:43,2,1,24.3,34.7
2014/04/25,13:12:46,2,0,20.3,47.7
2014/04/25,13:12:48,1,0,17.2,38.1
2014/04/25,13:20:43,2,1,24.1,32.8
2014/04/25,13:22:45,2,0,21.3,47.6
2014/04/25,13:22:48,1,0,17.3,37.4
2014/04/25,13:30:43,2,1,23.9,31.6
2014/04/25,13:32:45,2,0,21.9,48.2
2014/04/25,13:32:48,1,0,17.4,37.4
2014/04/25,13:40:43,2,1,23.7,30.9
2014/04/25,13:42:45,2,0,22.3,49.3
2014/04/25,13:42:47,1,0,17.5,37.0
2014/04/25,13:50:43,2,1,23.6,31.1
2014/04/25,13:52:45,2,0,22.5,49.7
2014/04/25,13:52:47,1,0,17.4,37.5
2014/04/25,14:00:43,2,1,23.7,34.2
2014/04/25,14:02:45,2,0,22.0,49.9
2014/04/25,14:02:47,1,0,17.4,37.5
2014/04/25,14:10:43,2,1,23.7,34.3
2014/04/25,14:12:45,2,0,21.7,50.6
2014/04/25,14:12:47,1,0,17.4,36.9
2014/04/25,14:20:43,2,1,23.5,33.4
2014/04/25,14:22:45,2,0,21.5,50.8
2014/04/25,14:22:47,1,0,17.6,36.2
2014/04/25,14:30:43,2,1,23.1,32.6
2014/04/25,14:32:45,2,0,21.2,50.2
2014/04/25,14:32:47,1,0,17.8,35.7
2014/04/25,14:40:43,2,1,22.9,32.1
2014/04/25,14:42:45,2,0,21.1,50.8
2014/04/25,14:42:47,1,0,17.9,35.3
2014/04/25,14:50:43,2,1,22.7,31.2
2014/04/25,14:52:45,2,0,21.0,50.8
2014/04/25,14:52:47,1,0,17.9,35.3
2014/04/25,15:00:43,2,1,22.6,30.5
2014/04/25,15:02:45,2,0,20.9,50.6
2014/04/25,15:02:46,1,0,17.8,35.0
2014/04/25,15:10:43,2,1,22.4,30.6
2014/04/25,15:12:45,2,0,20.8,50.1
2014/04/25,15:12:46,1,0,17.8,35.6
2014/04/25,15:20:43,2,1,22.3,31.0
2014/04/25,15:22:45,2,0,20.8,50.3
2014/04/25,15:22:46,1,0,17.8,35.5
2014/04/25,15:30:43,2,1,22.1,31.0
2014/04/25,15:32:45,2,0,20.7,50.2
2014/04/25,15:32:46,1,0,17.9,35.5
2014/04/25,15:40:43,2,1,22.0,30.5
2014/04/25,15:42:45,2,0,20.6,49.7
2014/04/25,15:42:46,1,0,17.8,36.1
2014/04/25,15:50:43,2,1,21.9,30.5
2014/04/25,15:52:45,2,0,20.6,49.8
2014/04/25,15:52:46,1,0,17.9,35.4
2014/04/25,16:00:42,2,1,21.8,30.4
2014/04/25,16:02:45,2,0,20.5,49.8
2014/04/25,16:02:46,1,0,17.8,35.8
2014/04/25,16:10:43,2,1,21.6,29.5
2014/04/25,16:12:45,2,0,20.4,49.3
2014/04/25,16:12:46,1,0,17.9,35.0
2014/04/25,16:20:42,2,1,21.5,29.8
2014/04/25,16:22:45,2,0,20.4,48.8
2014/04/25,16:22:46,1,0,17.9,35.3
2014/04/25,16:30:43,2,1,21.4,29.3
2014/04/25,16:32:45,2,0,20.3,49.0
2014/04/25,16:32:46,1,0,17.8,35.5
2014/04/25,16:40:43,2,1,21.3,29.0
2014/04/25,16:42:45,2,0,20.2,48.9
2014/04/25,16:42:46,1,0,17.8,36.3
2014/04/25,16:50:42,2,1,21.2,29.3
2014/04/25,16:52:45,2,0,20.2,49.2
2014/04/25,16:52:45,1,0,17.7,36.5
2014/04/25,17:00:43,2,1,21.1,29.5
2014/04/25,17:02:45,2,0,20.3,49.4
2014/04/25,17:02:45,1,0,17.6,36.8
2014/04/25,17:10:43,2,1,21.0,29.6
2014/04/25,17:12:45,2,0,20.3,50.2
2014/04/25,17:12:45,1,0,17.5,36.8
2014/04/25,17:20:42,2,1,20.9,30.2
2014/04/25,17:22:45,2,0,20.3,49.9
2014/04/25,17:22:45,1,0,17.5,37.0
2014/04/25,17:30:42,2,1,20.8,30.0
2014/04/25,17:32:45,2,0,20.3,50.2
2014/04/25,17:32:45,1,0,17.4,36.9
2014/04/25,17:40:42,2,1,20.7,30.3
2014/04/25,17:42:45,2,0,20.5,51.0
2014/04/25,17:42:45,1,0,17.3,36.8
2014/04/25,17:50:42,2,1,20.7,30.3
2014/04/25,17:52:45,2,0,20.3,49.6
2014/04/25,17:52:45,1,0,17.2,36.0
2014/04/25,18:00:42,2,1,20.5,29.9
2014/04/25,18:02:45,2,0,20.2,49.4
2014/04/25,18:02:45,1,0,17.2,36.7
2014/04/25,18:10:42,2,1,20.5,29.9
2014/04/25,18:12:44,1,0,17.1,36.3
2014/04/25,18:12:44,2,0,20.1,48.7
2014/04/25,18:20:42,2,1,20.4,29.8
2014/04/25,18:22:44,2,0,20.1,48.6
2014/04/25,18:22:44,1,0,17.1,35.7
2014/04/25,18:30:42,2,1,20.3,29.9
2014/04/25,18:32:44,1,0,17.0,35.2
2014/04/25,18:32:44,2,0,20.0,49.6
2014/04/25,18:40:42,2,1,20.1,30.3
2014/04/25,18:42:44,1,0,17.0,35.3
2014/04/25,18:42:44,2,0,20.0,48.6
2014/04/25,18:50:42,2,1,20.0,30.8
2014/04/25,18:52:44,1,0,17.0,35.0
2014/04/25,18:52:44,2,0,19.9,48.7
2014/04/25,19:00:42,2,1,19.9,31.2
2014/04/25,19:02:44,1,0,17.0,35.2
2014/04/25,19:02:44,2,0,19.8,50.7
2014/04/25,19:10:42,2,1,19.8,31.6
2014/04/25,19:12:44,1,0,16.9,35.3
2014/04/25,19:12:44,2,0,19.7,48.9
2014/04/25,19:20:42,2,1,19.8,31.9
2014/04/25,19:22:44,1,0,16.8,35.0
2014/04/25,19:22:44,2,0,19.5,47.7
2014/04/25,19:30:42,2,1,19.6,32.2
2014/04/25,19:32:44,1,0,16.8,34.9
2014/04/25,19:32:44,2,0,19.4,48.2
2014/04/25,19:40:42,2,1,19.6,32.4
2014/04/25,19:42:43,1,0,16.8,34.6
2014/04/25,19:42:44,2,0,19.3,48.1
2014/04/25,19:50:42,2,1,19.5,32.7
2014/04/25,19:52:43,1,0,16.7,34.3
2014/04/25,19:52:44,2,0,19.1,47.1
2014/04/25,20:00:42,2,1,19.4,33.0
2014/04/25,20:02:43,1,0,16.6,34.4
2014/04/25,20:02:44,2,0,19.0,47.8
2014/04/25,20:10:42,2,1,19.4,33.2
2014/04/25,20:12:44,1,0,16.6,34.9
2014/04/25,20:12:44,2,0,18.9,48.3
2014/04/25,20:20:42,2,1,19.3,33.5
2014/04/25,20:22:43,1,0,16.6,35.0
2014/04/25,20:22:44,2,0,18.8,48.5
2014/04/25,20:30:42,2,1,19.3,33.7
2014/04/25,20:32:43,1,0,16.6,35.1
2014/04/25,20:32:44,2,0,18.7,48.0
2014/04/25,20:40:42,2,1,19.2,33.9
2014/04/25,20:42:43,1,0,16.5,35.2
2014/04/25,20:42:44,2,0,18.6,48.1
2014/04/25,20:50:42,2,1,19.2,34.0
2014/04/25,20:52:43,1,0,16.5,35.3
2014/04/25,20:52:44,2,0,18.6,48.8
2014/04/25,21:00:42,2,1,19.1,34.2
2014/04/25,21:02:43,1,0,16.5,35.4
2014/04/25,21:02:44,2,0,18.5,48.4
2014/04/25,21:10:42,2,1,19.0,34.4
2014/04/25,21:12:42,1,0,16.5,35.4
2014/04/25,21:12:44,2,0,18.4,48.3
2014/04/25,21:20:42,2,1,18.9,34.5
2014/04/25,21:22:43,1,0,16.4,35.5
2014/04/25,21:22:44,2,0,18.4,48.4
2014/04/25,21:30:42,2,1,18.9,34.6
2014/04/25,21:32:42,1,0,16.4,35.5
2014/04/25,21:32:44,2,0,18.3,48.5
2014/04/25,21:40:42,2,1,18.8,34.7
2014/04/25,21:42:42,1,0,16.4,35.8
2014/04/25,21:42:44,2,0,18.3,48.7
2014/04/25,21:50:42,2,1,18.8,34.9
2014/04/25,21:52:42,1,0,16.4,35.8
2014/04/25,21:52:44,2,0,18.2,48.6
2014/04/25,22:00:42,2,1,18.8,35.0
2014/04/25,22:02:42,1,0,16.3,35.9
2014/04/25,22:02:44,2,0,18.2,48.6
2014/04/25,22:10:42,2,1,18.7,35.1
2014/04/25,22:12:42,1,0,16.3,35.8
2014/04/25,22:12:44,2,0,18.1,48.6
2014/04/25,22:20:42,2,1,18.7,35.3
2014/04/25,22:22:42,1,0,16.3,35.9
2014/04/25,22:22:44,2,0,18.1,48.1
2014/04/25,22:30:42,2,1,18.6,35.4
2014/04/25,22:32:42,1,0,16.2,35.8
2014/04/25,22:32:44,2,0,18.0,48.1
2014/04/25,22:40:42,2,1,18.6,35.5
2014/04/25,22:42:42,1,0,16.2,35.9
2014/04/25,22:42:44,2,0,18.0,47.9
2014/04/25,22:50:41,2,1,18.6,35.6
2014/04/25,22:52:42,1,0,16.2,36.0
2014/04/25,22:52:44,2,0,18.0,47.9
2014/04/25,23:00:41,2,1,18.5,35.6
2014/04/25,23:02:41,1,0,16.2,36.1
2014/04/25,23:02:44,2,0,17.9,47.6
2014/04/25,23:10:41,2,1,18.5,35.8
2014/04/25,23:12:41,1,0,16.1,36.2
2014/04/25,23:12:44,2,0,17.8,47.5
2014/04/25,23:20:42,2,1,18.4,35.8
2014/04/25,23:22:41,1,0,16.1,36.2
2014/04/25,23:22:44,2,0,17.8,47.3
2014/04/25,23:30:41,2,1,18.4,35.9
2014/04/25,23:32:41,1,0,16.1,36.3
2014/04/25,23:32:43,2,0,17.8,47.2
2014/04/25,23:40:42,2,1,18.3,36.0
2014/04/25,23:42:41,1,0,16.1,36.3
2014/04/25,23:42:44,2,0,17.7,47.0
2014/04/25,23:50:42,2,1,18.3,36.1
2014/04/25,23:52:41,1,0,16.1,36.4
2014/04/25,23:52:43,2,0,17.7,46.9
2014/04/26,00:00:41,2,1,18.3,36.2
2014/04/26,00:02:41,1,0,16.1,36.4
2014/04/26,00:02:44,2,0,17.7,46.6
2014/04/26,00:10:41,2,1,18.2,36.3
2014/04/26,00:12:41,1,0,16.1,36.5
2014/04/26,00:12:43,2,0,17.7,46.7
2014/04/26,00:20:41,2,1,18.2,36.3
2014/04/26,00:22:41,1,0,16.0,36.5
2014/04/26,00:22:43,2,0,17.6,46.6
2014/04/26,00:30:41,2,1,18.2,36.4
2014/04/26,00:32:40,1,0,16.0,36.5
2014/04/26,00:32:43,2,0,17.6,46.3
2014/04/26,00:40:41,2,1,18.1,36.4
2014/04/26,00:42:40,1,0,16.0,36.6
2014/04/26,00:42:43,2,0,17.6,46.5
2014/04/26,00:50:41,2,1,18.1,36.5
2014/04/26,00:52:40,1,0,16.0,36.5
2014/04/26,00:52:44,2,0,17.5,46.1
2014/04/26,01:00:41,2,1,18.1,36.6
2014/04/26,01:02:40,1,0,15.9,36.6
2014/04/26,01:02:43,2,0,17.5,45.9
2014/04/26,01:10:41,2,1,18.0,36.7
2014/04/26,01:12:40,1,0,15.9,36.5
2014/04/26,01:12:43,2,0,17.5,45.8
2014/04/26,01:20:41,2,1,18.0,36.7
2014/04/26,01:22:40,1,0,15.9,36.6
2014/04/26,01:22:43,2,0,17.5,46.0
2014/04/26,01:30:41,2,1,17.9,36.8
2014/04/26,01:32:40,1,0,15.9,36.6
2014/04/26,01:32:43,2,0,17.4,45.7
2014/04/26,01:40:41,2,1,17.9,36.8
2014/04/26,01:42:40,1,0,15.9,36.7
2014/04/26,01:42:43,2,0,17.4,45.7
2014/04/26,01:50:41,2,1,17.9,36.9
2014/04/26,01:52:39,1,0,15.9,36.7
2014/04/26,01:52:43,2,0,17.3,45.4
2014/04/26,02:00:41,2,1,17.9,36.9
2014/04/26,02:02:39,1,0,15.9,36.7
2014/04/26,02:02:43,2,0,17.3,45.3
2014/04/26,02:10:41,2,1,17.9,37.0
2014/04/26,02:12:39,1,0,15.8,36.8
2014/04/26,02:12:43,2,0,17.3,45.2
2014/04/26,02:20:41,2,1,17.8,37.1
2014/04/26,02:22:39,1,0,15.8,36.8
2014/04/26,02:22:43,2,0,17.3,44.9
2014/04/26,02:30:41,2,1,17.8,37.1
2014/04/26,02:32:39,1,0,15.8,36.9
2014/04/26,02:32:43,2,0,17.2,45.3
2014/04/26,02:40:41,2,1,17.8,37.2
2014/04/26,02:42:39,1,0,15.8,36.9
2014/04/26,02:42:43,2,0,17.2,44.6
2014/04/26,02:50:41,2,1,17.8,37.2
2014/04/26,02:52:39,1,0,15.8,36.9
2014/04/26,02:52:43,2,0,17.2,44.6
2014/04/26,03:00:41,2,1,17.6,37.3
2014/04/26,03:02:39,1,0,15.8,36.9
2014/04/26,03:02:43,2,0,17.2,44.7
2014/04/26,03:10:41,2,1,17.6,37.3
2014/04/26,03:12:39,1,0,15.8,36.9
2014/04/26,03:12:43,2,0,17.1,44.6
2014/04/26,03:20:41,2,1,17.6,37.4
2014/04/26,03:22:39,1,0,15.8,37.0
2014/04/26,03:22:43,2,0,17.1,44.3
