2015/03/26,19:25:20,1,0,14.0,36.3
2015/03/26,19:25:24,2,0,13.4,52.6
2015/03/26,19:26:17,4,1,22.6,22.9
2015/03/26,19:29:58,0,0,12.6,41.2
2015/03/26,19:30:00,2,5,12.3,43.7
2015/03/26,19:31:55,2,4,16.6,33.7
2015/03/26,19:31:57,4,0,19.6,25.8
2015/03/26,19:36:18,4,1,22.5,23.0
2015/03/26,19:39:58,0,0,12.6,41.2
2015/03/26,19:40:02,2,5,12.2,44.0
2015/03/26,19:41:55,2,4,16.6,33.7
2015/03/26,19:42:00,4,0,19.4,25.9
2015/03/26,19:45:20,1,0,13.9,36.4
2015/03/26,19:45:24,2,0,13.4,52.6
2015/03/26,19:46:17,4,1,22.4,23.0
2015/03/26,19:49:58,0,0,12.6,41.3
2015/03/26,19:50:04,2,5,12.1,44.3
2015/03/26,19:51:55,2,4,16.6,33.9
2015/03/26,19:52:08,4,0,19.4,26.1
2015/03/26,19:55:20,1,0,13.8,36.5
2015/03/26,19:55:24,2,0,13.4,52.5
2015/03/26,19:56:17,4,1,22.3,23.1
2015/03/26,19:59:58,0,0,12.5,41.3
2015/03/26,20:00:05,2,5,12.0,45.2
2015/03/26,20:01:55,2,4,16.6,34.1
2015/03/26,20:01:58,4,0,19.3,26.1
2015/03/26,20:05:20,1,0,13.8,36.5
2015/03/26,20:05:24,2,0,13.4,52.5
2015/03/26,20:05:29,0,1,11.8,41.3
2015/03/26,20:06:17,4,1,22.2,23.2
2015/03/26,20:09:57,0,0,12.5,41.3
2015/03/26,20:10:06,2,5,12.0,45.0
2015/03/26,20:11:55,2,4,16.6,34.2
2015/03/26,20:11:59,4,0,19.2,26.3
2015/03/26,20:15:20,1,0,13.8,36.5
2015/03/26,20:15:24,2,0,13.3,52.6
2015/03/26,20:15:29,0,1,11.8,41.4
2015/03/26,20:16:17,4,1,22.1,23.3
2015/03/26,20:19:57,0,0,12.4,41.4
2015/03/26,20:20:06,2,5,11.8,45.6
2015/03/26,20:21:55,2,4,16.5,34.3
2015/03/26,20:21:58,4,0,19.1,26.4
2015/03/26,20:25:20,1,0,13.8,36.5
2015/03/26,20:25:24,2,0,13.3,52.5
2015/03/26,20:26:17,4,1,22.0,23.4
2015/03/26,20:29:57,0,0,12.4,41.4
2015/03/26,20:30:10,2,5,11.7,45.4
2015/03/26,20:31:55,2,4,16.5,34.4
2015/03/26,20:31:58,4,0,19.0,26.5
2015/03/26,20:35:20,1,0,13.8,36.6
2015/03/26,20:35:24,2,0,13.3,52.4
2015/03/26,20:35:29,0,1,11.8,41.5
2015/03/26,20:36:17,4,1,22.0,23.5
2015/03/26,20:39:57,0,0,12.3,41.5
2015/03/26,20:40:11,2,5,11.6,45.9
2015/03/26,20:41:54,2,4,16.5,34.4
2015/03/26,20:41:57,4,0,19.0,26.6
2015/03/26,20:45:19,1,0,13.7,36.6
2015/03/26,20:45:24,2,0,13.2,52.5
2015/03/26,20:45:28,0,1,11.8,41.5
2015/03/26,20:46:16,4,1,21.9,23.5
2015/03/26,20:49:56,0,0,12.3,41.5
2015/03/26,20:50:11,2,5,11.5,45.8
2015/03/26,20:51:24,2,1,14.3,37.8
2015/03/26,20:51:54,2,4,16.4,34.4
2015/03/26,20:51:58,4,0,18.9,26.6
2015/03/26,20:55:19,1,0,13.7,36.6
2015/03/26,20:55:24,2,0,13.2,52.5
2015/03/26,20:55:28,0,1,11.7,41.6
2015/03/26,20:56:16,4,1,21.9,23.5
2015/03/26,20:59:56,0,0,12.2,41.6
2015/03/26,21:00:11,2,5,11.5,46.0
2015/03/26,21:01:54,2,4,16.4,34.3
2015/03/26,21:02:02,4,0,18.9,26.7
2015/03/26,21:05:19,1,0,13.7,36.6
2015/03/26,21:05:24,2,0,13.1,52.4
2015/03/26,21:05:28,0,1,11.7,41.6
2015/03/26,21:06:17,4,1,21.8,23.6
2015/03/26,21:09:56,0,0,12.2,41.6
2015/03/26,21:10:13,2,5,11.5,46.4
2015/03/26,21:11:54,2,4,16.4,34.5
2015/03/26,21:11:55,4,0,18.8,26.7
2015/03/26,21:15:19,1,0,13.7,36.7
2015/03/26,21:15:24,2,0,13.1,52.4
2015/03/26,21:15:28,0,1,11.7,41.7
2015/03/26,21:16:17,4,1,21.8,23.6
2015/03/26,21:19:56,0,0,12.1,41.7
2015/03/26,21:20:16,2,5,11.4,46.6
2015/03/26,21:21:54,2,4,16.4,34.6
2015/03/26,21:21:57,4,0,18.7,26.8
2015/03/26,21:25:19,1,0,13.7,36.8
2015/03/26,21:25:24,2,0,13.1,52.3
2015/03/26,21:25:28,0,1,11.7,41.7
2015/03/26,21:26:16,4,1,21.7,23.7
2015/03/26,21:29:55,0,0,12.1,41.7
2015/03/26,21:30:17,2,5,11.3,46.9
2015/03/26,21:31:24,2,1,14.2,38.2
2015/03/26,21:31:54,2,4,16.4,34.6
2015/03/26,21:32:02,4,0,18.7,26.9
2015/03/26,21:35:19,1,0,13.6,36.8
2015/03/26,21:35:24,2,0,13.1,52.2
2015/03/26,21:35:28,0,1,11.7,41.8
2015/03/26,21:36:16,4,1,21.6,23.8
2015/03/26,21:39:55,0,0,12.1,41.8
2015/03/26,21:40:19,2,5,11.3,46.9
2015/03/26,21:41:24,2,1,14.1,38.3
2015/03/26,21:41:54,2,4,16.4,34.8
2015/03/26,21:41:56,4,0,18.6,27.0
2015/03/26,21:45:19,1,0,13.6,36.9
2015/03/26,21:45:24,2,0,13.0,52.3
2015/03/26,21:45:28,0,1,11.7,41.9
2015/03/26,21:46:16,4,1,21.6,23.8
2015/03/26,21:49:55,0,0,12.0,41.8
2015/03/26,21:50:19,2,5,11.3,47.1
2015/03/26,21:51:53,2,4,16.4,34.8
2015/03/26,21:52:40,4,0,18.5,27.1
2015/03/26,21:55:19,1,0,13.6,37.0
2015/03/26,21:55:24,2,0,13.0,52.2
2015/03/26,21:55:28,0,1,11.7,41.9
2015/03/26,21:56:16,4,1,21.5,23.9
2015/03/26,21:56:17,1,2,13.6,38.2
2015/03/26,21:59:55,0,0,12.0,41.9
2015/03/26,22:00:20,2,5,11.2,47.2
2015/03/26,22:01:53,2,4,16.3,34.9
2015/03/26,22:01:56,4,0,18.5,27.2
2015/03/26,22:05:18,1,0,13.6,37.0
2015/03/26,22:05:23,2,0,13.0,52.1
2015/03/26,22:05:27,0,1,11.7,42.0
2015/03/26,22:06:16,4,1,21.5,24.0
2015/03/26,22:06:17,1,2,13.6,38.2
2015/03/26,22:09:55,0,0,11.9,42.0
2015/03/26,22:11:53,2,4,16.3,35.0
2015/03/26,22:12:00,4,0,18.5,27.2
2015/03/26,22:15:18,1,0,13.6,37.1
2015/03/26,22:15:23,2,0,13.0,52.1
2015/03/26,22:15:27,0,1,11.7,42.1
2015/03/26,22:16:16,4,1,21.4,24.1
2015/03/26,22:16:17,1,2,13.6,38.2
2015/03/26,22:19:55,0,0,11.9,42.0
2015/03/26,22:20:26,2,5,11.2,47.4
2015/03/26,22:21:24,2,1,14.0,38.7
2015/03/26,22:21:53,2,4,16.3,35.0
2015/03/26,22:21:55,4,0,18.4,27.3
2015/03/26,22:25:18,1,0,13.6,37.1
2015/03/26,22:25:23,2,0,13.0,52.1
2015/03/26,22:25:27,0,1,11.6,42.2
2015/03/26,22:26:16,4,1,21.3,24.1
2015/03/26,22:26:16,1,2,13.6,38.3
2015/03/26,22:29:54,0,0,11.9,42.1
2015/03/26,22:30:25,2,5,11.2,47.5
2015/03/26,22:31:24,2,1,14.0,38.8
2015/03/26,22:31:53,2,4,16.3,35.0
2015/03/26,22:31:55,4,0,18.4,27.4
2015/03/26,22:35:18,1,0,13.6,37.1
2015/03/26,22:35:23,2,0,13.0,52.1
2015/03/26,22:35:27,0,1,11.6,42.3
2015/03/26,22:36:16,4,1,21.3,24.1
2015/03/26,22:36:16,1,2,13.6,38.4
2015/03/26,22:39:54,0,0,11.8,42.2
2015/03/26,22:40:27,2,5,11.1,47.6
2015/03/26,22:41:23,2,1,14.0,38.8
2015/03/26,22:41:53,2,4,16.3,35.0
2015/03/26,22:41:56,4,0,18.3,27.5
2015/03/26,22:45:18,1,0,13.5,37.2
2015/03/26,22:45:24,2,0,13.0,51.9
2015/03/26,22:45:27,0,1,11.6,42.3
2015/03/26,22:46:16,1,2,13.6,38.4
2015/03/26,22:46:16,4,1,21.3,24.2
2015/03/26,22:49:54,0,0,11.8,42.3
2015/03/26,22:50:27,2,5,11.1,47.6
2015/03/26,22:51:23,2,1,14.0,38.9
2015/03/26,22:51:53,2,4,16.3,35.1
2015/03/26,22:55:18,1,0,13.5,37.2
2015/03/26,22:55:23,2,0,13.0,51.9
2015/03/26,22:55:27,0,1,11.6,42.4
2015/03/26,22:56:16,4,1,21.2,24.2
2015/03/26,22:56:16,1,2,13.6,38.4
2015/03/26,22:59:54,0,0,11.8,42.3
2015/03/26,23:00:27,2,5,11.0,47.7
2015/03/26,23:01:53,2,4,16.3,35.2
2015/03/26,23:01:56,4,0,18.2,27.5
2015/03/26,23:05:18,1,0,13.5,37.3
2015/03/26,23:05:24,2,0,12.9,51.7
2015/03/26,23:05:27,0,1,11.6,42.5
2015/03/26,23:06:16,1,2,13.5,38.5
2015/03/26,23:06:16,4,1,21.2,24.2
2015/03/26,23:09:54,0,0,11.7,42.4
2015/03/26,23:10:27,2,5,11.0,47.8
2015/03/26,23:11:24,2,1,13.9,39.1
2015/03/26,23:11:53,2,4,16.3,35.1
2015/03/26,23:11:56,4,0,18.2,27.6
2015/03/26,23:15:18,1,0,13.5,37.4
2015/03/26,23:15:23,2,0,12.9,51.7
2015/03/26,23:15:27,0,1,11.6,42.6
2015/03/26,23:16:16,1,2,13.5,38.5
2015/03/26,23:16:16,4,1,21.2,24.3
2015/03/26,23:19:53,0,0,11.7,42.5
2015/03/26,23:20:29,2,5,11.0,47.8
2015/03/26,23:21:24,2,1,13.9,39.1
2015/03/26,23:21:53,2,4,16.3,35.3
2015/03/26,23:21:58,4,0,18.1,27.7
2015/03/26,23:25:18,1,0,13.5,37.4
2015/03/26,23:25:23,2,0,12.9,51.7
2015/03/26,23:26:16,1,2,13.5,38.6
2015/03/26,23:26:16,4,1,21.1,24.4
2015/03/26,23:29:53,0,0,11.7,42.6
2015/03/26,23:30:30,2,5,10.9,47.9
2015/03/26,23:31:23,2,1,13.9,39.2
2015/03/26,23:31:52,2,4,16.3,35.3
2015/03/26,23:31:56,4,0,18.1,27.7
2015/03/26,23:35:17,1,0,13.5,37.5
2015/03/26,23:35:23,2,0,12.9,51.7
2015/03/26,23:36:16,1,2,13.5,38.6
2015/03/26,23:36:16,4,1,21.1,24.4
2015/03/26,23:39:53,0,0,11.6,42.7
2015/03/26,23:40:34,2,5,10.9,48.0
2015/03/26,23:41:24,2,1,13.9,39.2
2015/03/26,23:41:52,2,4,16.3,35.2
2015/03/26,23:41:53,4,0,18.1,27.8
2015/03/26,23:45:17,1,0,13.5,37.5
2015/03/26,23:45:24,2,0,12.9,51.4
2015/03/26,23:46:16,1,2,13.5,38.7
2015/03/26,23:46:16,4,1,21.0,24.4
2015/03/26,23:49:53,0,0,11.6,42.8
2015/03/26,23:50:34,2,5,10.9,48.0
2015/03/26,23:51:23,2,1,13.8,39.3
2015/03/26,23:51:52,2,4,16.3,35.3
2015/03/26,23:52:02,4,0,18.0,27.9
2015/03/26,23:55:17,1,0,13.5,37.5
2015/03/26,23:55:23,2,0,12.9,51.5
2015/03/26,23:56:15,1,2,13.5,38.7
2015/03/26,23:56:16,4,1,21.0,24.5
2015/03/26,23:59:53,0,0,11.5,42.8
2015/03/27,00:00:34,2,5,10.9,48.0
2015/03/27,00:01:23,2,1,13.8,39.4
2015/03/27,00:01:52,2,4,16.2,35.4
2015/03/27,00:01:54,4,0,18.0,27.9
2015/03/27,00:05:17,1,0,13.5,37.6
2015/03/27,00:05:23,2,0,12.9,51.3
2015/03/27,00:06:16,4,1,21.0,24.5
2015/03/27,00:09:52,0,0,11.5,42.9
2015/03/27,00:11:23,2,1,13.8,39.5
2015/03/27,00:11:52,2,4,16.3,35.4
2015/03/27,00:11:54,4,0,18.0,27.9
2015/03/27,00:15:17,1,0,13.5,37.6
2015/03/27,00:15:23,2,0,12.9,51.3
2015/03/27,00:16:16,4,1,20.9,24.5
2015/03/27,00:19:52,0,0,11.5,43.0
2015/03/27,00:20:40,2,5,10.9,48.0
2015/03/27,00:21:23,2,1,13.8,39.5
2015/03/27,00:21:52,2,4,16.2,35.6
2015/03/27,00:22:02,4,0,17.9,28.0
2015/03/27,00:25:17,1,0,13.5,37.7
2015/03/27,00:25:23,2,0,12.9,51.3
2015/03/27,00:26:16,4,1,20.9,24.6
2015/03/27,00:29:52,0,0,11.4,43.1
2015/03/27,00:30:43,2,5,10.9,48.0
2015/03/27,00:31:23,2,1,13.7,39.6
2015/03/27,00:31:52,2,4,16.2,35.6
2015/03/27,00:31:53,4,0,17.9,28.0
2015/03/27,00:35:17,1,0,13.5,37.7
2015/03/27,00:35:23,2,0,12.8,51.3
2015/03/27,00:36:16,4,1,20.8,24.6
2015/03/27,00:39:52,0,0,11.4,43.1
2015/03/27,00:40:44,2,5,10.9,48.0
2015/03/27,00:41:23,2,1,13.7,39.7
2015/03/27,00:41:52,2,4,16.2,35.7
2015/03/27,00:42:04,4,0,17.8,28.1
2015/03/27,00:45:17,1,0,13.5,37.7
2015/03/27,00:45:23,2,0,12.8,51.3
2015/03/27,00:46:16,4,1,20.8,24.7
2015/03/27,00:49:52,0,0,11.4,43.2
2015/03/27,00:50:46,2,5,10.9,48.0
2015/03/27,00:51:23,2,1,13.7,39.7
2015/03/27,00:51:52,2,4,16.2,35.6
2015/03/27,00:51:55,4,0,17.8,28.1
2015/03/27,00:55:17,1,0,13.5,37.7
2015/03/27,00:55:23,2,0,12.8,51.2
2015/03/27,00:56:16,4,1,20.8,24.7
2015/03/27,00:56:51,1,1,13.9,37.8
2015/03/27,00:59:51,0,0,11.3,43.3
2015/03/27,01:00:46,2,5,10.9,47.9
2015/03/27,01:01:23,2,1,13.7,39.8
2015/03/27,01:01:51,2,4,16.2,35.6
2015/03/27,01:01:53,4,0,17.8,28.2
2015/03/27,01:05:16,1,0,13.5,37.8
2015/03/27,01:05:23,2,0,12.8,51.2
2015/03/27,01:06:16,4,1,20.8,24.7
2015/03/27,01:06:51,1,1,13.9,37.8
2015/03/27,01:09:51,0,0,11.3,43.4
2015/03/27,01:10:48,2,5,10.8,48.0
2015/03/27,01:11:23,2,1,13.7,39.8
2015/03/27,01:11:51,2,4,16.2,35.7
2015/03/27,01:11:54,4,0,17.8,28.2
2015/03/27,01:15:16,1,0,13.4,37.8
2015/03/27,01:15:23,2,0,12.8,51.1
2015/03/27,01:16:16,4,1,20.7,24.8
2015/03/27,01:16:51,1,1,13.8,37.9
2015/03/27,01:19:51,0,0,11.3,43.4
2015/03/27,01:20:49,2,5,10.8,48.0
2015/03/27,01:21:23,2,1,13.6,40.0
2015/03/27,01:21:51,2,4,16.1,35.8
2015/03/27,01:21:56,4,0,17.7,28.2
2015/03/27,01:25:16,1,0,13.4,37.8
2015/03/27,01:25:23,2,0,12.8,51.1
2015/03/27,01:26:16,4,1,20.7,24.8
2015/03/27,01:26:50,1,1,13.8,37.9
2015/03/27,01:29:51,0,0,11.3,43.5
2015/03/27,01:30:54,2,5,10.8,48.1
2015/03/27,01:31:23,2,1,13.6,40.0
2015/03/27,01:31:51,2,4,16.1,35.8
2015/03/27,01:31:55,4,0,17.7,28.2
2015/03/27,01:35:17,1,0,13.4,37.8
2015/03/27,01:35:23,2,0,12.8,51.1
2015/03/27,01:36:16,4,1,20.7,24.8
2015/03/27,01:36:50,1,1,13.8,38.0
2015/03/27,01:39:51,0,0,11.2,43.5
2015/03/27,01:40:55,2,5,10.7,48.2
2015/03/27,01:41:23,2,1,13.6,40.0
2015/03/27,01:41:51,2,4,16.1,35.9
2015/03/27,01:41:55,4,0,17.7,28.3
2015/03/27,01:45:16,1,0,13.4,37.8
2015/03/27,01:45:23,2,0,12.8,51.1
2015/03/27,01:46:16,4,1,20.7,24.8
2015/03/27,01:46:50,1,1,13.8,38.1
2015/03/27,01:49:50,0,0,11.2,43.6
2015/03/27,01:50:55,2,5,10.7,48.3
2015/03/27,01:51:23,2,1,13.6,40.1
2015/03/27,01:51:51,2,4,16.1,35.9
2015/03/27,01:51:54,4,0,17.6,28.3
2015/03/27,01:55:16,1,0,13.4,37.9
2015/03/27,01:55:23,2,0,12.8,51.2
2015/03/27,01:56:16,4,1,20.6,24.8
2015/03/27,01:56:50,1,1,13.8,38.1
2015/03/27,01:59:50,0,0,11.2,43.6
2015/03/27,02:00:55,2,5,10.6,48.3
2015/03/27,02:01:23,2,1,13.6,40.2
2015/03/27,02:01:51,2,4,16.1,36.0
2015/03/27,02:01:53,4,0,17.6,28.4
2015/03/27,02:05:16,1,0,13.4,37.9
2015/03/27,02:05:23,2,0,12.8,51.1
2015/03/27,02:06:16,4,1,20.6,24.9
2015/03/27,02:06:50,1,1,13.8,38.2
2015/03/27,02:09:50,0,0,11.1,43.7
2015/03/27,02:10:57,2,5,10.6,48.5
2015/03/27,02:11:23,2,1,13.5,40.3
2015/03/27,02:11:51,2,4,16.1,35.9
2015/03/27,02:11:56,4,0,17.6,28.4
2015/03/27,02:15:16,1,0,13.4,37.9
2015/03/27,02:15:23,2,0,12.7,51.1
2015/03/27,02:16:16,4,1,20.6,24.9
2015/03/27,02:16:50,1,1,13.7,38.2
2015/03/27,02:19:50,0,0,11.1,43.7
2015/03/27,02:20:56,2,5,10.5,48.4
2015/03/27,02:21:23,2,1,13.5,40.3
2015/03/27,02:21:51,2,4,16.1,35.9
2015/03/27,02:21:55,4,0,17.5,28.3
2015/03/27,02:25:16,1,0,13.4,38.0
2015/03/27,02:25:23,2,0,12.7,51.1
2015/03/27,02:26:16,4,1,20.5,24.9
2015/03/27,02:26:50,1,1,13.7,38.3
2015/03/27,02:29:50,0,0,11.1,43.7
2015/03/27,02:30:56,2,5,10.5,48.5
2015/03/27,02:31:23,2,1,13.5,40.4
2015/03/27,02:31:50,2,4,16.1,36.0
2015/03/27,02:31:55,4,0,17.5,28.4
2015/03/27,02:35:15,1,0,13.4,38.0
2015/03/27,02:35:23,2,0,12.7,51.0
2015/03/27,02:36:16,4,1,20.5,24.9
2015/03/27,02:36:50,1,1,13.7,38.3
2015/03/27,02:39:49,0,0,11.1,43.8
2015/03/27,02:40:57,2,5,10.5,48.5
2015/03/27,02:41:23,2,1,13.5,40.4
2015/03/27,02:41:50,2,4,16.1,36.1
2015/03/27,02:41:53,4,0,17.5,28.4
2015/03/27,02:45:15,1,0,13.4,38.0
2015/03/27,02:45:23,2,0,12.7,51.0
2015/03/27,02:46:16,4,1,20.5,24.9
2015/03/27,02:46:49,1,1,13.7,38.4
2015/03/27,02:49:49,0,0,11.0,43.8
2015/03/27,02:50:58,2,5,10.5,48.4
2015/03/27,02:51:23,2,1,13.5,40.5
2015/03/27,02:51:50,2,4,16.1,36.0
2015/03/27,02:51:52,4,0,17.4,28.4
2015/03/27,02:55:15,1,0,13.4,38.0
2015/03/27,02:55:23,2,0,12.7,51.0
2015/03/27,02:56:16,4,1,20.5,24.9
2015/03/27,02:56:49,1,1,13.7,38.4
2015/03/27,02:59:49,0,0,11.0,43.9
2015/03/27,03:00:58,2,5,10.5,48.5
2015/03/27,03:01:23,2,1,13.5,40.6
2015/03/27,03:01:50,2,4,16.1,36.1
2015/03/27,03:01:56,4,0,17.4,28.5
2015/03/27,03:05:15,1,0,13.4,38.0
2015/03/27,03:05:23,2,0,12.7,50.9
2015/03/27,03:06:16,4,1,20.4,25.0
2015/03/27,03:09:49,0,0,11.0,43.9
2015/03/27,03:11:02,2,5,10.5,48.4
2015/03/27,03:11:23,2,1,13.4,40.6
2015/03/27,03:11:50,2,4,16.1,36.1
2015/03/27,03:11:56,4,0,17.4,28.5
2015/03/27,03:15:15,1,0,13.4,38.1
2015/03/27,03:15:23,2,0,12.6,50.9
2015/03/27,03:16:16,4,1,20.4,25.0
2015/03/27,03:19:49,0,0,11.0,44.0
2015/03/27,03:21:04,2,5,10.5,48.3
2015/03/27,03:21:23,2,1,13.4,40.7
2015/03/27,03:21:50,2,4,16.1,36.2
2015/03/27,03:21:52,4,0,17.4,28.5
2015/03/27,03:25:15,1,0,13.4,38.1
2015/03/27,03:25:23,2,0,12.7,50.9
2015/03/27,03:26:16,4,1,20.3,25.0
2015/03/27,03:29:48,0,0,11.0,44.0
2015/03/27,03:31:05,2,5,10.5,48.4
2015/03/27,03:31:23,2,1,13.4,40.8
2015/03/27,03:31:50,2,4,16.1,36.2
2015/03/27,03:31:52,4,0,17.4,28.5
2015/03/27,03:35:15,1,0,13.4,38.1
2015/03/27,03:35:23,2,0,12.6,50.9
2015/03/27,03:36:16,4,1,20.3,25.0
2015/03/27,03:39:48,0,0,10.9,44.0
2015/03/27,03:41:05,2,5,10.5,48.4
2015/03/27,03:41:23,2,1,13.4,40.8
2015/03/27,03:41:50,2,4,16.1,36.2
2015/03/27,03:42:04,4,0,17.4,28.5
2015/03/27,03:45:15,1,0,13.4,38.1
2015/03/27,03:45:22,2,0,12.6,50.9
2015/03/27,03:46:16,4,1,20.3,25.1
2015/03/27,03:49:48,0,0,10.9,44.1
2015/03/27,03:51:06,2,5,10.4,48.4
2015/03/27,03:51:23,2,1,13.4,40.8
2015/03/27,03:51:50,2,4,16.0,36.2
2015/03/27,03:51:54,4,0,17.3,28.5
2015/03/27,03:55:15,1,0,13.3,38.1
2015/03/27,03:55:23,2,0,12.6,50.8
2015/03/27,03:56:17,4,1,20.3,25.1
2015/03/27,03:59:48,0,0,10.9,44.1
2015/03/27,04:01:06,2,5,10.4,48.5
2015/03/27,04:01:23,2,1,13.4,40.8
2015/03/27,04:01:50,2,4,16.0,36.3
2015/03/27,04:02:07,4,0,17.3,28.5
2015/03/27,04:05:15,1,0,13.3,38.1
2015/03/27,04:05:22,2,0,12.6,50.8
2015/03/27,04:06:16,4,1,20.3,25.1
2015/03/27,04:09:48,0,0,10.9,44.1
2015/03/27,04:11:23,2,1,13.3,40.9
2015/03/27,04:11:49,2,4,16.0,36.3
2015/03/27,04:11:51,4,0,17.2,28.6
2015/03/27,04:15:15,1,0,13.4,38.1
2015/03/27,04:15:23,2,0,12.6,50.8
2015/03/27,04:16:16,4,1,20.2,25.1
2015/03/27,04:19:48,0,0,10.9,44.2
2015/03/27,04:21:23,2,1,13.3,41.0
2015/03/27,04:21:49,2,4,16.0,36.4
2015/03/27,04:21:55,4,0,17.2,28.6
2015/03/27,04:25:15,1,0,13.4,38.1
2015/03/27,04:25:22,2,0,12.6,50.8
2015/03/27,04:26:16,4,1,20.2,25.1
2015/03/27,04:29:47,0,0,10.8,44.2
2015/03/27,04:31:16,2,5,10.3,48.6
2015/03/27,04:31:23,2,1,13.3,41.1
2015/03/27,04:31:49,2,4,16.0,36.3
2015/03/27,04:31:58,4,0,17.2,28.6
2015/03/27,04:35:14,1,0,13.3,38.1
2015/03/27,04:35:23,2,0,12.6,50.9
2015/03/27,04:36:16,4,1,20.2,25.1
2015/03/27,04:39:47,0,0,10.8,44.3
2015/03/27,04:41:17,2,5,10.3,48.7
2015/03/27,04:41:23,2,1,13.3,41.1
2015/03/27,04:41:49,2,4,16.0,36.3
2015/03/27,04:41:54,4,0,17.2,28.7
2015/03/27,04:45:14,1,0,13.4,38.1
2015/03/27,04:45:22,2,0,12.5,50.8
2015/03/27,04:46:16,4,1,20.2,25.1
2015/03/27,04:49:47,0,0,10.8,44.3
2015/03/27,04:51:21,2,5,10.3,48.8
2015/03/27,04:51:23,2,1,13.3,41.1
2015/03/27,04:51:49,2,4,16.0,36.3
2015/03/27,04:51:50,4,0,17.1,28.6
2015/03/27,04:55:14,1,0,13.3,38.2
2015/03/27,04:55:22,2,0,12.5,50.7
2015/03/27,04:56:16,4,1,20.2,25.1
2015/03/27,04:59:47,0,0,10.8,44.4
2015/03/27,05:01:21,2,5,10.3,48.9
2015/03/27,05:01:23,2,1,13.2,41.2
2015/03/27,05:01:49,2,4,16.0,36.3
2015/03/27,05:02:00,4,0,17.1,28.7
2015/03/27,05:05:14,1,0,13.3,38.3
2015/03/27,05:05:22,2,0,12.5,50.6
2015/03/27,05:06:16,4,1,20.1,25.1
2015/03/27,05:09:47,0,0,10.7,44.5
2015/03/27,05:11:23,2,5,10.3,49.0
2015/03/27,05:11:23,2,1,13.2,41.2
2015/03/27,05:11:49,2,4,16.0,36.2
2015/03/27,05:11:51,4,0,17.0,28.7
2015/03/27,05:15:14,1,0,13.3,38.4
2015/03/27,05:15:22,2,0,12.5,50.6
2015/03/27,05:16:16,4,1,20.1,25.1
2015/03/27,05:19:46,0,0,10.7,44.5
2015/03/27,05:21:22,2,1,13.2,41.2
2015/03/27,05:21:23,2,5,10.3,49.0
2015/03/27,05:21:49,2,4,15.9,36.1
2015/03/27,05:22:10,4,0,17.0,28.7
2015/03/27,05:25:14,1,0,13.3,38.5
2015/03/27,05:25:22,2,0,12.5,50.5
2015/03/27,05:25:23,0,1,11.3,43.7
2015/03/27,05:26:16,4,1,20.0,25.2
2015/03/27,05:29:46,0,0,10.7,44.6
2015/03/27,05:31:23,2,1,13.2,41.2
2015/03/27,05:31:24,2,5,10.3,49.0
2015/03/27,05:31:49,2,4,16.0,36.1
2015/03/27,05:31:53,4,0,17.0,28.8
2015/03/27,05:35:14,1,0,13.2,38.5
2015/03/27,05:35:22,2,0,12.5,50.4
2015/03/27,05:35:23,0,1,11.3,43.8
2015/03/27,05:36:16,4,1,20.0,25.2
2015/03/27,05:39:46,0,0,10.7,44.7
2015/03/27,05:41:23,2,1,13.2,41.2
2015/03/27,05:41:25,2,5,10.4,49.1
2015/03/27,05:41:48,2,4,16.0,36.0
2015/03/27,05:41:54,4,0,17.0,28.8
2015/03/27,05:45:13,1,0,13.2,38.6
2015/03/27,05:45:22,2,0,12.5,50.4
2015/03/27,05:45:23,0,1,11.3,43.8
2015/03/27,05:46:16,4,1,20.0,25.2
2015/03/27,05:49:46,0,0,10.7,44.8
2015/03/27,05:51:23,2,1,13.2,41.2
2015/03/27,05:51:27,2,5,10.4,49.1
2015/03/27,05:51:48,2,4,15.9,35.9
2015/03/27,05:51:54,4,0,17.0,28.8
2015/03/27,05:55:13,1,0,13.2,38.7
2015/03/27,05:55:22,2,0,12.5,50.4
2015/03/27,05:55:22,0,1,11.3,43.9
2015/03/27,05:56:15,4,1,19.9,25.2
2015/03/27,05:59:46,0,0,10.7,44.9
2015/03/27,06:01:23,2,1,13.3,41.2
2015/03/27,06:01:28,2,5,10.5,49.2
2015/03/27,06:01:48,2,4,16.0,35.8
2015/03/27,06:01:53,4,0,17.0,28.9
2015/03/27,06:05:13,1,0,13.1,38.8
2015/03/27,06:05:22,2,0,12.5,50.4
2015/03/27,06:05:22,0,1,11.3,43.9
2015/03/27,06:06:16,4,1,19.9,25.3
2015/03/27,06:09:45,0,0,10.7,45.0
2015/03/27,06:11:22,2,1,13.2,41.2
2015/03/27,06:11:31,2,5,10.5,49.1
2015/03/27,06:11:48,2,4,15.9,35.8
2015/03/27,06:11:50,4,0,17.0,29.0
2015/03/27,06:15:13,1,0,13.2,38.9
2015/03/27,06:15:22,2,0,12.5,50.3
2015/03/27,06:15:22,0,1,11.3,44.0
2015/03/27,06:16:16,4,1,19.9,25.3
2015/03/27,06:19:45,0,0,10.7,45.1
2015/03/27,06:21:22,2,1,13.2,41.2
2015/03/27,06:21:31,2,5,10.5,49.0
2015/03/27,06:21:48,2,4,16.0,35.8
2015/03/27,06:21:52,4,0,16.9,29.0
2015/03/27,06:25:13,1,0,13.1,39.0
2015/03/27,06:25:22,0,1,11.3,44.0
2015/03/27,06:25:22,2,0,12.5,50.3
