2013/09/25,01:08:21,1,0,24.5,57.8
2013/09/25,01:08:26,2,3,26.2,51.3
2013/09/25,01:08:44,0,0,23.2,61.8
2013/09/25,01:09:23,1,3,19.0,89.3
2013/09/25,01:09:27,1,2,25.1,58.8
2013/09/25,01:11:01,0,1,24.5,58.9
2013/09/25,01:11:09,1,1,25.7,56.0
2013/09/25,01:11:09,3,1,24.4,60.7
2013/09/25,01:12:15,3,2,24.6,57.6
2013/09/25,01:13:08,2,5,21.7,62.6
2013/09/25,01:13:16,2,1,25.8,54.8
2013/09/25,01:13:41,0,2,18.0,90.1
2013/09/25,01:14:09,2,0,25.7,57.0
2013/09/25,01:16:16,2,4,26.3,52.6
2013/09/25,01:16:16,3,3,24.7,57.7
2013/09/25,01:16:48,3,0,23.0,65.2
2013/09/25,01:18:20,1,0,24.5,57.7
2013/09/25,01:18:26,2,3,26.2,51.3
2013/09/25,01:18:44,0,0,23.2,61.9
2013/09/25,01:19:23,1,3,19.0,89.7
2013/09/25,01:19:27,1,2,25.1,58.8
2013/09/25,01:21:01,0,1,24.5,59.0
2013/09/25,01:21:09,1,1,25.6,56.0
2013/09/25,01:21:09,3,1,24.4,60.7
2013/09/25,01:22:14,3,2,24.6,57.6
2013/09/25,01:23:16,2,1,25.8,54.9
2013/09/25,01:23:42,0,2,18.0,90.3
2013/09/25,01:23:43,0,2,18.0,90.3
2013/09/25,01:23:45,0,2,18.0,90.3
2013/09/25,01:23:46,0,2,18.0,90.3
2013/09/25,01:24:09,2,0,25.7,57.0
2013/09/25,01:26:16,3,3,24.7,57.8
2013/09/25,01:26:16,2,4,26.3,52.6
2013/09/25,01:26:48,3,0,23.0,65.4
2013/09/25,01:28:20,1,0,24.5,57.9
2013/09/25,01:28:26,2,3,26.2,51.4
2013/09/25,01:28:44,0,0,23.2,61.9
2013/09/25,01:29:23,1,3,19.0,89.8
2013/09/25,01:29:27,1,2,25.1,58.8
2013/09/25,01:31:01,0,1,24.4,59.0
2013/09/25,01:31:09,1,1,25.6,55.9
2013/09/25,01:31:09,3,1,24.4,60.7
2013/09/25,01:32:14,3,2,24.6,57.6
2013/09/25,01:33:16,2,1,25.8,54.9
2013/09/25,01:33:47,0,2,18.0,90.4
2013/09/25,01:34:09,2,0,25.7,56.6
2013/09/25,01:36:16,2,4,26.3,52.6
2013/09/25,01:36:16,3,3,24.7,57.8
2013/09/25,01:36:47,3,0,22.9,65.4
2013/09/25,01:38:20,1,0,24.5,57.9
2013/09/25,01:38:26,2,3,26.2,51.4
2013/09/25,01:38:44,0,0,23.1,62.0
2013/09/25,01:39:23,1,3,18.8,90.1
2013/09/25,01:39:27,1,2,25.0,58.7
2013/09/25,01:41:01,0,1,24.4,59.1
2013/09/25,01:41:09,1,1,25.6,56.0
2013/09/25,01:41:09,3,1,24.3,60.7
2013/09/25,01:42:15,3,2,24.6,57.6
2013/09/25,01:43:17,2,1,25.8,54.9
2013/09/25,01:43:19,2,5,21.5,63.0
2013/09/25,01:43:47,0,2,17.9,90.7
2013/09/25,01:44:09,2,0,25.6,56.9
2013/09/25,01:46:16,2,4,26.2,52.6
2013/09/25,01:46:16,3,3,24.7,57.8
2013/09/25,01:46:47,3,0,22.9,65.4
2013/09/25,01:48:20,1,0,24.5,57.9
2013/09/25,01:48:26,2,3,26.2,51.4
2013/09/25,01:48:44,0,0,23.1,62.0
2013/09/25,01:49:23,1,3,18.8,90.4
2013/09/25,01:49:27,1,2,25.0,58.7
2013/09/25,01:51:01,0,1,24.4,59.1
2013/09/25,01:51:09,1,1,25.6,56.0
2013/09/25,01:51:09,3,1,24.3,60.8
2013/09/25,01:52:14,3,2,24.6,57.6
2013/09/25,01:53:16,2,1,25.8,55.0
2013/09/25,01:53:19,2,5,21.5,63.1
2013/09/25,01:53:47,0,2,17.9,90.6
2013/09/25,01:53:49,0,2,17.9,90.6
2013/09/25,01:54:09,2,0,25.6,56.8
2013/09/25,01:56:16,2,4,26.2,52.6
2013/09/25,01:56:16,3,3,24.7,57.8
2013/09/25,01:56:47,3,0,22.9,65.5
2013/09/25,01:58:20,1,0,24.5,57.9
2013/09/25,01:58:26,2,3,26.2,51.4
2013/09/25,01:58:43,0,0,23.1,62.0
2013/09/25,01:59:23,1,3,18.7,90.7
2013/09/25,01:59:27,1,2,25.0,58.7
2013/09/25,02:01:01,0,1,24.4,59.2
2013/09/25,02:01:09,1,1,25.6,55.9
2013/09/25,02:01:09,3,1,24.3,60.7
2013/09/25,02:02:14,3,2,24.6,57.7
2013/09/25,02:03:16,2,1,25.7,55.0
2013/09/25,02:03:19,2,5,21.4,62.8
2013/09/25,02:03:48,0,2,17.8,90.8
2013/09/25,02:04:09,2,0,25.6,56.8
2013/09/25,02:06:15,2,4,26.2,52.6
2013/09/25,02:06:16,3,3,24.6,57.9
2013/09/25,02:06:47,3,0,22.8,65.6
2013/09/25,02:08:20,1,0,24.5,57.8
2013/09/25,02:08:26,2,3,26.2,51.4
2013/09/25,02:08:43,0,0,23.1,62.1
2013/09/25,02:09:23,1,3,18.6,90.9
2013/09/25,02:09:27,1,2,25.0,58.7
2013/09/25,02:11:01,0,1,24.4,59.3
2013/09/25,02:11:08,1,1,25.6,55.9
2013/09/25,02:11:09,3,1,24.2,60.8
2013/09/25,02:12:14,3,2,24.6,57.7
2013/09/25,02:13:16,2,1,25.7,55.0
2013/09/25,02:13:25,2,5,21.3,62.8
2013/09/25,02:13:48,0,2,17.7,90.9
2013/09/25,02:14:09,2,0,25.6,56.7
2013/09/25,02:16:15,2,4,26.2,52.6
2013/09/25,02:16:16,3,3,24.6,57.9
2013/09/25,02:16:47,3,0,22.8,65.6
2013/09/25,02:18:20,1,0,24.5,57.9
2013/09/25,02:18:26,2,3,26.2,51.4
2013/09/25,02:18:43,0,0,23.0,62.2
2013/09/25,02:19:27,1,2,25.0,58.7
2013/09/25,02:21:01,0,1,24.4,59.2
2013/09/25,02:21:08,1,1,25.6,55.9
2013/09/25,02:21:09,3,1,24.2,60.8
2013/09/25,02:22:14,3,2,24.6,57.7
2013/09/25,02:23:16,2,1,25.7,55.1
2013/09/25,02:23:28,2,5,21.3,63.1
2013/09/25,02:23:49,0,2,17.6,91.4
2013/09/25,02:24:08,2,0,25.6,56.7
2013/09/25,02:26:15,2,4,26.2,52.6
2013/09/25,02:26:16,3,3,24.6,57.9
2013/09/25,02:26:47,3,0,22.8,65.7
2013/09/25,02:28:20,1,0,24.5,58.0
2013/09/25,02:28:26,2,3,26.1,51.5
2013/09/25,02:28:43,0,0,23.0,62.3
2013/09/25,02:29:23,1,3,18.6,90.4
2013/09/25,02:29:27,1,2,25.0,58.6
2013/09/25,02:31:01,0,1,24.4,59.3
2013/09/25,02:31:08,1,1,25.6,55.9
2013/09/25,02:31:09,3,1,24.2,60.7
2013/09/25,02:32:14,3,2,24.5,57.7
2013/09/25,02:33:16,2,1,25.7,55.1
2013/09/25,02:33:49,0,2,17.6,91.0
2013/09/25,02:33:50,0,2,17.6,91.0
2013/09/25,02:34:08,2,0,25.6,56.7
2013/09/25,02:36:15,2,4,26.2,52.6
2013/09/25,02:36:16,3,3,24.6,57.9
2013/09/25,02:36:47,3,0,22.7,65.6
2013/09/25,02:38:19,1,0,24.5,58.0
2013/09/25,02:38:26,2,3,26.1,51.5
2013/09/25,02:38:43,0,0,23.0,62.3
2013/09/25,02:39:22,1,3,18.4,90.7
2013/09/25,02:39:26,1,2,25.0,58.6
2013/09/25,02:41:01,0,1,24.4,59.3
2013/09/25,02:41:08,1,1,25.6,55.8
2013/09/25,02:41:09,3,1,24.2,60.8
2013/09/25,02:42:14,3,2,24.5,57.8
2013/09/25,02:43:16,2,1,25.7,55.1
2013/09/25,02:43:50,0,2,17.5,91.5
2013/09/25,02:43:52,0,2,17.5,91.5
2013/09/25,02:44:08,2,0,25.6,56.6
2013/09/25,02:46:15,2,4,26.2,52.6
2013/09/25,02:46:16,3,3,24.6,58.0
2013/09/25,02:46:47,3,0,22.7,65.7
2013/09/25,02:48:19,1,0,24.5,58.0
2013/09/25,02:48:26,2,3,26.1,51.5
2013/09/25,02:48:42,0,0,23.0,62.3
2013/09/25,02:49:22,1,3,18.3,90.8
2013/09/25,02:49:26,1,2,25.0,58.6
2013/09/25,02:51:01,0,1,24.4,59.4
2013/09/25,02:51:08,1,1,25.6,55.8
2013/09/25,02:51:09,3,1,24.2,60.9
2013/09/25,02:52:14,3,2,24.5,57.8
2013/09/25,02:53:16,2,1,25.7,55.1
2013/09/25,02:53:51,0,2,17.4,91.7
2013/09/25,02:54:08,2,0,25.6,56.6
2013/09/25,02:56:15,2,4,26.2,52.6
2013/09/25,02:56:16,3,3,24.6,58.0
2013/09/25,02:56:47,3,0,22.6,65.7
2013/09/25,02:58:19,1,0,24.4,58.1
2013/09/25,02:58:26,2,3,26.1,51.5
2013/09/25,02:58:42,0,0,22.9,62.4
2013/09/25,02:59:23,1,3,18.2,91.5
2013/09/25,02:59:26,1,2,25.0,58.6
2013/09/25,03:01:00,0,1,24.4,59.4
2013/09/25,03:01:08,1,1,25.6,55.8
2013/09/25,03:01:09,3,1,24.2,61.0
2013/09/25,03:02:14,3,2,24.5,57.8
2013/09/25,03:03:16,2,1,25.6,55.2
2013/09/25,03:03:51,0,2,17.3,92.3
2013/09/25,03:03:53,0,2,17.3,92.3
2013/09/25,03:03:54,0,2,17.3,92.3
2013/09/25,03:03:56,0,2,17.3,92.3
2013/09/25,03:04:08,2,0,25.6,56.5
2013/09/25,03:06:15,2,4,26.2,52.6
2013/09/25,03:06:16,3,3,24.6,58.0
2013/09/25,03:06:46,3,0,22.6,65.6
2013/09/25,03:08:19,1,0,24.4,58.1
2013/09/25,03:08:26,2,3,26.1,51.5
2013/09/25,03:08:42,0,0,22.9,62.5
2013/09/25,03:09:23,1,3,18.2,92.1
2013/09/25,03:09:26,1,2,25.0,58.6
2013/09/25,03:11:00,0,1,24.4,59.5
2013/09/25,03:11:08,1,1,25.5,55.8
2013/09/25,03:11:09,3,1,24.1,61.0
2013/09/25,03:12:14,3,2,24.5,57.8
2013/09/25,03:13:16,2,1,25.6,55.2
2013/09/25,03:13:54,2,5,21.0,63.5
2013/09/25,03:13:56,0,2,17.3,92.5
2013/09/25,03:14:08,2,0,25.6,56.5
2013/09/25,03:16:15,2,4,26.2,52.6
2013/09/25,03:16:16,3,3,24.6,58.1
2013/09/25,03:16:46,3,0,22.6,65.6
2013/09/25,03:18:19,1,0,24.4,58.1
2013/09/25,03:18:26,2,3,26.1,51.6
2013/09/25,03:18:42,0,0,22.9,62.6
2013/09/25,03:19:22,1,3,18.3,92.0
2013/09/25,03:19:26,1,2,25.0,58.6
2013/09/25,03:21:00,0,1,24.3,59.5
2013/09/25,03:21:07,1,1,25.5,55.8
2013/09/25,03:21:09,3,1,24.1,61.0
2013/09/25,03:22:14,3,2,24.5,57.9
2013/09/25,03:23:16,2,1,25.6,55.2
2013/09/25,03:23:57,0,2,17.3,92.5
2013/09/25,03:23:58,0,2,17.3,92.5
2013/09/25,03:24:08,2,0,25.5,56.4
2013/09/25,03:26:15,2,4,26.2,52.6
2013/09/25,03:26:16,3,3,24.6,58.1
2013/09/25,03:26:46,3,0,22.5,65.7
2013/09/25,03:28:19,1,0,24.4,58.1
2013/09/25,03:28:26,2,3,26.1,51.6
2013/09/25,03:28:42,0,0,22.8,62.6
2013/09/25,03:29:22,1,3,18.3,92.2
2013/09/25,03:29:26,1,2,24.9,58.6
2013/09/25,03:31:00,0,1,24.3,59.6
2013/09/25,03:31:07,1,1,25.5,55.8
2013/09/25,03:31:09,3,1,24.1,61.1
2013/09/25,03:32:14,3,2,24.4,57.9
2013/09/25,03:33:16,2,1,25.6,55.3
2013/09/25,03:33:58,0,2,17.4,92.5
2013/09/25,03:33:59,0,2,17.4,92.5
2013/09/25,03:34:01,0,2,17.4,92.5
2013/09/25,03:34:03,0,2,17.4,92.5
2013/09/25,03:34:08,2,0,25.5,56.4
2013/09/25,03:36:14,2,4,26.1,52.7
2013/09/25,03:36:16,3,3,24.5,58.1
2013/09/25,03:36:46,3,0,22.5,65.7
2013/09/25,03:38:19,1,0,24.4,58.1
2013/09/25,03:38:26,2,3,26.1,51.6
2013/09/25,03:38:41,0,0,22.8,62.7
2013/09/25,03:39:22,1,3,18.2,92.2
2013/09/25,03:39:26,1,2,24.9,58.5
2013/09/25,03:41:00,0,1,24.3,59.5
2013/09/25,03:41:07,1,1,25.5,55.8
2013/09/25,03:41:09,3,1,24.0,61.1
2013/09/25,03:42:14,3,2,24.4,58.0
2013/09/25,03:43:16,2,1,25.6,55.3
2013/09/25,03:44:03,0,2,17.3,92.9
2013/09/25,03:44:04,0,2,17.3,92.9
2013/09/25,03:44:06,0,2,17.3,92.9
2013/09/25,03:44:08,0,2,17.3,92.9
2013/09/25,03:44:08,2,0,25.5,56.3
2013/09/25,03:46:14,2,4,26.1,52.6
2013/09/25,03:46:16,3,3,24.5,58.1
2013/09/25,03:46:46,3,0,22.5,65.8
2013/09/25,03:48:19,1,0,24.3,58.2
2013/09/25,03:48:26,2,3,26.0,51.6
2013/09/25,03:48:41,0,0,22.8,62.7
2013/09/25,03:49:22,1,3,18.3,91.6
2013/09/25,03:49:26,1,2,24.9,58.5
2013/09/25,03:51:00,0,1,24.3,59.5
2013/09/25,03:51:07,1,1,25.5,55.8
2013/09/25,03:51:09,3,1,24.0,61.1
2013/09/25,03:52:14,3,2,24.4,58.0
2013/09/25,03:53:16,2,1,25.6,55.3
2013/09/25,03:54:08,0,2,17.3,92.5
2013/09/25,03:54:08,2,0,25.5,56.4
2013/09/25,03:56:14,2,4,26.1,52.6
2013/09/25,03:56:16,3,3,24.5,58.1
2013/09/25,03:56:46,3,0,22.5,65.8
2013/09/25,03:58:18,1,0,24.4,58.3
2013/09/25,03:58:26,2,3,26.0,51.7
2013/09/25,03:58:41,0,0,22.8,62.7
2013/09/25,03:59:21,1,3,18.3,92.4
2013/09/25,03:59:26,1,2,24.9,58.5
2013/09/25,04:01:00,0,1,24.3,59.7
2013/09/25,04:01:07,1,1,25.5,55.8
2013/09/25,04:01:09,3,1,24.0,61.1
2013/09/25,04:02:14,3,2,24.4,58.0
2013/09/25,04:03:16,2,1,25.6,55.3
2013/09/25,04:04:08,0,2,17.3,92.9
2013/09/25,04:04:08,2,0,25.5,56.4
2013/09/25,04:04:15,2,5,20.8,63.5
2013/09/25,04:04:19,2,5,20.8,63.5
2013/09/25,04:06:14,2,4,26.1,52.6
2013/09/25,04:06:16,3,3,24.5,58.1
2013/09/25,04:06:46,3,0,22.4,65.8
2013/09/25,04:08:19,1,0,24.3,58.2
2013/09/25,04:08:26,2,3,26.0,51.7
2013/09/25,04:08:41,0,0,22.8,62.8
2013/09/25,04:09:22,1,3,18.4,92.0
2013/09/25,04:09:26,1,2,24.9,58.5
2013/09/25,04:11:00,0,1,24.3,59.6
2013/09/25,04:11:07,1,1,25.5,55.7
2013/09/25,04:11:09,3,1,23.9,61.1
2013/09/25,04:12:14,3,2,24.4,58.0
2013/09/25,04:13:16,2,1,25.5,55.4
2013/09/25,04:14:08,2,0,25.5,56.3
2013/09/25,04:14:08,0,2,17.4,92.7
2013/09/25,04:14:10,0,2,17.4,92.7
2013/09/25,04:14:12,0,2,17.4,92.7
2013/09/25,04:16:14,2,4,26.1,52.6
2013/09/25,04:16:16,3,3,24.5,58.1
2013/09/25,04:16:46,3,0,22.4,65.8
2013/09/25,04:18:18,1,0,24.4,58.2
2013/09/25,04:18:26,2,3,26.0,51.7
2013/09/25,04:18:40,0,0,22.7,62.9
2013/09/25,04:19:22,1,3,18.5,92.0
2013/09/25,04:19:26,1,2,24.9,58.5
2013/09/25,04:21:00,0,1,24.3,59.7
2013/09/25,04:21:07,1,1,25.5,55.8
2013/09/25,04:21:09,3,1,23.9,61.1
2013/09/25,04:22:14,3,2,24.4,58.0
2013/09/25,04:23:16,2,1,25.5,55.4
2013/09/25,04:24:08,2,0,25.4,56.3
2013/09/25,04:24:11,0,2,17.5,92.6
2013/09/25,04:26:14,2,4,26.1,52.6
2013/09/25,04:26:16,3,3,24.5,58.1
2013/09/25,04:26:46,3,0,22.4,65.9
2013/09/25,04:28:18,1,0,24.3,58.2
2013/09/25,04:28:26,2,3,26.0,51.7
2013/09/25,04:28:40,0,0,22.7,62.9
2013/09/25,04:29:21,1,3,18.5,91.7
2013/09/25,04:29:25,1,2,24.9,58.4
2013/09/25,04:31:00,0,1,24.3,59.6
2013/09/25,04:31:07,1,1,25.5,55.7
2013/09/25,04:31:09,3,1,23.9,61.1
2013/09/25,04:32:14,3,2,24.4,58.0
2013/09/25,04:33:16,2,1,25.5,55.4
2013/09/25,04:34:08,2,0,25.4,56.3
2013/09/25,04:34:12,0,2,17.5,92.1
2013/09/25,04:36:14,2,4,26.1,52.6
2013/09/25,04:36:16,3,3,24.5,58.2
2013/09/25,04:36:45,3,0,22.3,65.8
2013/09/25,04:38:18,1,0,24.3,58.3
2013/09/25,04:38:26,2,3,25.9,51.8
2013/09/25,04:38:40,0,0,22.7,63.0
2013/09/25,04:39:21,1,3,18.6,90.7
2013/09/25,04:39:25,1,2,24.9,58.4
2013/09/25,04:41:00,0,1,24.3,59.5
2013/09/25,04:41:07,1,1,25.5,55.8
2013/09/25,04:41:09,3,1,23.9,61.2
2013/09/25,04:42:14,3,2,24.4,58.0
2013/09/25,04:43:16,2,1,25.5,55.4
2013/09/25,04:44:08,2,0,25.4,56.1
2013/09/25,04:44:12,0,2,17.6,91.9
2013/09/25,04:46:14,2,4,26.1,52.6
2013/09/25,04:46:16,3,3,24.5,58.2
2013/09/25,04:46:45,3,0,22.3,65.8
2013/09/25,04:48:18,1,0,24.3,58.5
2013/09/25,04:48:26,2,3,25.9,51.8
2013/09/25,04:48:40,0,0,22.7,63.1
2013/09/25,04:49:25,1,2,24.9,58.4
2013/09/25,04:50:59,0,1,24.3,59.6
2013/09/25,04:51:07,1,1,25.5,55.7
2013/09/25,04:51:09,3,1,23.9,61.1
2013/09/25,04:52:14,3,2,24.4,58.0
2013/09/25,04:53:16,2,1,25.4,55.5
2013/09/25,04:54:08,2,0,25.4,56.1
2013/09/25,04:54:12,0,2,17.5,92.1
2013/09/25,04:56:14,2,4,26.1,52.7
2013/09/25,04:56:16,3,3,24.5,58.2
2013/09/25,04:56:46,3,0,22.2,65.8
2013/09/25,04:58:18,1,0,24.3,58.4
2013/09/25,04:58:26,2,3,25.9,51.8
2013/09/25,04:58:40,0,0,22.7,63.1
2013/09/25,04:59:21,1,3,18.4,91.2
2013/09/25,04:59:25,1,2,24.9,58.4
2013/09/25,05:00:59,0,1,24.2,59.7
2013/09/25,05:01:07,1,1,25.4,55.7
2013/09/25,05:01:09,3,1,23.9,61.2
2013/09/25,05:02:14,3,2,24.4,58.0
2013/09/25,05:03:16,2,1,25.4,55.5
2013/09/25,05:04:08,2,0,25.4,56.1
2013/09/25,05:04:12,0,2,17.4,92.4
2013/09/25,05:06:14,2,4,26.1,52.6
2013/09/25,05:06:16,3,3,24.4,58.2
2013/09/25,05:06:45,3,0,22.2,65.8
2013/09/25,05:08:18,1,0,24.3,58.3
2013/09/25,05:08:26,2,3,25.9,51.8
2013/09/25,05:08:40,0,0,22.6,63.1
2013/09/25,05:09:21,1,3,18.3,91.4
2013/09/25,05:09:25,1,2,24.9,58.4
2013/09/25,05:10:59,0,1,24.2,59.6
2013/09/25,05:11:06,1,1,25.4,55.7
2013/09/25,05:11:09,3,1,23.8,61.1
2013/09/25,05:12:14,3,2,24.4,58.0
2013/09/25,05:13:16,2,1,25.4,55.5
2013/09/25,05:14:08,2,0,25.4,56.2
2013/09/25,05:14:12,0,2,17.4,92.9
2013/09/25,05:14:52,2,5,20.5,65.0
2013/09/25,05:14:54,2,5,20.5,65.0
2013/09/25,05:16:13,2,4,26.1,52.6
2013/09/25,05:16:16,3,3,24.4,58.2
2013/09/25,05:16:45,3,0,22.2,65.8
2013/09/25,05:18:18,1,0,24.3,58.4
2013/09/25,05:18:26,2,3,25.9,51.9
2013/09/25,05:18:39,0,0,22.6,63.2
2013/09/25,05:19:21,1,3,18.4,91.3
2013/09/25,05:19:25,1,2,24.8,58.4
2013/09/25,05:20:59,0,1,24.2,59.7
2013/09/25,05:21:07,1,1,25.4,55.7
2013/09/25,05:21:09,3,1,23.8,61.2
2013/09/25,05:22:14,3,2,24.3,58.0
2013/09/25,05:23:16,2,1,25.4,55.5
2013/09/25,05:24:08,2,0,25.4,56.1
2013/09/25,05:24:12,0,2,17.5,92.7
2013/09/25,05:24:55,2,5,20.5,64.8
2013/09/25,05:26:13,2,4,26.1,52.6
2013/09/25,05:26:15,3,3,24.4,58.3
2013/09/25,05:26:45,3,0,22.2,65.9
2013/09/25,05:28:18,1,0,24.3,58.4
2013/09/25,05:28:26,2,3,25.9,51.9
2013/09/25,05:28:39,0,0,22.5,63.2
2013/09/25,05:29:20,1,3,18.5,90.9
2013/09/25,05:29:25,1,2,24.8,58.4
2013/09/25,05:30:59,0,1,24.2,59.6
2013/09/25,05:31:06,1,1,25.4,55.7
2013/09/25,05:31:09,3,1,23.8,61.1
2013/09/25,05:32:14,3,2,24.3,58.0
2013/09/25,05:33:16,2,1,25.4,55.6
2013/09/25,05:34:08,2,0,25.4,56.0
2013/09/25,05:34:13,0,2,17.6,92.5
2013/09/25,05:34:55,2,5,20.5,64.8
2013/09/25,05:36:13,2,4,26.0,52.6
2013/09/25,05:36:15,3,3,24.4,58.3
2013/09/25,05:36:45,3,0,22.2,65.9
2013/09/25,05:38:18,1,0,24.3,58.5
2013/09/25,05:38:26,2,3,25.9,51.9
2013/09/25,05:38:39,0,0,22.5,63.3
2013/09/25,05:39:21,1,3,18.6,91.0
2013/09/25,05:39:25,1,2,24.8,58.4
2013/09/25,05:40:59,0,1,24.2,59.6
2013/09/25,05:41:06,1,1,25.4,55.7
2013/09/25,05:41:09,3,1,23.8,61.1
2013/09/25,05:42:14,3,2,24.3,58.0
2013/09/25,05:43:16,2,1,25.4,55.6
2013/09/25,05:44:08,2,0,25.4,55.9
2013/09/25,05:44:13,0,2,17.6,92.7
2013/09/25,05:44:14,0,2,17.6,92.7
2013/09/25,05:44:57,2,5,20.5,64.3
2013/09/25,05:46:13,2,4,26.0,52.6
2013/09/25,05:46:16,3,3,24.4,58.3
2013/09/25,05:46:45,3,0,22.1,65.9
2013/09/25,05:48:18,1,0,24.3,58.3
2013/09/25,05:48:26,2,3,25.9,52.0
2013/09/25,05:48:39,0,0,22.5,63.4
2013/09/25,05:49:21,1,3,18.6,91.0
2013/09/25,05:49:25,1,2,24.8,58.4
2013/09/25,05:50:59,0,1,24.2,59.7
2013/09/25,05:51:06,1,1,25.4,55.7
2013/09/25,05:51:09,3,1,23.8,61.2
2013/09/25,05:52:14,3,2,24.3,58.0
2013/09/25,05:53:16,2,1,25.4,55.6
2013/09/25,05:54:08,2,0,25.4,56.0
2013/09/25,05:54:14,0,2,17.7,92.4
2013/09/25,05:55:01,2,5,20.4,64.5
2013/09/25,05:56:13,2,4,26.0,52.6
2013/09/25,05:56:16,3,3,24.4,58.3
2013/09/25,05:56:45,3,0,22.1,65.8
2013/09/25,05:58:17,1,0,24.3,58.4
2013/09/25,05:58:26,2,3,25.9,52.0
2013/09/25,05:58:39,0,0,22.5,63.6
2013/09/25,05:59:21,1,3,18.7,90.9
2013/09/25,05:59:24,1,2,24.8,58.4
2013/09/25,06:00:59,0,1,24.2,59.6
2013/09/25,06:01:06,1,1,25.4,55.7
2013/09/25,06:01:09,3,1,23.8,61.2
2013/09/25,06:02:14,3,2,24.3,58.1
2013/09/25,06:03:16,2,1,25.4,55.6
2013/09/25,06:04:08,2,0,25.4,56.0
2013/09/25,06:04:14,0,2,17.8,92.4
2013/09/25,06:04:16,0,2,17.8,92.4
2013/09/25,06:06:13,2,4,26.0,52.6
2013/09/25,06:06:15,3,3,24.5,58.3
2013/09/25,06:06:44,3,0,22.1,65.9
2013/09/25,06:08:17,1,0,24.3,58.3
2013/09/25,06:08:26,2,3,25.9,52.0
2013/09/25,06:08:39,0,0,22.4,63.6
2013/09/25,06:09:21,1,3,18.8,89.9
2013/09/25,06:09:24,1,2,24.8,58.4
2013/09/25,06:10:58,0,1,24.2,59.6
2013/09/25,06:11:06,1,1,25.4,55.7
2013/09/25,06:11:09,3,1,23.8,61.0
2013/09/25,06:12:14,3,2,24.3,58.1
2013/09/25,06:13:16,2,1,25.4,55.7
2013/09/25,06:14:08,2,0,25.3,56.0
2013/09/25,06:14:15,0,2,18.0,92.2
2013/09/25,06:14:17,0,2,18.0,92.2
2013/09/25,06:15:08,2,5,20.4,64.6
2013/09/25,06:16:13,2,4,26.0,52.6
2013/09/25,06:16:15,3,3,24.4,58.3
2013/09/25,06:16:45,3,0,22.0,65.9
2013/09/25,06:18:17,1,0,24.3,58.4
2013/09/25,06:18:25,2,3,25.9,52.0
2013/09/25,06:18:38,0,0,22.4,63.7
2013/09/25,06:19:21,1,3,19.2,89.8
2013/09/25,06:19:24,1,2,24.8,58.3
2013/09/25,06:20:58,0,1,24.2,59.7
2013/09/25,06:21:06,1,1,25.4,55.7
2013/09/25,06:21:09,3,1,23.8,61.1
2013/09/25,06:22:14,3,2,24.4,58.1
2013/09/25,06:23:16,2,1,25.4,55.7
2013/09/25,06:24:08,2,0,25.3,55.9
2013/09/25,06:24:16,0,2,18.4,91.5
2013/09/25,06:25:09,2,5,20.4,64.5
2013/09/25,06:25:12,2,5,20.4,64.5
2013/09/25,06:26:12,2,4,26.1,52.6
2013/09/25,06:26:16,3,3,24.5,58.2
2013/09/25,06:26:44,3,0,22.0,66.1
2013/09/25,06:28:17,1,0,24.3,58.4
2013/09/25,06:28:25,2,3,25.9,52.1
2013/09/25,06:28:38,0,0,22.4,63.9
2013/09/25,06:29:20,1,3,19.5,88.8
2013/09/25,06:29:24,1,2,24.8,58.4
2013/09/25,06:30:58,0,1,24.2,59.6
2013/09/25,06:31:05,1,1,25.4,55.7
2013/09/25,06:31:09,3,1,23.8,61.1
2013/09/25,06:32:14,3,2,24.4,58.0
2013/09/25,06:33:16,2,1,25.4,55.6
2013/09/25,06:34:08,2,0,25.4,55.8
2013/09/25,06:34:17,0,2,18.9,90.2
2013/09/25,06:36:12,2,4,26.1,52.6
2013/09/25,06:36:15,3,3,24.5,58.1
2013/09/25,06:36:44,3,0,22.0,66.1
2013/09/25,06:38:17,1,0,24.3,58.4
2013/09/25,06:38:25,2,3,25.9,52.1
2013/09/25,06:38:38,0,0,22.4,64.0
2013/09/25,06:39:20,1,3,20.0,87.4
2013/09/25,06:39:24,1,2,24.8,58.4
2013/09/25,06:40:58,0,1,24.2,59.5
2013/09/25,06:41:06,1,1,25.4,55.6
2013/09/25,06:41:09,3,1,23.8,61.1
2013/09/25,06:42:14,3,2,24.4,58.0
2013/09/25,06:43:16,2,1,25.4,55.6
2013/09/25,06:44:08,2,0,25.4,55.8
2013/09/25,06:44:17,0,2,19.3,88.9
2013/09/25,06:44:18,0,2,19.3,88.9
2013/09/25,06:44:20,0,2,19.3,88.9
2013/09/25,06:44:22,0,2,19.3,88.9
2013/09/25,06:46:12,2,4,26.1,52.6
2013/09/25,06:46:15,3,3,24.6,58.0
2013/09/25,06:46:44,3,0,22.0,66.2
2013/09/25,06:48:17,1,0,24.3,58.4
2013/09/25,06:48:26,2,3,25.9,52.1
2013/09/25,06:48:38,0,0,22.4,64.0
2013/09/25,06:49:20,1,3,20.3,86.2
2013/09/25,06:49:24,1,2,24.8,58.3
2013/09/25,06:50:58,0,1,24.2,59.4
2013/09/25,06:51:05,1,1,25.4,55.6
2013/09/25,06:51:09,3,1,23.8,61.1
2013/09/25,06:52:14,3,2,24.4,58.0
2013/09/25,06:53:16,2,1,25.4,55.6
