2020/01/29,23:30:00,0,0,16.2,46.0,482
2020/01/29,23:30:00,2,7,18.2,41.0,671
2020/01/29,23:30:00,2,11,17.3,43.9,640
2020/01/29,23:30:00,2,1,17.0,44.9,627
2020/01/29,23:30:00,1,1,18.3,39.5,835
2020/01/29,23:30:00,1,2,15.7,44.3,740
2020/01/29,23:30:00,2,4,17.0,45.2,669
2020/01/29,23:30:00,2,13,16.5,47.4,735
2020/01/29,23:35:25,1,0,13.8,48.0
2020/01/29,23:40:00,2,6,16.9,44.2,591
2020/01/29,23:37:17,2,0,11.1,58.6
2020/01/29,23:40:00,2,9,16.7,43.8,543
2020/01/29,23:40:00,2,10,16.6,45.7,580
2020/01/29,23:40:00,2,2,4.0,89.2,0
2020/01/29,23:40:00,2,3,16.2,47.7,562
2020/01/29,23:40:00,2,8,17.6,42.9,688
2020/01/29,23:40:00,2,12,16.8,45.1,568
2020/01/29,23:40:00,3,2,13.1,51.4,445
2020/01/29,23:40:00,0,0,16.2,46.0,484
2020/01/29,23:40:00,2,7,18.1,40.9,669
2020/01/29,23:40:00,2,11,17.2,43.9,635
2020/01/29,23:40:00,2,1,17.0,44.9,619
2020/01/29,23:40:00,1,1,18.2,39.6,825
2020/01/29,23:40:00,1,2,15.7,44.4,755
2020/01/29,23:40:00,2,4,17.0,45.2,670
2020/01/29,23:40:00,2,13,16.5,47.4,714
2020/01/29,23:45:25,1,0,13.7,48.1
2020/01/29,23:50:00,2,6,16.9,44.3,586
2020/01/29,23:47:17,2,0,11.0,58.5
2020/01/29,23:50:00,2,9,16.7,43.9,549
2020/01/29,23:50:00,2,10,16.6,45.7,577
2020/01/29,23:50:00,2,2,3.9,89.5,0
2020/01/29,23:50:00,2,3,16.2,47.7,570
2020/01/29,23:50:00,2,8,17.6,42.9,687
2020/01/29,23:50:00,2,12,16.8,45.1,567
2020/01/29,23:50:00,3,2,13.1,51.4,446
2020/01/29,23:50:00,0,0,16.1,46.0,471
2020/01/29,23:50:00,2,7,18.1,40.9,659
2020/01/29,23:50:00,2,11,17.2,43.9,629
2020/01/29,23:50:00,2,1,17.0,44.9,603
2020/01/29,23:50:00,1,1,18.2,39.6,819
2020/01/29,23:50:00,1,2,15.7,44.3,753
2020/01/29,23:50:00,2,4,17.0,45.2,658
2020/01/29,23:50:00,2,13,16.5,47.4,711
2020/01/29,23:55:25,1,0,13.7,48.0
2020/01/30,00:00:00,2,6,16.9,44.3,587
2020/01/29,23:57:17,2,0,11.0,58.5
2020/01/30,00:00:00,2,9,16.7,43.9,541
2020/01/30,00:00:00,2,10,16.6,45.5,584
2020/01/30,00:00:00,2,2,3.9,89.3,0
2020/01/30,00:00:00,2,3,16.2,47.7,544
2020/01/30,00:00:00,2,8,17.6,42.9,682
2020/01/30,00:00:00,2,12,16.7,45.1,558
2020/01/30,00:00:00,3,2,13.0,51.4,442
2020/01/30,00:00:00,0,0,16.1,46.0,469
2020/01/30,00:00:00,2,7,18.1,40.9,648
2020/01/30,00:00:00,2,11,17.2,43.9,625
2020/01/30,00:00:00,2,1,17.0,44.9,590
2020/01/30,00:00:00,1,1,18.1,39.7,818
2020/01/30,00:00:00,1,2,15.7,44.4,757
2020/01/30,00:00:00,2,4,16.9,45.2,657
2020/01/30,00:00:00,2,13,16.4,47.4,705
2020/01/30,00:05:25,1,0,13.7,48.0
2020/01/30,00:10:00,2,6,16.9,44.3,580
2020/01/30,00:07:17,2,0,11.0,58.5
2020/01/30,00:10:00,2,9,16.7,43.8,532
2020/01/30,00:10:00,2,10,16.6,45.6,564
2020/01/30,00:10:00,2,2,3.7,89.4,0
2020/01/30,00:10:00,2,3,16.2,47.7,558
2020/01/30,00:10:00,2,8,17.6,42.9,678
2020/01/30,00:10:00,2,12,16.7,45.2,540
2020/01/30,00:10:00,3,2,13.0,51.3,441
2020/01/30,00:10:00,0,0,16.0,46.0,461
2020/01/30,00:10:00,2,7,18.1,40.9,661
2020/01/30,00:10:00,2,11,17.2,43.9,627
2020/01/30,00:10:00,1,1,18.1,39.7,820
2020/01/30,00:10:00,2,1,17.0,44.9,613
2020/01/30,00:10:00,1,2,15.6,44.4,732
2020/01/30,00:10:00,2,4,16.9,45.2,646
2020/01/30,00:10:00,2,13,16.4,47.3,699
2020/01/30,00:15:25,1,0,13.7,48.1
2020/01/30,00:20:00,2,6,16.8,44.3,575
2020/01/30,00:17:17,2,0,11.0,58.5
2020/01/30,00:20:00,2,9,16.6,43.8,526
2020/01/30,00:20:00,2,10,16.5,45.7,562
2020/01/30,00:20:00,2,2,3.7,89.5,0
2020/01/30,00:20:00,2,3,16.1,47.6,553
2020/01/30,00:20:00,2,8,17.6,42.8,671
2020/01/30,00:20:00,2,12,16.7,45.2,534
2020/01/30,00:20:00,3,2,13.0,51.3,441
2020/01/30,00:20:00,0,0,16.0,46.0,457
2020/01/30,00:20:00,2,7,18.1,40.8,646
2020/01/30,00:20:00,2,11,17.2,43.9,619
2020/01/30,00:20:00,2,1,16.9,44.9,589
2020/01/30,00:20:00,1,1,18.1,39.8,799
2020/01/30,00:20:00,1,2,15.6,44.4,779
2020/01/30,00:20:00,2,4,16.9,45.2,649
2020/01/30,00:20:00,2,13,16.4,47.3,691
2020/01/30,00:25:25,1,0,13.7,48.0
2020/01/30,00:30:00,2,6,16.8,44.2,567
2020/01/30,00:27:17,2,0,11.0,58.4
2020/01/30,00:30:00,2,9,16.6,43.8,528
2020/01/30,00:30:00,2,10,16.5,45.6,545
2020/01/30,00:30:00,2,2,3.7,88.6,0
2020/01/30,00:30:00,2,3,16.1,47.6,568
2020/01/30,00:30:00,2,8,17.5,42.8,658
2020/01/30,00:30:00,2,12,16.6,45.2,544
2020/01/30,00:30:00,3,2,13.0,51.3,440
2020/01/30,00:30:00,0,0,16.0,46.0,459
2020/01/30,00:30:00,2,7,18.1,40.9,640
2020/01/30,00:30:00,2,11,17.2,43.9,621
2020/01/30,00:30:00,2,1,16.9,44.9,581
2020/01/30,00:30:00,1,1,18.0,39.8,781
2020/01/30,00:30:00,1,2,15.5,44.5,800
2020/01/30,00:30:00,2,4,16.8,45.1,631
2020/01/30,00:30:00,2,13,16.4,47.3,685
2020/01/30,00:35:25,1,0,13.7,48.0
2020/01/30,00:40:00,2,6,16.8,44.2,559
2020/01/30,00:37:17,2,0,11.0,58.4
2020/01/30,00:40:00,2,9,16.6,43.8,524
2020/01/30,00:40:00,2,10,16.4,45.7,551
2020/01/30,00:40:00,2,2,3.7,89.3,0
2020/01/30,00:40:00,2,3,16.1,47.6,553
2020/01/30,00:40:00,2,8,17.5,42.8,649
2020/01/30,00:40:00,2,12,16.6,45.2,540
2020/01/30,00:40:00,3,2,13.0,51.2,441
2020/01/30,00:40:00,0,0,16.0,46.0,479
2020/01/30,00:40:00,2,7,18.0,40.8,624
2020/01/30,00:40:00,2,11,17.1,43.9,609
2020/01/30,00:40:00,2,1,16.9,44.9,571
2020/01/30,00:40:00,1,1,18.0,39.8,772
2020/01/30,00:40:00,2,4,16.8,45.2,627
2020/01/30,00:40:00,1,2,15.5,44.4,783
2020/01/30,00:40:00,2,13,16.3,47.2,676
2020/01/30,00:45:24,1,0,13.6,47.9
2020/01/30,00:50:00,2,6,16.8,44.2,563
2020/01/30,00:47:17,2,0,10.9,58.3
2020/01/30,00:50:00,2,9,16.6,43.8,509
2020/01/30,00:50:00,2,10,16.4,45.6,552
2020/01/30,00:50:00,2,2,3.7,89.4,0
2020/01/30,00:50:00,2,3,16.1,47.6,528
2020/01/30,00:50:00,2,8,17.5,42.8,655
2020/01/30,00:50:00,2,12,16.6,45.2,532
2020/01/30,00:50:00,3,2,12.9,51.3,443
2020/01/30,00:50:00,0,0,16.0,46.0,459
2020/01/30,00:50:00,2,7,18.0,40.8,625
2020/01/30,00:50:00,2,11,17.1,43.8,607
2020/01/30,00:50:00,1,1,18.0,39.8,777
2020/01/30,00:50:00,2,1,16.8,44.9,604
2020/01/30,00:50:00,1,2,15.5,44.5,788
2020/01/30,00:50:00,2,4,16.8,45.1,639
2020/01/30,00:50:00,2,13,16.3,47.2,661
2020/01/30,00:55:24,1,0,13.6,48.0
2020/01/30,01:00:00,2,6,16.7,44.2,555
2020/01/30,00:57:17,2,0,10.9,58.2
2020/01/30,01:00:00,2,9,16.5,43.7,509
2020/01/30,01:00:00,2,10,16.4,45.7,545
2020/01/30,01:00:00,2,2,3.7,89.5,0
2020/01/30,01:00:00,2,3,16.1,47.6,538
2020/01/30,01:00:00,2,8,17.5,42.8,645
2020/01/30,01:00:00,2,12,16.6,45.1,524
2020/01/30,01:00:00,3,2,12.9,51.2,439
2020/01/30,01:00:00,0,0,15.9,46.0,448
2020/01/30,01:00:00,2,7,18.0,40.8,617
2020/01/30,01:00:00,2,11,17.1,43.9,606
2020/01/30,01:00:00,1,2,15.5,44.5,756
2020/01/30,01:00:00,1,1,17.9,39.9,767
2020/01/30,01:00:00,2,4,16.8,45.1,616
2020/01/30,01:00:00,2,13,16.3,47.2,666
2020/01/30,01:05:24,1,0,13.6,47.9
2020/01/30,01:10:00,2,6,16.7,44.2,546
2020/01/30,01:07:17,2,0,10.9,58.2
2020/01/30,01:10:00,2,9,16.5,43.7,505
2020/01/30,01:10:00,2,10,16.4,45.7,543
2020/01/30,01:10:00,2,2,3.7,89.5,0
2020/01/30,01:10:00,2,3,16.1,47.5,540
2020/01/30,01:10:00,2,8,17.5,42.8,636
2020/01/30,01:10:00,2,12,16.6,45.1,520
2020/01/30,01:10:00,3,2,12.9,51.3,440
2020/01/30,01:10:00,0,0,15.9,45.9,463
2020/01/30,01:10:00,2,7,18.0,40.8,618
2020/01/30,01:10:00,2,11,17.1,43.8,596
2020/01/30,01:10:00,2,1,16.8,44.9,567
2020/01/30,01:10:00,1,1,17.9,39.9,745
2020/01/30,01:10:00,1,2,15.4,44.5,768
2020/01/30,01:10:00,2,4,16.7,45.1,611
2020/01/30,01:10:00,2,13,16.2,47.2,655
2020/01/30,01:15:24,1,0,13.6,47.9
2020/01/30,01:20:00,2,6,16.7,44.2,550
2020/01/30,01:17:17,2,0,10.9,58.2
2020/01/30,01:20:00,2,9,16.5,43.7,494
2020/01/30,01:20:00,2,10,16.4,45.7,546
2020/01/30,01:20:00,2,2,3.8,89.5,0
2020/01/30,01:20:00,2,3,16.0,47.5,539
2020/01/30,01:20:00,2,8,17.4,42.8,633
2020/01/30,01:20:00,2,12,16.5,45.1,516
2020/01/30,01:20:00,3,2,12.9,51.2,439
2020/01/30,01:20:00,0,0,15.9,46.0,470
2020/01/30,01:20:00,2,7,17.9,40.8,607
2020/01/30,01:20:00,2,11,17.0,43.8,581
2020/01/30,01:20:00,2,1,16.8,44.9,571
2020/01/30,01:20:00,1,2,15.4,44.5,775
2020/01/30,01:20:00,1,1,17.9,39.9,736
2020/01/30,01:20:00,2,4,16.7,45.1,605
2020/01/30,01:20:00,2,13,16.2,47.2,649
2020/01/30,01:25:24,1,0,13.6,47.9
2020/01/30,01:30:00,2,6,16.7,44.2,553
2020/01/30,01:27:17,2,0,10.9,58.1
2020/01/30,01:30:00,2,9,16.5,43.6,491
2020/01/30,01:30:00,2,2,3.7,89.2,0
2020/01/30,01:30:00,2,10,16.4,45.6,528
2020/01/30,01:30:00,2,3,16.0,47.5,521
2020/01/30,01:30:00,2,8,17.5,42.7,627
2020/01/30,01:30:00,2,12,16.5,45.1,512
2020/01/30,01:30:00,3,2,12.9,51.1,440
2020/01/30,01:30:00,0,0,15.9,46.0,490
2020/01/30,01:30:00,2,7,17.9,40.8,601
2020/01/30,01:30:00,2,11,17.0,43.8,587
2020/01/30,01:30:00,2,1,16.7,44.8,580
2020/01/30,01:30:00,1,2,15.4,44.6,786
2020/01/30,01:30:00,1,1,17.8,39.9,728
2020/01/30,01:30:00,2,4,16.7,45.1,592
2020/01/30,01:30:00,2,13,16.2,47.2,656
2020/01/30,01:35:24,1,0,13.5,47.9
2020/01/30,01:40:00,2,6,16.6,44.2,541
2020/01/30,01:37:17,2,0,10.9,58.1
2020/01/30,01:40:00,2,9,16.5,43.7,493
2020/01/30,01:40:00,2,10,16.3,45.6,529
2020/01/30,01:40:00,2,2,3.7,89.6,0
2020/01/30,01:40:00,2,3,16.0,47.5,526
2020/01/30,01:40:00,2,8,17.4,42.7,621
2020/01/30,01:40:00,2,12,16.5,45.2,513
2020/01/30,01:40:00,3,2,12.8,51.2,438
2020/01/30,01:40:00,0,0,15.8,46.0,462
2020/01/30,01:40:00,2,7,17.9,40.7,597
2020/01/30,01:40:00,2,11,17.0,43.8,575
2020/01/30,01:40:00,2,1,16.7,44.9,565
2020/01/30,01:40:00,1,1,17.8,39.9,716
2020/01/30,01:40:00,1,2,15.4,44.6,737
2020/01/30,01:40:00,2,4,16.7,45.1,606
2020/01/30,01:40:00,2,13,16.2,47.2,642
2020/01/30,01:45:24,1,0,13.5,47.9
2020/01/30,01:50:00,2,6,16.6,44.2,542
2020/01/30,01:47:16,2,0,10.9,58.1
2020/01/30,01:50:00,2,9,16.5,43.7,478
2020/01/30,01:50:00,2,2,3.7,89.4,0
2020/01/30,01:50:00,2,10,16.3,45.6,531
2020/01/30,01:50:00,2,3,16.0,47.5,515
2020/01/30,01:50:00,2,8,17.4,42.7,622
2020/01/30,01:50:00,2,12,16.4,45.2,505
2020/01/30,01:50:00,3,2,12.9,51.2,436
2020/01/30,01:50:00,0,0,15.8,46.0,443
2020/01/30,01:50:00,2,7,17.9,40.7,591
2020/01/30,01:50:00,2,11,17.0,43.8,572
2020/01/30,01:50:00,2,1,16.7,44.8,549
2020/01/30,01:50:00,1,1,17.8,39.9,693
2020/01/30,01:50:00,1,2,15.3,44.6,747
2020/01/30,01:50:00,2,4,16.6,45.1,601
2020/01/30,01:50:00,2,13,16.2,47.1,632
2020/01/30,01:55:24,1,0,13.5,47.8
2020/01/30,02:00:00,2,6,16.6,44.1,535
2020/01/30,01:57:16,2,0,10.9,58.0
2020/01/30,02:00:00,2,9,16.5,43.5,482
2020/01/30,02:00:00,2,2,3.8,88.5,0
2020/01/30,02:00:00,2,10,16.3,45.6,522
2020/01/30,02:00:00,2,3,16.0,47.4,514
2020/01/30,02:00:00,2,8,17.4,42.7,611
2020/01/30,02:00:00,2,12,16.4,45.1,500
2020/01/30,02:00:00,3,2,12.8,51.1,433
2020/01/30,02:00:00,0,0,15.8,46.0,453
2020/01/30,02:00:00,2,7,17.9,40.7,585
2020/01/30,02:00:00,2,11,17.0,43.8,570
2020/01/30,02:00:00,2,1,16.7,44.8,553
2020/01/30,02:00:00,1,1,17.8,39.9,684
2020/01/30,02:00:00,2,4,16.6,45.1,596
2020/01/30,02:00:00,1,2,15.3,44.6,741
2020/01/30,02:00:00,2,13,16.1,47.1,626
2020/01/30,02:05:24,1,0,13.5,47.8
2020/01/30,02:10:00,2,6,16.6,44.2,529
2020/01/30,02:07:16,2,0,10.8,57.9
2020/01/30,02:10:00,2,9,16.5,43.6,485
2020/01/30,02:10:00,2,2,3.9,87.6,0
2020/01/30,02:10:00,2,10,16.2,45.7,532
2020/01/30,02:10:00,2,3,16.0,47.5,503
2020/01/30,02:10:00,2,8,17.3,42.7,613
2020/01/30,02:10:00,2,12,16.4,45.2,503
2020/01/30,02:10:00,3,2,12.8,51.1,430
2020/01/30,02:10:00,0,0,15.8,46.1,449
2020/01/30,02:10:00,2,7,17.8,40.7,584
2020/01/30,02:10:00,2,11,16.9,43.8,571
2020/01/30,02:10:00,2,1,16.7,44.8,543
2020/01/30,02:10:00,1,1,17.8,39.9,677
2020/01/30,02:10:00,1,2,15.3,44.7,751
2020/01/30,02:10:00,2,4,16.6,45.1,586
2020/01/30,02:10:00,2,13,16.1,47.1,619
2020/01/30,02:15:24,1,0,13.5,47.9
2020/01/30,02:20:00,2,6,16.6,44.1,514
2020/01/30,02:17:16,2,0,10.9,57.9
2020/01/30,02:20:00,2,9,16.4,43.6,478
2020/01/30,02:20:00,2,2,3.7,87.3,0
2020/01/30,02:20:00,2,10,16.2,45.6,524
2020/01/30,02:20:00,2,3,15.9,47.5,520
2020/01/30,02:20:00,2,8,17.3,42.7,607
2020/01/30,02:20:00,2,12,16.4,45.1,499
2020/01/30,02:20:00,3,2,12.8,51.1,427
2020/01/30,02:20:00,0,0,15.8,46.1,457
2020/01/30,02:20:00,2,7,17.9,40.6,574
2020/01/30,02:20:00,2,11,16.9,43.8,560
2020/01/30,02:20:00,2,1,16.6,44.8,534
2020/01/30,02:20:00,1,1,17.8,39.9,645
2020/01/30,02:20:00,1,2,15.2,44.6,718
2020/01/30,02:20:00,2,4,16.6,45.1,589
2020/01/30,02:20:00,2,13,16.1,47.0,615
2020/01/30,02:25:24,1,0,13.5,47.8
2020/01/30,02:30:00,2,6,16.5,44.1,522
2020/01/30,02:27:17,2,0,10.8,57.8
2020/01/30,02:30:00,2,9,16.4,43.6,481
2020/01/30,02:30:00,2,2,3.6,87.4,0
2020/01/30,02:30:00,2,10,16.2,45.6,516
2020/01/30,02:30:00,2,3,15.9,47.5,515
2020/01/30,02:30:00,2,8,17.3,42.7,601
2020/01/30,02:30:00,2,12,16.4,45.1,483
2020/01/30,02:30:00,3,2,12.8,51.1,430
2020/01/30,02:30:00,0,0,15.8,46.1,483
2020/01/30,02:30:00,2,7,17.8,40.6,567
2020/01/30,02:30:00,2,11,16.9,43.8,565
2020/01/30,02:30:00,2,1,16.6,44.9,525
2020/01/30,02:30:00,1,1,17.8,39.9,642
2020/01/30,02:30:00,2,4,16.6,45.1,570
2020/01/30,02:30:00,1,2,15.2,44.6,756
2020/01/30,02:30:00,2,13,16.1,47.1,605
2020/01/30,02:35:23,1,0,13.4,47.8
2020/01/30,02:40:00,2,6,16.5,44.0,521
2020/01/30,02:37:16,2,0,10.8,57.7
2020/01/30,02:40:00,2,9,16.4,43.5,474
2020/01/30,02:40:00,2,2,3.5,87.5,0
2020/01/30,02:40:00,2,10,16.2,45.6,499
2020/01/30,02:40:00,2,3,15.9,47.4,498
2020/01/30,02:40:00,2,8,17.3,42.6,597
2020/01/30,02:40:00,2,12,16.3,45.1,486
2020/01/30,02:40:00,3,2,12.7,51.1,434
2020/01/30,02:40:00,0,0,15.8,46.1,451
2020/01/30,02:40:00,2,7,17.8,40.6,567
2020/01/30,02:40:00,2,11,16.9,43.8,559
2020/01/30,02:40:00,2,1,16.6,44.8,540
2020/01/30,02:40:00,1,1,17.8,39.9,650
2020/01/30,02:40:00,1,2,15.2,44.7,734
2020/01/30,02:40:00,2,4,16.5,45.0,573
2020/01/30,02:40:00,2,13,16.1,47.0,608
2020/01/30,02:45:23,1,0,13.4,47.8
2020/01/30,02:50:00,2,6,16.5,44.0,517
2020/01/30,02:47:16,2,0,10.8,57.6
2020/01/30,02:50:00,2,9,16.3,43.5,480
2020/01/30,02:50:00,2,10,16.2,45.6,501
2020/01/30,02:50:00,2,3,16.0,47.3,492
2020/01/30,02:50:00,2,8,17.3,42.6,592
2020/01/30,02:50:00,2,12,16.3,45.1,479
2020/01/30,02:50:00,3,2,12.7,51.1,431
2020/01/30,02:50:00,0,0,15.7,46.1,467
2020/01/30,02:50:00,2,7,17.8,40.6,564
2020/01/30,02:50:00,2,11,16.8,43.8,556
2020/01/30,02:50:00,1,1,17.8,39.9,628
2020/01/30,02:50:00,2,1,16.6,44.9,546
2020/01/30,02:50:00,1,2,15.2,44.7,735
2020/01/30,02:50:00,2,4,16.5,45.0,568
2020/01/30,02:50:00,2,13,16.0,47.0,595
2020/01/30,02:55:23,1,0,13.3,47.8
2020/01/30,03:00:00,2,6,16.5,44.0,518
2020/01/30,02:57:16,2,0,10.8,57.5
2020/01/30,03:00:00,2,9,16.3,43.5,471
2020/01/30,03:00:00,2,2,3.2,88.3,0
2020/01/30,03:00:00,2,10,16.1,45.6,507
2020/01/30,03:00:00,2,3,15.9,47.2,501
2020/01/30,03:00:00,2,8,17.3,42.6,591
2020/01/30,03:00:00,2,12,16.3,45.1,479
2020/01/30,03:00:00,3,2,12.7,51.1,430
2020/01/30,03:00:00,0,0,15.7,46.2,445
2020/01/30,03:00:00,2,7,17.7,40.6,556
2020/01/30,03:00:00,2,11,16.8,43.8,554
2020/01/30,03:00:00,2,1,16.5,44.9,528
2020/01/30,03:00:00,1,1,17.7,39.9,609
2020/01/30,03:00:00,1,2,15.1,44.7,719
2020/01/30,03:00:00,2,4,16.5,45.0,568
2020/01/30,03:00:00,2,13,16.0,47.0,596
2020/01/30,03:05:23,1,0,13.3,47.8
2020/01/30,03:10:00,2,6,16.5,44.0,509
2020/01/30,03:07:16,2,0,10.8,57.5
2020/01/30,03:10:00,2,9,16.3,43.5,466
2020/01/30,03:10:00,2,10,16.1,45.5,503
2020/01/30,03:10:00,2,3,15.9,47.1,505
2020/01/30,03:10:00,2,8,17.3,42.6,582
2020/01/30,03:10:00,2,12,16.2,45.1,481
2020/01/30,03:10:00,3,2,12.7,51.0,432
2020/01/30,03:10:00,0,0,15.7,46.2,457
2020/01/30,03:10:00,2,7,17.7,40.6,550
2020/01/30,03:10:00,2,11,16.8,43.8,536
2020/01/30,03:10:00,2,1,16.5,44.9,533
2020/01/30,03:10:00,1,1,17.7,39.9,597
2020/01/30,03:10:00,1,2,15.1,44.7,718
2020/01/30,03:10:00,2,4,16.5,45.0,570
2020/01/30,03:10:00,2,13,16.0,47.0,599
2020/01/30,03:15:23,1,0,13.3,47.8
2020/01/30,03:20:00,2,6,16.4,44.0,518
2020/01/30,03:17:16,2,0,10.8,57.5
2020/01/30,03:20:00,2,9,16.3,43.4,456
2020/01/30,03:20:00,2,2,3.1,88.1,0
2020/01/30,03:20:00,2,10,16.1,45.6,492
2020/01/30,03:20:00,2,3,15.9,47.1,492
2020/01/30,03:20:00,2,8,17.2,42.6,578
2020/01/30,03:20:00,2,12,16.2,45.2,479
2020/01/30,03:20:00,3,2,12.7,51.0,431
2020/01/30,03:20:00,0,0,15.7,46.1,445
2020/01/30,03:20:00,2,7,17.7,40.6,543
2020/01/30,03:20:00,2,11,16.7,43.7,542
2020/01/30,03:20:00,1,1,17.7,39.9,594
2020/01/30,03:20:00,2,1,16.4,44.9,519
2020/01/30,03:20:00,1,2,15.1,44.7,715
2020/01/30,03:20:00,2,4,16.4,45.0,566
2020/01/30,03:20:00,2,13,15.9,47.0,597
2020/01/30,03:25:23,1,0,13.2,47.9
2020/01/30,03:30:00,2,6,16.4,44.0,506
2020/01/30,03:27:16,2,0,10.7,57.4
2020/01/30,03:30:00,2,9,16.2,43.4,460
2020/01/30,03:30:00,2,2,3.1,87.6,0
2020/01/30,03:30:00,2,10,16.1,45.6,491
2020/01/30,03:30:00,2,3,15.9,47.1,484
2020/01/30,03:30:00,2,8,17.2,42.5,571
2020/01/30,03:30:00,2,12,16.2,45.1,475
2020/01/30,03:30:00,3,2,12.7,51.0,430
2020/01/30,03:30:00,0,0,15.7,46.1,454
2020/01/30,03:30:00,2,7,17.7,40.6,547
2020/01/30,03:30:00,2,11,16.7,43.8,546
2020/01/30,03:30:00,2,1,16.4,44.8,543
2020/01/30,03:30:00,1,1,17.7,39.9,583
2020/01/30,03:30:00,1,2,15.0,44.8,721
2020/01/30,03:30:00,2,4,16.4,45.0,567
2020/01/30,03:30:00,2,13,15.9,47.0,586
2020/01/30,03:35:23,1,0,13.3,47.9
2020/01/30,03:40:00,2,6,16.4,43.9,509
2020/01/30,03:37:16,2,0,10.7,57.4
2020/01/30,03:40:00,2,9,16.2,43.4,463
2020/01/30,03:40:00,2,2,3.1,87.2,0
2020/01/30,03:40:00,2,10,16.0,45.5,497
2020/01/30,03:40:00,2,3,15.8,47.1,491
2020/01/30,03:40:00,2,8,17.2,42.5,582
2020/01/30,03:40:00,2,12,16.1,45.1,472
2020/01/30,03:40:00,3,2,12.6,51.0,429
2020/01/30,03:40:00,0,0,15.7,46.0,438
2020/01/30,03:40:00,2,7,17.6,40.5,540
2020/01/30,03:40:00,2,11,16.7,43.8,547
2020/01/30,03:40:00,2,1,16.4,44.8,525
2020/01/30,03:40:00,1,1,17.7,39.9,566
2020/01/30,03:40:00,1,2,15.0,44.8,701
2020/01/30,03:40:00,2,4,16.4,45.0,563
2020/01/30,03:40:00,2,13,15.9,47.0,572
2020/01/30,03:45:23,1,0,13.3,47.9
2020/01/30,03:50:00,2,6,16.4,43.9,485
2020/01/30,03:47:16,2,0,10.7,57.3
2020/01/30,03:50:00,2,9,16.2,43.3,450
2020/01/30,03:50:00,2,2,3.0,87.0,0
2020/01/30,03:50:00,2,10,16.0,45.6,497
2020/01/30,03:50:00,2,3,15.8,47.0,506
2020/01/30,03:50:00,2,8,17.2,42.5,578
2020/01/30,03:50:00,2,12,16.1,45.1,457
2020/01/30,03:50:00,3,2,12.6,51.0,434
2020/01/30,03:50:00,0,0,15.6,46.0,472
2020/01/30,03:50:00,2,7,17.6,40.5,530
2020/01/30,03:50:00,2,11,16.6,43.8,541
2020/01/30,03:50:00,1,1,17.6,39.9,571
2020/01/30,03:50:00,2,1,16.4,44.8,526
2020/01/30,03:50:00,1,2,15.0,44.8,730
2020/01/30,03:50:00,2,4,16.4,45.0,567
2020/01/30,03:50:00,2,13,15.9,47.0,572
2020/01/30,03:55:22,1,0,13.3,47.8
2020/01/30,04:00:00,2,6,16.3,43.9,492
2020/01/30,03:57:16,2,0,10.7,57.3
2020/01/30,04:00:00,2,9,16.2,43.3,454
2020/01/30,04:00:00,2,2,2.7,86.9,0
2020/01/30,04:00:00,2,10,16.0,45.6,486
2020/01/30,04:00:00,2,3,15.8,47.0,482
2020/01/30,04:00:00,2,8,17.1,42.5,572
2020/01/30,04:00:00,2,12,16.1,45.1,475
2020/01/30,04:00:00,3,2,12.6,51.0,421
2020/01/30,04:00:00,0,0,15.6,45.9,486
2020/01/30,04:00:00,2,7,17.6,40.5,525
2020/01/30,04:00:00,2,11,16.6,43.8,533
2020/01/30,04:00:00,1,1,17.6,40.0,579
2020/01/30,04:00:00,2,1,16.4,44.8,504
2020/01/30,04:00:00,2,4,16.3,45.0,525
2020/01/30,04:00:00,1,2,14.9,44.8,616
2020/01/30,04:00:00,2,13,15.8,47.0,566
2020/01/30,04:05:23,1,0,13.2,47.7
2020/01/30,04:10:00,2,6,16.3,43.9,498
2020/01/30,04:07:16,2,0,10.7,57.2
2020/01/30,04:10:00,2,9,16.2,43.2,454
2020/01/30,04:10:00,2,2,2.4,86.8,0
2020/01/30,04:10:00,2,10,16.0,45.5,484
2020/01/30,04:10:00,2,3,15.8,47.0,482
2020/01/30,04:10:00,2,8,17.1,42.4,559
2020/01/30,04:10:00,2,12,16.1,45.0,457
2020/01/30,04:10:00,3,2,12.6,50.9,432
2020/01/30,04:10:00,0,0,15.6,45.9,454
2020/01/30,04:10:00,2,7,17.6,40.5,520
2020/01/30,04:10:00,2,11,16.6,43.7,527
2020/01/30,04:10:00,2,1,16.4,44.8,522
2020/01/30,04:10:00,1,1,17.6,40.0,549
2020/01/30,04:10:00,2,4,16.3,45.0,539
2020/01/30,04:10:00,1,2,14.9,44.8,661
2020/01/30,04:10:00,2,13,15.8,46.9,566
2020/01/30,04:15:22,1,0,13.2,47.7
2020/01/30,04:20:00,2,6,16.3,43.9,488
2020/01/30,04:17:16,2,0,10.7,57.1
2020/01/30,04:20:00,2,9,16.1,43.2,440
2020/01/30,04:20:00,2,2,2.3,87.6,0
2020/01/30,04:20:00,2,10,15.9,45.5,484
2020/01/30,04:20:00,2,3,15.7,46.9,508
2020/01/30,04:20:00,2,8,17.1,42.4,555
2020/01/30,04:20:00,2,12,16.1,45.1,459
2020/01/30,04:20:00,3,2,12.6,51.0,433
2020/01/30,04:20:00,0,0,15.6,45.8,455
2020/01/30,04:20:00,2,7,17.6,40.5,516
2020/01/30,04:20:00,2,11,16.6,43.7,533
