2015/06/24,02:41:56,0,1,24.0,55.7
2015/06/24,02:42:23,2,1,25.5,52.8
2015/06/24,02:42:39,2,3,24.7,52.9
2015/06/24,02:42:42,2,5,20.3,60.7
2015/06/24,02:42:56,4,1,25.4,49.6
2015/06/24,02:43:45,4,0,25.1,50.3
2015/06/24,02:43:49,0,0,21.9,60.9
2015/06/24,02:44:29,2,0,25.3,52.4
2015/06/24,02:46:33,0,2,123.7,121.4
2015/06/24,02:48:01,1,0,23.2,58.7
2015/06/24,02:48:12,1,2,23.9,57.2
2015/06/24,02:48:57,2,4,24.8,53.2
2015/06/24,02:50:36,1,3,17.1,80.6
2015/06/24,02:51:49,4,2,123.7,-2.0
2015/06/24,02:51:56,0,1,24.1,55.6
2015/06/24,02:52:23,2,1,25.5,52.8
2015/06/24,02:52:39,2,3,24.7,52.9
2015/06/24,02:52:44,2,5,20.2,60.7
2015/06/24,02:52:56,4,1,25.4,49.6
2015/06/24,02:53:45,4,0,25.1,50.2
2015/06/24,02:53:49,0,0,21.8,60.9
2015/06/24,02:54:29,2,0,25.3,52.4
2015/06/24,02:56:33,0,2,123.7,121.4
2015/06/24,02:58:01,1,0,23.1,58.7
2015/06/24,02:58:12,1,2,23.9,57.2
2015/06/24,02:58:57,2,4,24.8,53.1
2015/06/24,03:00:36,1,3,17.1,80.5
2015/06/24,03:01:49,4,2,123.7,-2.0
2015/06/24,03:01:56,0,1,24.1,55.6
2015/06/24,03:02:23,2,1,25.5,52.8
2015/06/24,03:02:39,2,3,24.7,52.9
2015/06/24,03:02:45,2,5,20.2,60.9
2015/06/24,03:02:56,4,1,25.4,49.6
2015/06/24,03:03:45,4,0,25.1,50.2
2015/06/24,03:03:49,0,0,21.8,60.9
2015/06/24,03:04:29,2,0,25.3,52.5
2015/06/24,03:06:33,0,2,123.7,121.4
2015/06/24,03:08:01,1,0,23.1,58.7
2015/06/24,03:08:12,1,2,23.8,57.3
2015/06/24,03:08:56,2,4,24.8,53.1
2015/06/24,03:10:36,1,3,17.1,80.1
2015/06/24,03:11:49,4,2,123.7,-2.0
2015/06/24,03:11:56,0,1,24.0,55.5
2015/06/24,03:12:23,2,1,25.5,52.8
2015/06/24,03:12:39,2,3,24.6,52.9
2015/06/24,03:12:45,2,5,20.2,60.9
2015/06/24,03:12:56,4,1,25.4,49.5
2015/06/24,03:13:45,4,0,25.1,50.1
2015/06/24,03:13:49,0,0,21.8,61.0
2015/06/24,03:14:29,2,0,25.3,52.5
2015/06/24,03:16:34,0,2,123.7,121.4
2015/06/24,03:18:01,1,0,23.1,58.6
2015/06/24,03:18:12,1,2,23.9,57.3
2015/06/24,03:18:57,2,4,24.8,53.1
2015/06/24,03:20:36,1,3,17.1,79.8
2015/06/24,03:21:49,4,2,123.7,-2.0
2015/06/24,03:21:56,0,1,24.0,55.4
2015/06/24,03:22:22,2,1,25.5,52.8
2015/06/24,03:22:39,2,3,24.6,52.9
2015/06/24,03:22:46,2,5,20.1,61.1
2015/06/24,03:22:56,4,1,25.4,49.5
2015/06/24,03:23:45,4,0,25.1,50.1
2015/06/24,03:23:49,0,0,21.8,61.0
2015/06/24,03:24:29,2,0,25.3,52.5
2015/06/24,03:26:34,0,2,123.7,121.4
2015/06/24,03:28:01,1,0,23.1,58.5
2015/06/24,03:28:11,1,2,23.8,57.3
2015/06/24,03:28:57,2,4,24.8,53.0
2015/06/24,03:30:35,1,3,17.2,80.0
2015/06/24,03:31:49,4,2,123.7,-2.0
2015/06/24,03:31:56,0,1,23.9,55.4
2015/06/24,03:32:22,2,1,25.5,52.8
2015/06/24,03:32:39,2,3,24.6,52.9
2015/06/24,03:32:47,2,5,20.1,61.0
2015/06/24,03:32:56,4,1,25.4,49.5
2015/06/24,03:33:45,4,0,25.1,50.1
2015/06/24,03:33:48,0,0,21.8,61.0
2015/06/24,03:34:29,2,0,25.3,52.4
2015/06/24,03:36:34,0,2,123.7,121.4
2015/06/24,03:38:00,1,0,23.1,58.6
2015/06/24,03:38:11,1,2,23.8,57.4
2015/06/24,03:38:56,2,4,24.8,53.0
2015/06/24,03:40:36,1,3,17.2,79.9
2015/06/24,03:41:49,4,2,123.7,-2.0
2015/06/24,03:41:56,0,1,23.9,55.3
2015/06/24,03:42:22,2,1,25.4,52.8
2015/06/24,03:42:39,2,3,24.6,52.9
2015/06/24,03:42:47,2,5,20.1,61.1
2015/06/24,03:42:56,4,1,25.4,49.4
2015/06/24,03:43:45,4,0,25.0,50.0
2015/06/24,03:43:48,0,0,21.7,61.0
2015/06/24,03:44:29,2,0,25.3,52.5
2015/06/24,03:46:34,0,2,123.7,121.4
2015/06/24,03:48:00,1,0,23.1,58.6
2015/06/24,03:48:11,1,2,23.8,57.4
2015/06/24,03:48:56,2,4,24.7,53.0
2015/06/24,03:50:35,1,3,17.2,80.2
2015/06/24,03:51:50,4,2,123.7,-2.0
2015/06/24,03:51:56,0,1,23.9,55.3
2015/06/24,03:52:22,2,1,25.4,52.8
2015/06/24,03:52:39,2,3,24.6,52.9
2015/06/24,03:52:48,2,5,20.1,61.2
2015/06/24,03:52:56,4,1,25.4,49.4
2015/06/24,03:53:45,4,0,25.1,50.0
2015/06/24,03:53:48,0,0,21.7,61.1
2015/06/24,03:54:29,2,0,25.3,52.4
2015/06/24,03:56:34,0,2,123.7,121.4
2015/06/24,03:58:00,1,0,23.1,58.5
2015/06/24,03:58:11,1,2,23.8,57.4
2015/06/24,03:58:56,2,4,24.8,52.9
2015/06/24,04:00:35,1,3,17.2,80.1
2015/06/24,04:01:50,4,2,123.7,-2.0
2015/06/24,04:01:56,0,1,23.9,55.3
2015/06/24,04:02:22,2,1,25.4,52.8
2015/06/24,04:02:39,2,3,24.6,52.9
2015/06/24,04:02:49,2,5,20.0,61.1
2015/06/24,04:02:56,4,1,25.4,49.3
2015/06/24,04:03:45,4,0,25.1,50.0
2015/06/24,04:03:48,0,0,21.6,61.1
2015/06/24,04:04:29,2,0,25.3,52.4
2015/06/24,04:06:34,0,2,123.7,121.4
2015/06/24,04:08:00,1,0,23.1,58.5
2015/06/24,04:08:11,1,2,23.8,57.4
2015/06/24,04:08:56,2,4,24.7,52.9
2015/06/24,04:10:35,1,3,17.1,80.4
2015/06/24,04:11:50,4,2,123.7,-2.0
2015/06/24,04:11:56,0,1,23.9,55.3
2015/06/24,04:12:22,2,1,25.4,52.8
2015/06/24,04:12:39,2,3,24.6,52.9
2015/06/24,04:12:49,2,5,20.0,61.1
2015/06/24,04:12:56,4,1,25.3,49.3
2015/06/24,04:13:45,4,0,25.1,49.9
2015/06/24,04:13:48,0,0,21.6,61.1
2015/06/24,04:14:29,2,0,25.3,52.4
2015/06/24,04:16:35,0,2,123.7,121.4
2015/06/24,04:18:00,1,0,23.1,58.5
2015/06/24,04:18:11,1,2,23.8,57.4
2015/06/24,04:18:56,2,4,24.7,52.9
2015/06/24,04:20:35,1,3,17.2,80.2
2015/06/24,04:21:50,4,2,123.7,-2.0
2015/06/24,04:21:55,0,1,23.9,55.2
2015/06/24,04:22:22,2,1,25.4,52.8
2015/06/24,04:22:39,2,3,24.6,52.9
2015/06/24,04:22:48,2,5,20.0,61.2
2015/06/24,04:22:55,4,1,25.4,49.3
2015/06/24,04:23:45,4,0,25.0,50.0
2015/06/24,04:23:48,0,0,21.6,61.1
2015/06/24,04:24:30,2,0,25.3,52.4
2015/06/24,04:26:35,0,2,123.7,121.4
2015/06/24,04:28:00,1,0,23.1,58.4
2015/06/24,04:28:11,1,2,23.8,57.4
2015/06/24,04:28:56,2,4,24.7,52.9
2015/06/24,04:30:35,1,3,17.2,80.0
2015/06/24,04:31:50,4,2,123.7,-2.0
2015/06/24,04:31:55,0,1,23.9,55.2
2015/06/24,04:32:22,2,1,25.4,52.8
2015/06/24,04:32:39,2,3,24.6,52.9
2015/06/24,04:32:50,2,5,20.0,61.1
2015/06/24,04:32:56,4,1,25.3,49.3
2015/06/24,04:33:45,4,0,25.0,50.0
2015/06/24,04:33:47,0,0,21.6,61.1
2015/06/24,04:34:29,2,0,25.4,52.3
2015/06/24,04:36:35,0,2,123.7,121.4
2015/06/24,04:38:00,1,0,23.0,58.4
2015/06/24,04:38:11,1,2,23.7,57.5
2015/06/24,04:38:56,2,4,24.7,52.8
2015/06/24,04:40:35,1,3,17.2,80.2
2015/06/24,04:41:50,4,2,123.7,-2.0
2015/06/24,04:41:55,0,1,23.9,55.2
2015/06/24,04:42:23,2,1,25.4,52.7
2015/06/24,04:42:39,2,3,24.6,52.9
2015/06/24,04:42:50,2,5,20.0,61.2
2015/06/24,04:42:55,4,1,25.3,49.3
2015/06/24,04:43:45,4,0,25.0,50.0
2015/06/24,04:43:47,0,0,21.5,61.2
2015/06/24,04:44:29,2,0,25.3,52.3
2015/06/24,04:46:35,0,2,123.7,121.4
2015/06/24,04:48:00,1,0,23.0,58.4
2015/06/24,04:48:11,1,2,23.7,57.5
2015/06/24,04:48:56,2,4,24.7,52.8
2015/06/24,04:50:35,1,3,17.3,79.9
2015/06/24,04:51:51,4,2,123.7,-2.0
2015/06/24,04:51:55,0,1,23.9,55.2
2015/06/24,04:52:22,2,1,25.4,52.8
2015/06/24,04:52:38,2,3,24.6,52.8
2015/06/24,04:52:50,2,5,20.0,61.2
2015/06/24,04:52:55,4,1,25.3,49.4
2015/06/24,04:53:45,4,0,25.0,50.0
2015/06/24,04:53:47,0,0,21.5,61.2
2015/06/24,04:54:29,2,0,25.3,52.3
2015/06/24,04:56:35,0,2,123.7,121.4
2015/06/24,04:58:00,1,0,23.0,58.4
2015/06/24,04:58:10,1,2,23.7,57.4
2015/06/24,04:58:55,2,4,24.7,52.8
2015/06/24,05:00:35,1,3,17.5,79.6
2015/06/24,05:01:51,4,2,123.7,-2.0
2015/06/24,05:01:55,0,1,23.9,55.2
2015/06/24,05:02:22,2,1,25.4,52.6
2015/06/24,05:02:38,2,3,24.6,52.8
2015/06/24,05:02:53,2,5,19.9,61.4
2015/06/24,05:02:55,4,1,25.3,49.4
2015/06/24,05:03:45,4,0,25.0,50.1
2015/06/24,05:03:47,0,0,21.5,61.1
2015/06/24,05:04:29,2,0,25.3,52.2
2015/06/24,05:06:35,0,2,123.7,121.4
2015/06/24,05:07:59,1,0,23.0,58.4
2015/06/24,05:08:10,1,2,23.7,57.4
2015/06/24,05:08:55,2,4,24.7,52.8
2015/06/24,05:10:35,1,3,17.5,79.6
2015/06/24,05:11:51,4,2,123.7,-2.0
2015/06/24,05:11:55,0,1,23.9,55.2
2015/06/24,05:12:22,2,1,25.4,52.6
2015/06/24,05:12:38,2,3,24.6,52.8
2015/06/24,05:12:53,2,5,19.9,61.4
2015/06/24,05:12:55,4,1,25.3,49.4
2015/06/24,05:13:45,4,0,25.0,50.0
2015/06/24,05:13:47,0,0,21.4,61.2
2015/06/24,05:14:29,2,0,25.3,52.2
2015/06/24,05:16:35,0,2,123.7,121.4
2015/06/24,05:17:59,1,0,23.0,58.4
2015/06/24,05:18:11,1,2,23.7,57.4
2015/06/24,05:18:55,2,4,24.7,52.7
2015/06/24,05:20:34,1,3,17.5,79.6
2015/06/24,05:21:51,4,2,123.7,-2.0
2015/06/24,05:21:55,0,1,23.9,55.2
2015/06/24,05:22:22,2,1,25.4,52.6
2015/06/24,05:22:38,2,3,24.6,52.7
2015/06/24,05:22:55,4,1,25.3,49.4
2015/06/24,05:22:55,2,5,19.9,61.4
2015/06/24,05:23:45,4,0,25.0,50.0
2015/06/24,05:23:46,0,0,21.4,61.2
2015/06/24,05:24:28,2,0,25.3,52.2
2015/06/24,05:26:36,0,2,123.7,121.4
2015/06/24,05:27:59,1,0,23.0,58.4
2015/06/24,05:28:10,1,2,23.7,57.4
2015/06/24,05:28:55,2,4,24.7,52.7
2015/06/24,05:30:34,1,3,17.6,79.7
2015/06/24,05:31:51,4,2,123.7,-2.0
2015/06/24,05:31:55,0,1,23.9,55.2
2015/06/24,05:32:22,2,1,25.5,52.6
2015/06/24,05:32:39,2,3,24.6,52.7
2015/06/24,05:32:55,4,1,25.3,49.5
2015/06/24,05:32:57,2,5,19.9,61.4
2015/06/24,05:33:44,4,0,25.0,50.1
2015/06/24,05:33:46,0,0,21.4,61.3
2015/06/24,05:34:28,2,0,25.3,52.1
2015/06/24,05:36:36,0,2,123.7,121.4
2015/06/24,05:37:59,1,0,23.0,58.3
2015/06/24,05:38:10,1,2,23.7,57.5
2015/06/24,05:38:55,2,4,24.7,52.7
2015/06/24,05:40:34,1,3,17.7,79.3
2015/06/24,05:41:51,4,2,123.7,-2.0
2015/06/24,05:41:55,0,1,23.9,55.2
2015/06/24,05:42:22,2,1,25.4,52.5
2015/06/24,05:42:38,2,3,24.6,52.7
2015/06/24,05:42:55,4,1,25.3,49.4
2015/06/24,05:42:57,2,5,19.9,61.3
2015/06/24,05:43:44,4,0,24.9,50.1
2015/06/24,05:43:46,0,0,21.4,61.2
2015/06/24,05:44:29,2,0,25.3,52.0
2015/06/24,05:46:36,0,2,123.7,121.4
2015/06/24,05:47:59,1,0,23.0,58.4
2015/06/24,05:48:10,1,2,23.7,57.4
2015/06/24,05:48:55,2,4,24.7,52.7
2015/06/24,05:50:34,1,3,17.8,78.7
2015/06/24,05:51:52,4,2,123.7,-2.0
2015/06/24,05:51:54,0,1,23.9,55.2
2015/06/24,05:52:22,2,1,25.4,52.5
2015/06/24,05:52:38,2,3,24.6,52.7
2015/06/24,05:52:55,4,1,25.3,49.4
2015/06/24,05:52:58,2,5,19.9,61.7
2015/06/24,05:53:44,4,0,24.9,50.0
2015/06/24,05:53:46,0,0,21.4,61.3
2015/06/24,05:54:28,2,0,25.3,52.0
2015/06/24,05:56:36,0,2,123.7,121.4
2015/06/24,05:57:59,1,0,23.0,58.3
2015/06/24,05:58:10,1,2,23.7,57.4
2015/06/24,05:58:55,2,4,24.7,52.6
2015/06/24,06:00:34,1,3,18.0,78.2
2015/06/24,06:01:52,4,2,123.7,-2.0
2015/06/24,06:01:54,0,1,23.9,55.1
2015/06/24,06:02:22,2,1,25.4,52.5
2015/06/24,06:02:38,2,3,24.6,52.7
2015/06/24,06:02:54,4,1,25.3,49.4
2015/06/24,06:03:02,2,5,19.9,61.4
2015/06/24,06:03:44,4,0,25.0,50.1
2015/06/24,06:03:46,0,0,21.3,61.3
2015/06/24,06:04:28,2,0,25.3,52.0
2015/06/24,06:06:36,0,2,123.7,121.4
2015/06/24,06:07:59,1,0,23.0,58.3
2015/06/24,06:08:10,1,2,23.7,57.4
2015/06/24,06:08:55,2,4,24.7,52.6
2015/06/24,06:10:34,1,3,18.1,77.3
2015/06/24,06:11:52,4,2,123.1,-2.0
2015/06/24,06:11:54,0,1,23.9,55.1
2015/06/24,06:12:22,2,1,25.5,52.4
2015/06/24,06:12:38,2,3,24.6,52.6
2015/06/24,06:12:55,4,1,25.3,49.4
2015/06/24,06:13:02,2,5,19.9,61.4
2015/06/24,06:13:44,4,0,25.0,50.0
2015/06/24,06:13:45,0,0,21.3,61.3
2015/06/24,06:14:28,2,0,25.3,51.9
2015/06/24,06:16:36,0,2,123.7,121.4
2015/06/24,06:17:59,1,0,23.0,58.4
2015/06/24,06:18:10,1,2,23.7,57.4
2015/06/24,06:18:55,2,4,24.7,52.6
2015/06/24,06:20:34,1,3,18.1,77.5
2015/06/24,06:21:52,4,2,122.6,-2.0
2015/06/24,06:21:54,0,1,23.8,55.1
2015/06/24,06:22:22,2,1,25.5,52.4
2015/06/24,06:22:38,2,3,24.6,52.6
2015/06/24,06:22:54,4,1,25.3,49.4
2015/06/24,06:23:02,2,5,19.9,61.1
2015/06/24,06:23:44,4,0,24.9,50.0
2015/06/24,06:23:45,0,0,21.3,61.4
2015/06/24,06:24:28,2,0,25.3,51.9
2015/06/24,06:26:37,0,2,123.7,121.4
2015/06/24,06:27:59,1,0,23.1,58.3
2015/06/24,06:28:09,1,2,23.6,57.4
2015/06/24,06:28:54,2,4,24.7,52.6
2015/06/24,06:30:34,1,3,18.3,77.2
2015/06/24,06:31:52,4,2,122.0,-2.0
2015/06/24,06:31:54,0,1,23.8,55.1
2015/06/24,06:32:22,2,1,25.5,52.3
2015/06/24,06:32:38,2,3,24.6,52.6
2015/06/24,06:32:54,4,1,25.3,49.4
2015/06/24,06:33:05,2,5,20.0,61.0
2015/06/24,06:33:45,4,0,25.0,50.0
2015/06/24,06:33:45,0,0,21.3,61.5
2015/06/24,06:34:28,2,0,25.3,51.9
2015/06/24,06:36:37,0,2,123.7,121.4
2015/06/24,06:37:59,1,0,23.1,58.3
2015/06/24,06:38:09,1,2,23.7,57.4
2015/06/24,06:38:54,2,4,24.7,52.6
2015/06/24,06:40:34,1,3,18.5,76.2
2015/06/24,06:41:52,4,2,121.8,-2.0
2015/06/24,06:41:54,0,1,23.8,55.1
2015/06/24,06:42:22,2,1,25.5,52.3
2015/06/24,06:42:38,2,3,24.6,52.6
2015/06/24,06:42:54,4,1,25.3,49.4
2015/06/24,06:43:08,2,5,20.0,61.2
2015/06/24,06:43:44,4,0,24.9,50.0
2015/06/24,06:43:45,0,0,21.3,61.6
2015/06/24,06:44:28,2,0,25.3,51.8
2015/06/24,06:46:37,0,2,123.7,121.4
2015/06/24,06:47:58,1,0,23.1,58.3
2015/06/24,06:48:09,1,2,23.7,57.4
2015/06/24,06:48:54,2,4,24.7,52.5
2015/06/24,06:50:34,1,3,18.5,76.4
2015/06/24,06:51:53,4,2,120.5,-2.0
2015/06/24,06:51:54,0,1,23.8,55.1
2015/06/24,06:52:22,2,1,25.4,52.3
2015/06/24,06:52:38,2,3,24.7,52.6
2015/06/24,06:52:54,4,1,25.3,49.3
2015/06/24,06:53:13,2,5,20.0,61.1
2015/06/24,06:53:44,4,0,25.0,50.0
2015/06/24,06:53:45,0,0,21.3,61.7
2015/06/24,06:54:28,2,0,25.3,51.7
2015/06/24,06:56:37,0,2,123.7,121.4
2015/06/24,06:57:58,1,0,23.0,58.3
2015/06/24,06:58:09,1,2,23.7,57.4
2015/06/24,06:58:54,2,4,24.7,52.5
2015/06/24,07:00:33,1,3,18.5,76.2
2015/06/24,07:01:53,4,2,120.3,-2.0
2015/06/24,07:01:54,0,1,23.8,55.0
2015/06/24,07:02:22,2,1,25.5,52.2
2015/06/24,07:02:38,2,3,24.7,52.6
2015/06/24,07:02:54,4,1,25.3,49.3
2015/06/24,07:03:13,2,5,20.0,61.1
2015/06/24,07:03:44,4,0,25.0,49.9
2015/06/24,07:03:44,0,0,21.3,61.8
2015/06/24,07:04:28,2,0,25.3,51.7
2015/06/24,07:06:37,0,2,123.7,121.4
2015/06/24,07:07:58,1,0,23.0,58.3
2015/06/24,07:08:09,1,2,23.7,57.3
2015/06/24,07:08:54,2,4,24.8,52.6
2015/06/24,07:10:33,1,3,18.7,75.8
2015/06/24,07:11:53,4,2,118.4,-2.0
2015/06/24,07:11:54,0,1,23.8,55.0
2015/06/24,07:12:22,2,1,25.5,52.2
2015/06/24,07:12:38,2,3,24.7,52.6
2015/06/24,07:12:54,4,1,25.3,49.3
2015/06/24,07:13:14,2,5,20.0,61.0
2015/06/24,07:13:44,4,0,25.0,49.9
2015/06/24,07:13:44,0,0,21.2,61.9
2015/06/24,07:14:28,2,0,25.3,51.6
2015/06/24,07:16:37,0,2,123.7,121.4
2015/06/24,07:17:58,1,0,23.0,58.2
2015/06/24,07:18:09,1,2,23.7,57.5
2015/06/24,07:18:54,2,4,24.7,52.6
2015/06/24,07:20:33,1,3,18.9,75.5
2015/06/24,07:21:53,4,2,118.0,-2.0
2015/06/24,07:21:54,0,1,23.8,55.0
2015/06/24,07:22:22,2,1,25.5,52.2
2015/06/24,07:22:38,2,3,24.7,52.6
2015/06/24,07:22:54,4,1,25.3,49.3
2015/06/24,07:23:16,2,5,20.1,61.0
2015/06/24,07:23:44,0,0,21.3,61.9
2015/06/24,07:23:44,4,0,25.0,49.9
2015/06/24,07:24:28,2,0,25.3,51.6
2015/06/24,07:26:38,0,2,123.7,121.4
2015/06/24,07:27:58,1,0,23.0,58.1
2015/06/24,07:28:09,1,2,23.7,57.9
2015/06/24,07:28:54,2,4,24.4,52.5
2015/06/24,07:30:33,1,3,18.8,75.5
2015/06/24,07:31:53,4,2,115.7,-2.0
2015/06/24,07:31:53,0,1,23.9,55.0
2015/06/24,07:32:22,2,1,25.7,52.0
2015/06/24,07:32:38,2,3,24.3,52.4
2015/06/24,07:32:53,4,1,25.3,49.3
2015/06/24,07:33:17,2,5,20.1,60.8
2015/06/24,07:33:44,0,0,21.2,61.9
2015/06/24,07:33:44,4,0,25.0,49.9
2015/06/24,07:34:28,2,0,25.3,51.3
2015/06/24,07:36:38,0,2,123.7,121.4
2015/06/24,07:37:58,1,0,23.0,58.1
2015/06/24,07:38:09,1,2,23.8,57.4
2015/06/24,07:38:54,2,4,23.6,53.9
2015/06/24,07:40:33,1,3,18.6,76.0
2015/06/24,07:41:53,4,2,113.4,-2.0
2015/06/24,07:41:54,0,1,23.9,54.9
2015/06/24,07:42:22,2,1,25.7,52.4
2015/06/24,07:42:38,2,3,24.2,52.7
2015/06/24,07:42:54,4,1,25.3,49.4
2015/06/24,07:43:17,2,5,20.1,62.5
2015/06/24,07:43:44,0,0,21.2,62.0
2015/06/24,07:43:44,4,0,25.0,49.9
2015/06/24,07:44:30,2,0,25.3,51.2
2015/06/24,07:46:38,0,2,123.7,121.4
2015/06/24,07:47:58,1,0,23.0,58.2
2015/06/24,07:48:09,1,2,23.8,56.6
2015/06/24,07:48:54,2,4,23.2,55.0
2015/06/24,07:50:33,1,3,18.5,76.5
2015/06/24,07:51:53,0,1,23.8,54.9
2015/06/24,07:51:54,4,2,111.0,-2.0
2015/06/24,07:52:22,2,1,25.8,52.9
2015/06/24,07:52:38,2,3,24.2,52.8
2015/06/24,07:52:53,4,1,25.3,49.3
2015/06/24,07:53:19,2,5,20.1,63.5
2015/06/24,07:53:43,0,0,21.2,62.0
2015/06/24,07:53:44,4,0,25.0,49.9
2015/06/24,07:54:28,2,0,25.3,51.6
2015/06/24,07:56:38,0,2,123.7,121.4
2015/06/24,07:57:58,1,0,23.1,58.5
2015/06/24,07:58:08,1,2,23.7,56.4
2015/06/24,07:58:53,2,4,23.1,55.9
2015/06/24,08:00:33,1,3,18.5,76.5
2015/06/24,08:01:53,0,1,23.8,54.9
2015/06/24,08:01:54,4,2,110.4,-2.0
2015/06/24,08:02:22,2,1,25.7,53.1
2015/06/24,08:02:38,2,3,24.1,53.1
2015/06/24,08:02:53,4,1,25.3,49.4
2015/06/24,08:03:19,2,5,20.2,64.3
2015/06/24,08:03:43,0,0,21.2,62.0
2015/06/24,08:03:44,4,0,25.0,49.9
2015/06/24,08:04:28,2,0,25.4,51.6
2015/06/24,08:06:38,0,2,123.7,121.4
2015/06/24,08:07:58,1,0,23.3,58.8
2015/06/24,08:08:08,1,2,23.7,56.8
2015/06/24,08:08:53,2,4,23.3,56.2
2015/06/24,08:10:33,1,3,18.4,77.5
2015/06/24,08:11:53,0,1,23.8,55.1
2015/06/24,08:11:54,4,2,104.6,-2.0
2015/06/24,08:12:22,2,1,25.8,54.3
2015/06/24,08:12:38,2,3,24.1,53.4
2015/06/24,08:12:53,4,1,25.1,49.6
2015/06/24,08:13:21,2,5,20.3,64.4
2015/06/24,08:13:43,0,0,21.2,62.1
2015/06/24,08:13:44,4,0,24.8,50.2
2015/06/24,08:14:28,2,0,25.3,52.1
2015/06/24,08:16:38,0,2,123.7,121.4
2015/06/24,08:17:57,1,0,23.4,58.5
2015/06/24,08:18:08,1,2,23.7,56.7
2015/06/24,08:18:53,2,4,23.4,56.9
2015/06/24,08:20:33,1,3,18.8,77.0
2015/06/24,08:21:53,0,1,23.8,55.2
2015/06/24,08:21:54,4,2,96.0,-2.0
2015/06/24,08:22:22,2,1,25.9,56.1
2015/06/24,08:22:38,2,3,24.0,54.0
2015/06/24,08:22:53,4,1,25.0,49.7
2015/06/24,08:23:21,2,5,20.3,65.1
2015/06/24,08:23:43,0,0,21.2,62.2
2015/06/24,08:23:44,4,0,24.5,50.6
2015/06/24,08:24:28,2,0,25.5,52.0
2015/06/24,08:26:38,0,2,123.7,121.4
2015/06/24,08:27:57,1,0,23.5,58.4
2015/06/24,08:28:08,1,2,23.4,56.4
2015/06/24,08:28:53,2,4,23.7,56.1
2015/06/24,08:30:32,1,3,19.6,74.0
2015/06/24,08:31:53,0,1,23.8,55.3
2015/06/24,08:31:54,4,2,90.0,-2.0
2015/06/24,08:32:22,2,1,26.0,53.5
2015/06/24,08:32:38,2,3,24.0,53.7
2015/06/24,08:32:53,4,1,24.8,49.9
2015/06/24,08:33:23,2,5,20.2,65.3
2015/06/24,08:33:43,0,0,21.2,62.4
2015/06/24,08:33:44,4,0,24.3,50.8
2015/06/24,08:34:28,2,0,25.6,51.9
2015/06/24,08:36:39,0,2,123.7,121.4
2015/06/24,08:37:57,1,0,23.7,58.4
2015/06/24,08:38:08,1,2,23.2,57.0
2015/06/24,08:38:53,2,4,23.7,56.7
2015/06/24,08:40:32,1,3,20.3,72.9
2015/06/24,08:41:53,0,1,23.9,55.3
2015/06/24,08:41:54,4,2,85.0,-2.0
2015/06/24,08:42:22,2,1,25.9,55.1
2015/06/24,08:42:38,2,3,23.7,54.4
2015/06/24,08:42:53,4,1,24.7,50.1
2015/06/24,08:43:28,2,5,20.3,65.3
2015/06/24,08:43:43,0,0,21.2,62.5
2015/06/24,08:43:44,4,0,24.2,51.1
2015/06/24,08:44:28,2,0,25.6,51.6
2015/06/24,08:46:39,0,2,123.7,121.4
2015/06/24,08:47:57,1,0,23.8,58.2
2015/06/24,08:48:08,1,2,23.4,57.2
2015/06/24,08:48:53,2,4,24.0,56.8
2015/06/24,08:50:32,1,3,20.9,70.2
2015/06/24,08:51:53,0,1,23.9,55.3
2015/06/24,08:51:55,4,2,81.1,-1.9
2015/06/24,08:52:22,2,1,26.0,53.8
2015/06/24,08:52:38,2,3,23.8,54.9
2015/06/24,08:52:53,4,1,24.6,50.3
2015/06/24,08:53:28,2,5,20.4,65.7
2015/06/24,08:53:42,0,0,21.3,62.9
2015/06/24,08:53:44,4,0,24.2,51.3
2015/06/24,08:54:28,2,0,25.7,51.5
2015/06/24,08:56:39,0,2,123.7,121.4
2015/06/24,08:57:57,1,0,23.7,58.0
2015/06/24,08:58:08,1,2,23.6,57.3
2015/06/24,08:58:53,2,4,24.2,55.9
2015/06/24,09:00:32,1,3,20.6,71.5
2015/06/24,09:01:53,0,1,23.7,55.8
2015/06/24,09:01:55,4,2,79.0,-2.0
2015/06/24,09:02:22,2,1,26.0,53.6
2015/06/24,09:02:38,2,3,23.8,54.8
2015/06/24,09:02:53,4,1,24.6,50.6
2015/06/24,09:03:31,2,5,20.5,65.7
2015/06/24,09:03:42,0,0,21.3,63.1
2015/06/24,09:03:44,4,0,24.2,51.4
2015/06/24,09:04:28,2,0,25.7,51.4
2015/06/24,09:06:39,0,2,123.7,121.4
2015/06/24,09:07:57,1,0,23.7,57.9
2015/06/24,09:08:08,1,2,23.8,57.6
2015/06/24,09:08:53,2,4,24.4,55.4
2015/06/24,09:10:32,1,3,20.5,70.8
2015/06/24,09:11:53,0,1,23.6,56.3
2015/06/24,09:11:55,4,2,80.6,-2.0
2015/06/24,09:12:22,2,1,26.0,53.0
2015/06/24,09:12:38,2,3,24.1,56.4
2015/06/24,09:12:52,4,1,24.8,50.4
2015/06/24,09:13:31,2,5,20.5,65.5
2015/06/24,09:13:42,0,0,21.3,63.2
2015/06/24,09:13:44,4,0,24.6,51.1
2015/06/24,09:14:28,2,0,25.7,51.4
2015/06/24,09:16:39,0,2,123.7,121.4
2015/06/24,09:17:57,1,0,23.7,57.9
2015/06/24,09:18:08,1,2,23.9,57.6
2015/06/24,09:18:53,2,4,24.4,54.8
