2014/03/21,15:04:39,2,3,13.0,43.5
2014/03/21,15:05:06,2,0,15.5,47.7
2014/03/21,15:08:57,2,4,13.6,42.7
2014/03/21,15:09:01,1,2,12.4,43.8
2014/03/21,15:09:02,1,0,13.2,45.4
2014/03/21,15:09:05,1,1,13.3,41.1
2014/03/21,15:09:14,0,1,11.0,45.3
2014/03/21,15:13:29,2,1,12.8,44.2
2014/03/21,15:14:40,2,3,13.0,43.4
2014/03/21,15:15:06,2,0,15.4,48.0
2014/03/21,15:18:57,2,4,13.6,42.5
2014/03/21,15:19:01,1,2,12.3,43.7
2014/03/21,15:19:02,1,0,13.3,45.2
2014/03/21,15:19:05,1,1,13.2,41.1
2014/03/21,15:19:14,0,1,11.0,45.4
2014/03/21,15:23:29,2,1,12.7,44.2
2014/03/21,15:24:40,2,3,13.0,43.2
2014/03/21,15:25:06,2,0,15.4,48.5
2014/03/21,15:28:57,2,4,13.5,42.7
2014/03/21,15:29:01,1,2,12.3,43.7
2014/03/21,15:29:02,1,0,13.3,45.4
2014/03/21,15:29:05,1,1,13.2,41.2
2014/03/21,15:29:14,0,1,11.0,45.4
2014/03/21,15:33:29,2,1,12.6,44.3
2014/03/21,15:34:39,2,3,12.8,43.1
2014/03/21,15:35:06,2,0,15.2,48.2
2014/03/21,15:38:57,2,4,13.4,42.6
2014/03/21,15:39:00,1,2,12.3,43.7
2014/03/21,15:39:02,1,0,13.3,45.2
2014/03/21,15:39:05,1,1,13.2,41.2
2014/03/21,15:39:14,0,1,11.0,45.5
2014/03/21,15:43:29,2,1,12.6,44.4
2014/03/21,15:44:39,2,3,12.8,43.1
2014/03/21,15:45:05,2,0,15.0,47.7
2014/03/21,15:48:57,2,4,13.3,42.7
2014/03/21,15:49:00,1,2,12.3,43.8
2014/03/21,15:49:02,1,0,13.3,45.3
2014/03/21,15:49:05,1,1,13.0,41.3
2014/03/21,15:49:14,0,1,10.9,45.6
2014/03/21,15:53:29,2,1,12.5,44.4
2014/03/21,15:54:40,2,3,12.7,43.1
2014/03/21,15:55:06,2,0,14.7,48.3
2014/03/21,15:58:57,2,4,13.2,42.4
2014/03/21,15:59:01,1,2,12.3,43.8
2014/03/21,15:59:02,1,0,13.3,45.2
2014/03/21,15:59:05,1,1,13.0,41.3
2014/03/21,15:59:14,0,1,10.9,45.6
2014/03/21,16:03:29,2,1,12.4,44.6
2014/03/21,16:04:40,2,3,12.5,43.3
2014/03/21,16:05:05,2,0,14.7,50.2
2014/03/21,16:08:57,2,4,13.2,42.4
2014/03/21,16:09:00,1,2,12.2,43.8
2014/03/21,16:09:02,1,0,13.4,45.0
2014/03/21,16:09:05,1,1,13.0,41.4
2014/03/21,16:09:14,0,1,10.8,45.7
2014/03/21,16:13:29,2,1,12.3,44.7
2014/03/21,16:14:39,2,3,12.5,43.3
2014/03/21,16:15:05,2,0,14.6,50.6
2014/03/21,16:18:57,2,4,13.1,42.6
2014/03/21,16:19:00,1,2,12.2,43.8
2014/03/21,16:19:02,1,0,13.4,44.8
2014/03/21,16:19:05,1,1,12.9,41.5
2014/03/21,16:19:14,0,1,10.8,45.7
2014/03/21,16:23:29,2,1,12.3,44.6
2014/03/21,16:24:40,2,3,12.4,43.2
2014/03/21,16:25:05,2,0,14.5,51.4
2014/03/21,16:28:57,2,4,13.1,42.5
2014/03/21,16:29:00,1,2,12.1,43.8
2014/03/21,16:29:02,1,0,13.3,44.8
2014/03/21,16:29:05,1,1,12.9,41.5
2014/03/21,16:29:14,0,1,10.8,45.7
2014/03/21,16:33:29,2,1,12.2,44.5
2014/03/21,16:34:40,2,3,12.4,43.3
2014/03/21,16:35:05,2,0,14.5,50.7
2014/03/21,16:38:56,2,4,13.1,42.4
2014/03/21,16:39:00,1,2,12.1,43.8
2014/03/21,16:39:01,1,0,13.3,44.7
2014/03/21,16:39:05,1,1,12.8,41.5
2014/03/21,16:39:14,0,1,10.8,45.7
2014/03/21,16:43:29,2,1,12.1,44.5
2014/03/21,16:44:40,2,3,12.3,43.3
2014/03/21,16:45:05,2,0,14.4,50.9
2014/03/21,16:48:56,2,4,13.0,42.2
2014/03/21,16:49:00,1,2,12.1,43.8
2014/03/21,16:49:01,1,0,13.3,44.9
2014/03/21,16:49:04,1,1,12.8,41.6
2014/03/21,16:49:13,0,1,10.8,45.7
2014/03/21,16:53:29,2,1,12.1,44.8
2014/03/21,16:54:39,2,3,12.2,43.4
2014/03/21,16:55:05,2,0,14.4,52.3
2014/03/21,16:58:56,2,4,13.0,42.3
2014/03/21,16:59:00,1,2,12.1,43.9
2014/03/21,16:59:01,1,0,13.4,44.9
2014/03/21,16:59:04,1,1,12.7,41.6
2014/03/21,16:59:13,0,1,10.7,45.7
2014/03/21,17:03:29,2,1,12.0,45.1
2014/03/21,17:04:39,2,3,12.1,43.8
2014/03/21,17:05:05,2,0,14.3,52.9
2014/03/21,17:08:56,2,4,12.9,42.6
2014/03/21,17:09:00,1,2,12.0,43.9
2014/03/21,17:09:01,1,0,13.4,44.8
2014/03/21,17:09:05,1,1,12.7,41.7
2014/03/21,17:09:13,0,1,10.6,45.7
2014/03/21,17:13:29,2,1,12.0,45.3
2014/03/21,17:14:39,2,3,12.0,44.3
2014/03/21,17:15:05,2,0,14.3,52.3
2014/03/21,17:18:56,2,4,12.8,42.7
2014/03/21,17:18:59,1,2,12.0,43.9
2014/03/21,17:19:01,1,0,13.4,44.6
2014/03/21,17:19:04,1,1,12.5,41.7
2014/03/21,17:19:13,0,1,10.6,45.7
2014/03/21,17:23:29,2,1,11.9,45.5
2014/03/21,17:24:39,2,3,11.9,44.5
2014/03/21,17:25:05,2,0,14.1,51.1
2014/03/21,17:28:56,2,4,12.8,42.8
2014/03/21,17:29:00,1,2,11.9,43.9
2014/03/21,17:29:01,1,0,13.5,44.9
2014/03/21,17:29:04,1,1,12.5,41.8
2014/03/21,17:29:13,0,1,10.5,45.6
2014/03/21,17:33:29,2,1,11.8,45.8
2014/03/21,17:34:39,2,3,11.9,44.6
2014/03/21,17:35:05,2,0,14.0,51.7
2014/03/21,17:38:56,2,4,12.7,42.9
2014/03/21,17:38:59,1,2,11.9,43.9
2014/03/21,17:39:01,1,0,13.4,45.6
2014/03/21,17:39:04,1,1,12.5,41.9
2014/03/21,17:39:13,0,1,10.5,45.6
2014/03/21,17:43:29,2,1,11.8,46.0
2014/03/21,17:44:39,2,3,11.8,44.7
2014/03/21,17:45:05,2,0,13.8,51.5
2014/03/21,17:48:55,2,4,12.6,42.8
2014/03/21,17:48:59,1,2,11.8,43.9
2014/03/21,17:49:01,1,0,13.3,45.7
2014/03/21,17:49:04,1,1,12.4,41.9
2014/03/21,17:49:13,0,1,10.5,45.6
2014/03/21,17:53:29,2,1,11.7,46.1
2014/03/21,17:54:39,2,3,11.8,44.7
2014/03/21,17:55:05,2,0,13.5,51.2
2014/03/21,17:58:56,2,4,12.6,42.7
2014/03/21,17:58:59,1,2,11.8,43.9
2014/03/21,17:59:01,1,0,13.3,45.1
2014/03/21,17:59:04,1,1,12.3,42.0
2014/03/21,17:59:13,0,1,10.4,45.5
2014/03/21,18:03:29,2,1,11.7,46.1
2014/03/21,18:04:39,2,3,11.7,44.7
2014/03/21,18:05:05,2,0,13.3,51.0
2014/03/21,18:08:55,2,4,12.6,42.7
2014/03/21,18:08:59,1,2,11.8,43.9
2014/03/21,18:09:00,1,0,13.2,44.6
2014/03/21,18:09:04,1,1,12.3,42.0
2014/03/21,18:09:13,0,1,10.4,45.4
2014/03/21,18:13:28,2,1,11.6,45.9
2014/03/21,18:14:39,2,3,11.6,44.7
2014/03/21,18:15:05,2,0,13.1,50.5
2014/03/21,18:18:55,2,4,12.5,42.6
2014/03/21,18:18:59,1,2,11.8,43.9
2014/03/21,18:19:01,1,0,13.2,44.7
2014/03/21,18:19:03,1,1,12.3,42.1
2014/03/21,18:19:13,0,1,10.4,45.4
2014/03/21,18:23:29,2,1,11.5,46.1
2014/03/21,18:24:39,2,3,11.6,44.8
2014/03/21,18:25:05,2,0,13.1,50.9
2014/03/21,18:28:55,2,4,12.5,42.7
2014/03/21,18:28:59,1,2,11.7,43.9
2014/03/21,18:29:01,1,0,13.1,44.6
2014/03/21,18:29:04,1,1,12.2,42.1
2014/03/21,18:29:13,0,1,10.3,45.3
2014/03/21,18:33:28,2,1,11.5,46.3
2014/03/21,18:34:39,2,3,11.6,44.8
2014/03/21,18:35:05,2,0,13.0,50.7
2014/03/21,18:38:56,2,4,12.5,42.7
2014/03/21,18:38:59,1,2,11.7,43.9
2014/03/21,18:39:00,1,0,13.1,44.4
2014/03/21,18:39:03,1,1,12.2,42.1
2014/03/21,18:39:12,0,1,10.3,45.2
2014/03/21,18:43:29,2,1,11.4,46.4
2014/03/21,18:44:39,2,3,11.6,44.8
2014/03/21,18:45:05,2,0,13.0,50.4
2014/03/21,18:48:55,2,4,12.4,42.8
2014/03/21,18:48:59,1,2,11.7,44.0
2014/03/21,18:49:00,1,0,13.0,44.2
2014/03/21,18:49:03,1,1,12.1,42.2
2014/03/21,18:49:12,0,1,10.3,45.2
2014/03/21,18:53:29,2,1,11.4,46.5
2014/03/21,18:54:39,2,3,11.5,44.9
2014/03/21,18:55:05,2,0,12.8,50.0
2014/03/21,18:58:55,2,4,12.4,42.9
2014/03/21,18:58:58,1,2,11.7,43.9
2014/03/21,18:59:00,1,0,12.9,44.1
2014/03/21,18:59:03,1,1,12.1,42.2
2014/03/21,18:59:12,0,1,10.3,45.2
2014/03/21,19:03:29,2,1,11.4,46.4
2014/03/21,19:04:39,2,3,11.5,45.0
2014/03/21,19:05:05,2,0,12.7,50.0
2014/03/21,19:08:55,2,4,12.4,42.9
2014/03/21,19:08:59,1,2,11.7,43.9
2014/03/21,19:09:00,1,0,12.9,43.9
2014/03/21,19:09:03,1,1,12.0,42.2
2014/03/21,19:09:12,0,1,10.2,45.2
2014/03/21,19:13:28,2,1,11.3,46.3
2014/03/21,19:14:39,2,3,11.5,44.9
2014/03/21,19:15:05,2,0,12.7,49.7
2014/03/21,19:18:55,2,4,12.4,42.9
2014/03/21,19:18:58,1,2,11.6,43.9
2014/03/21,19:19:00,1,0,12.9,43.7
2014/03/21,19:19:03,1,1,12.0,42.2
2014/03/21,19:19:12,0,1,10.2,45.2
2014/03/21,19:23:29,2,1,11.3,46.3
2014/03/21,19:24:39,2,3,11.5,44.8
2014/03/21,19:25:05,2,0,12.6,49.5
2014/03/21,19:28:54,2,4,12.3,42.8
2014/03/21,19:28:58,1,2,11.6,43.9
2014/03/21,19:29:00,1,0,13.0,43.4
2014/03/21,19:29:03,1,1,12.0,42.2
2014/03/21,19:29:12,0,1,10.2,45.1
2014/03/21,19:33:28,2,1,11.2,46.2
2014/03/21,19:34:39,2,3,11.4,44.8
2014/03/21,19:35:05,2,0,12.6,49.5
2014/03/21,19:38:54,2,4,12.3,42.7
2014/03/21,19:38:58,1,2,11.5,43.9
2014/03/21,19:38:59,1,0,13.0,43.6
2014/03/21,19:39:03,1,1,12.0,42.2
2014/03/21,19:39:12,0,1,10.2,45.2
2014/03/21,19:43:28,2,1,11.2,46.2
2014/03/21,19:44:39,2,3,11.4,44.6
2014/03/21,19:45:05,2,0,12.5,49.3
2014/03/21,19:48:54,2,4,12.2,42.6
2014/03/21,19:48:58,1,2,11.5,43.9
2014/03/21,19:48:59,1,0,13.0,43.4
2014/03/21,19:49:02,1,1,11.9,42.2
2014/03/21,19:49:12,0,1,10.1,45.3
2014/03/21,19:53:28,2,1,11.2,46.0
2014/03/21,19:54:39,2,3,11.4,44.5
2014/03/21,19:55:05,2,0,12.5,49.1
2014/03/21,19:58:54,2,4,12.2,42.5
2014/03/21,19:58:58,1,2,11.5,43.8
2014/03/21,19:58:59,1,0,13.0,43.2
2014/03/21,19:59:02,1,1,11.9,42.2
2014/03/21,19:59:11,0,1,10.2,45.3
2014/03/21,20:03:28,2,1,11.1,45.8
2014/03/21,20:04:39,2,3,11.4,44.3
2014/03/21,20:05:05,2,0,12.4,49.0
2014/03/21,20:08:54,2,4,12.2,42.3
2014/03/21,20:08:58,1,2,11.5,43.8
2014/03/21,20:08:59,1,0,13.0,43.2
2014/03/21,20:09:02,1,1,11.9,42.2
2014/03/21,20:09:12,0,1,10.1,45.3
2014/03/21,20:13:28,2,1,11.0,45.6
2014/03/21,20:14:39,2,3,11.3,44.0
2014/03/21,20:15:05,2,0,12.4,48.8
2014/03/21,20:18:54,2,4,12.2,42.2
2014/03/21,20:18:58,1,2,11.5,43.8
2014/03/21,20:18:59,1,0,13.0,43.3
2014/03/21,20:19:02,1,1,11.8,42.2
2014/03/21,20:19:11,0,1,10.1,45.4
2014/03/21,20:23:28,2,1,11.0,45.2
2014/03/21,20:24:39,2,3,11.3,43.8
2014/03/21,20:25:05,2,0,12.3,48.7
2014/03/21,20:28:54,2,4,12.2,42.0
2014/03/21,20:28:57,1,2,11.5,43.8
2014/03/21,20:28:59,1,0,13.0,42.9
2014/03/21,20:29:02,1,1,11.8,42.2
2014/03/21,20:29:11,0,1,10.1,45.3
2014/03/21,20:33:28,2,1,11.0,44.9
2014/03/21,20:34:39,2,3,11.3,43.4
2014/03/21,20:35:05,2,0,12.2,48.1
2014/03/21,20:38:54,2,4,12.1,41.8
2014/03/21,20:38:57,1,2,11.4,43.7
2014/03/21,20:38:59,1,0,12.9,42.9
2014/03/21,20:39:02,1,1,11.8,42.2
2014/03/21,20:39:11,0,1,10.1,45.3
2014/03/21,20:43:28,2,1,11.0,44.8
2014/03/21,20:44:39,2,3,11.2,43.3
2014/03/21,20:45:04,2,0,12.1,48.0
2014/03/21,20:48:54,2,4,12.1,41.6
2014/03/21,20:48:57,1,2,11.4,43.7
2014/03/21,20:48:59,1,0,12.8,42.9
2014/03/21,20:49:02,1,1,11.7,42.2
2014/03/21,20:49:11,0,1,10.1,45.3
2014/03/21,20:53:28,2,1,10.9,44.7
2014/03/21,20:54:39,2,3,11.2,43.1
2014/03/21,20:55:05,2,0,12.0,47.9
2014/03/21,20:58:54,2,4,12.1,41.4
2014/03/21,20:58:57,1,2,11.4,43.7
2014/03/21,20:58:59,1,0,12.8,42.6
2014/03/21,20:59:02,1,1,11.7,42.2
2014/03/21,20:59:11,0,1,10.0,45.2
2014/03/21,21:03:28,2,1,10.9,44.5
2014/03/21,21:04:39,2,3,11.2,42.9
2014/03/21,21:05:05,2,0,12.0,47.5
2014/03/21,21:08:54,2,4,12.0,41.3
2014/03/21,21:08:57,1,2,11.4,43.7
2014/03/21,21:08:59,1,0,12.8,42.6
2014/03/21,21:09:02,1,1,11.7,42.2
2014/03/21,21:09:11,0,1,10.0,45.2
2014/03/21,21:13:28,2,1,10.8,43.9
2014/03/21,21:14:39,2,3,11.1,42.5
2014/03/21,21:15:05,2,0,11.9,47.4
2014/03/21,21:18:53,2,4,11.9,41.0
2014/03/21,21:18:57,1,2,11.3,43.7
2014/03/21,21:18:59,1,0,12.7,42.4
2014/03/21,21:19:02,1,1,11.7,42.1
2014/03/21,21:19:11,0,1,
2014/03/21,21:23:28,2,1,10.8,43.7
2014/03/21,21:24:39,2,3,11.0,42.3
2014/03/21,21:25:05,2,0,11.8,47.2
2014/03/21,21:28:53,2,4,11.9,40.7
2014/03/21,21:28:57,1,2,11.3,43.6
2014/03/21,21:28:58,1,0,12.5,42.0
2014/03/21,21:29:02,1,1,11.6,42.1
2014/03/21,21:29:11,0,1,
2014/03/21,21:33:28,2,1,10.8,43.6
2014/03/21,21:34:39,2,3,11.0,42.1
2014/03/21,21:35:04,2,0,11.8,47.3
2014/03/21,21:38:53,2,4,11.9,40.5
2014/03/21,21:38:57,1,2,11.3,43.5
2014/03/21,21:38:58,1,0,12.4,41.8
2014/03/21,21:39:01,1,1,11.6,42.1
2014/03/21,21:39:10,0,1,
2014/03/21,21:43:28,2,1,10.7,43.3
2014/03/21,21:44:39,2,3,11.0,41.8
2014/03/21,21:45:04,2,0,11.7,46.9
2014/03/21,21:48:53,2,4,11.9,40.4
2014/03/21,21:48:56,1,2,11.3,43.5
2014/03/21,21:48:58,1,0,12.3,41.5
2014/03/21,21:49:01,1,1,11.5,42.0
2014/03/21,21:49:10,0,1,
2014/03/21,21:53:28,2,1,10.7,43.0
2014/03/21,21:54:39,2,3,11.0,41.6
2014/03/21,21:55:04,2,0,11.7,46.8
2014/03/21,21:58:53,2,4,11.8,40.3
2014/03/21,21:58:57,1,2,11.2,43.4
2014/03/21,21:58:58,1,0,12.2,41.3
2014/03/21,21:59:01,1,1,11.5,42.0
2014/03/21,21:59:10,0,1,
2014/03/21,22:03:28,2,1,10.6,43.1
2014/03/21,22:04:39,2,3,10.9,41.6
2014/03/21,22:05:05,2,0,11.7,46.5
2014/03/21,22:08:53,2,4,11.8,40.1
2014/03/21,22:08:56,1,2,11.2,43.4
2014/03/21,22:08:58,1,0,12.1,41.1
2014/03/21,22:09:01,1,1,11.5,41.9
2014/03/21,22:09:10,0,1,
2014/03/21,22:13:28,2,1,10.6,43.1
2014/03/21,22:14:39,2,3,10.9,41.5
2014/03/21,22:15:05,2,0,11.6,46.4
2014/03/21,22:18:53,2,4,11.8,40.0
2014/03/21,22:18:56,1,2,11.2,43.3
2014/03/21,22:18:58,1,0,12.0,40.9
2014/03/21,22:19:01,1,1,11.4,41.9
2014/03/21,22:19:10,0,1,
2014/03/21,22:23:28,2,1,10.5,42.9
2014/03/21,22:24:39,2,3,10.9,41.3
2014/03/21,22:25:04,2,0,11.6,46.1
2014/03/21,22:28:53,2,4,11.8,39.9
2014/03/21,22:28:56,1,2,11.2,43.2
2014/03/21,22:28:58,1,0,12.0,40.7
2014/03/21,22:29:01,1,1,11.4,41.8
2014/03/21,22:29:10,0,1,
2014/03/21,22:33:28,2,1,10.5,43.0
2014/03/21,22:34:39,2,3,10.9,41.2
2014/03/21,22:35:04,2,0,11.6,46.1
2014/03/21,22:38:53,2,4,11.8,39.8
2014/03/21,22:38:56,1,2,11.2,43.1
2014/03/21,22:38:58,1,0,11.9,40.5
2014/03/21,22:39:01,1,1,11.3,41.8
2014/03/21,22:39:10,0,1,
2014/03/21,22:43:28,2,1,10.5,42.9
2014/03/21,22:44:38,2,3,10.9,41.3
2014/03/21,22:45:04,2,0,11.5,45.9
2014/03/21,22:48:52,2,4,11.7,39.7
2014/03/21,22:48:56,1,2,11.1,43.1
2014/03/21,22:48:57,1,0,11.9,40.3
2014/03/21,22:49:01,1,1,11.3,41.7
2014/03/21,22:49:10,0,1,
2014/03/21,22:53:28,2,1,10.5,43.1
2014/03/21,22:54:38,2,3,10.8,41.4
2014/03/21,22:55:04,2,0,11.5,45.7
2014/03/21,22:58:52,2,4,11.7,39.7
2014/03/21,22:58:56,1,2,11.1,43.0
2014/03/21,22:58:57,1,0,11.9,40.1
2014/03/21,22:59:01,1,1,11.3,41.7
2014/03/21,22:59:10,0,1,
2014/03/21,23:03:28,2,1,10.4,43.2
2014/03/21,23:04:38,2,3,10.8,41.4
2014/03/21,23:05:04,2,0,11.5,45.6
2014/03/21,23:08:52,2,4,11.7,39.7
2014/03/21,23:08:56,1,2,11.1,43.0
2014/03/21,23:08:57,1,0,11.9,39.9
2014/03/21,23:09:00,1,1,11.3,41.7
2014/03/21,23:09:10,0,1,
2014/03/21,23:13:28,2,1,10.4,43.2
2014/03/21,23:14:38,2,3,10.8,41.4
2014/03/21,23:15:04,2,0,11.5,45.4
2014/03/21,23:18:52,2,4,11.7,39.7
2014/03/21,23:18:56,1,2,11.0,42.9
2014/03/21,23:18:57,1,0,11.9,39.7
2014/03/21,23:19:00,1,1,11.3,41.6
2014/03/21,23:19:10,0,1,
2014/03/21,23:23:28,2,1,10.4,43.5
2014/03/21,23:24:38,2,3,10.8,41.7
2014/03/21,23:25:04,2,0,11.5,45.5
2014/03/21,23:28:52,2,4,11.6,39.8
2014/03/21,23:28:55,1,2,11.0,42.9
2014/03/21,23:28:57,1,0,11.9,39.7
2014/03/21,23:29:00,1,1,11.3,41.6
2014/03/21,23:29:09,0,1,
2014/03/21,23:33:28,2,1,10.4,43.7
2014/03/21,23:34:38,2,3,10.8,41.8
2014/03/21,23:35:04,2,0,11.4,45.4
2014/03/21,23:38:52,2,4,11.6,39.9
2014/03/21,23:38:55,1,2,11.0,42.9
2014/03/21,23:38:57,1,0,11.9,39.5
2014/03/21,23:39:00,1,1,11.2,41.6
2014/03/21,23:39:09,0,1,
2014/03/21,23:43:28,2,1,10.4,43.9
2014/03/21,23:44:38,2,3,10.8,41.9
2014/03/21,23:45:04,2,0,11.4,45.5
2014/03/21,23:48:52,2,4,11.6,40.0
2014/03/21,23:48:55,1,2,11.0,42.8
2014/03/21,23:48:57,1,0,11.9,39.5
2014/03/21,23:49:00,1,1,11.2,41.6
2014/03/21,23:49:09,0,1,
2014/03/21,23:53:28,2,1,10.3,44.2
2014/03/21,23:54:38,2,3,10.7,42.1
2014/03/21,23:55:04,2,0,11.4,45.6
2014/03/21,23:58:52,2,4,11.6,40.1
2014/03/21,23:58:55,1,2,11.0,42.7
2014/03/21,23:58:57,1,0,12.0,39.3
2014/03/21,23:59:00,1,1,11.2,41.6
2014/03/21,23:59:09,0,1,
2014/03/22,00:03:28,2,1,10.3,44.4
2014/03/22,00:04:38,2,3,10.7,42.3
2014/03/22,00:05:04,2,0,11.5,45.4
2014/03/22,00:08:52,2,4,11.5,40.3
2014/03/22,00:08:55,1,2,11.0,42.7
2014/03/22,00:08:57,1,0,12.0,39.1
2014/03/22,00:09:00,1,1,11.1,41.6
2014/03/22,00:09:09,0,1,
2014/03/22,00:13:28,2,1,10.3,44.5
2014/03/22,00:14:38,2,3,10.7,42.4
2014/03/22,00:15:04,2,0,11.4,45.2
2014/03/22,00:18:51,2,4,11.5,40.4
2014/03/22,00:18:55,1,2,11.0,42.7
2014/03/22,00:18:56,1,0,12.0,39.0
2014/03/22,00:19:00,1,1,11.1,41.6
2014/03/22,00:19:09,0,1,
2014/03/22,00:23:28,2,1,10.2,44.7
2014/03/22,00:24:38,2,3,10.7,42.5
2014/03/22,00:25:04,2,0,11.3,45.3
2014/03/22,00:28:51,2,4,11.5,40.5
2014/03/22,00:28:55,1,2,10.9,42.7
2014/03/22,00:28:56,1,0,12.0,39.0
2014/03/22,00:29:00,1,1,11.0,41.6
2014/03/22,00:29:09,0,1,
2014/03/22,00:33:28,2,1,10.2,44.9
2014/03/22,00:34:38,2,3,10.7,42.6
2014/03/22,00:35:04,2,0,11.3,45.3
2014/03/22,00:38:51,2,4,11.5,40.7
2014/03/22,00:38:55,1,2,10.9,42.6
2014/03/22,00:38:56,1,0,12.0,38.9
2014/03/22,00:38:59,1,1,11.0,41.6
2014/03/22,00:39:08,0,1,
2014/03/22,00:43:27,2,1,10.2,45.0
2014/03/22,00:44:38,2,3,10.6,42.7
2014/03/22,00:45:04,2,0,11.3,45.0
2014/03/22,00:48:51,2,4,11.4,40.8
2014/03/22,00:48:55,1,2,10.9,42.6
2014/03/22,00:48:56,1,0,12.0,38.9
2014/03/22,00:49:00,1,1,11.0,41.6
2014/03/22,00:49:08,0,1,
2014/03/22,00:53:27,2,1,10.2,45.1
2014/03/22,00:54:38,2,3,10.6,42.8
2014/03/22,00:55:04,2,0,11.3,45.3
2014/03/22,00:58:51,2,4,11.5,40.9
2014/03/22,00:58:54,1,2,10.9,42.6
2014/03/22,00:58:56,1,0,12.0,39.0
2014/03/22,00:58:59,1,1,11.0,41.6
2014/03/22,00:59:08,0,1,
2014/03/22,01:03:27,2,1,10.1,45.3
2014/03/22,01:04:38,2,3,10.6,43.0
2014/03/22,01:05:04,2,0,11.3,45.2
2014/03/22,01:08:51,2,4,11.4,41.0
2014/03/22,01:08:54,1,2,10.8,42.6
2014/03/22,01:08:56,1,0,12.0,38.9
2014/03/22,01:08:59,1,1,11.0,41.6
2014/03/22,01:09:08,0,1,
2014/03/22,01:13:27,2,1,10.1,45.4
2014/03/22,01:14:38,2,3,10.6,43.0
2014/03/22,01:15:04,2,0,11.3,45.2
2014/03/22,01:18:51,2,4,11.4,41.1
2014/03/22,01:18:54,1,2,10.8,42.6
2014/03/22,01:18:56,1,0,12.0,38.8
2014/03/22,01:18:59,1,1,10.9,41.6
2014/03/22,01:19:08,0,1,
2014/03/22,01:23:28,2,1,10.1,45.6
2014/03/22,01:24:38,2,3,10.6,43.0
2014/03/22,01:25:04,2,0,11.3,44.9
2014/03/22,01:28:51,2,4,11.4,41.2
2014/03/22,01:28:54,1,2,10.8,42.6
2014/03/22,01:28:56,1,0,12.0,38.7
2014/03/22,01:28:59,1,1,10.9,41.6
2014/03/22,01:29:08,0,1,
2014/03/22,01:33:27,2,1,10.1,45.7
2014/03/22,01:34:38,2,3,10.5,43.1
2014/03/22,01:35:04,2,0,11.3,45.2
2014/03/22,01:38:51,2,4,11.4,41.3
2014/03/22,01:38:54,1,2,10.7,42.6
2014/03/22,01:38:56,1,0,12.0,38.7
2014/03/22,01:38:59,1,1,10.9,41.6
2014/03/22,01:39:08,0,1,
2014/03/22,01:43:27,2,1,10.1,45.8
2014/03/22,01:44:38,2,3,10.6,43.1
2014/03/22,01:45:04,2,0,11.3,44.9
2014/03/22,01:48:51,2,4,11.4,41.4
2014/03/22,01:48:54,1,2,10.7,42.6
2014/03/22,01:48:55,1,0,12.0,38.7
2014/03/22,01:48:59,1,1,10.8,41.6
2014/03/22,01:49:08,0,1,
2014/03/22,01:53:27,2,1,10.1,45.9
2014/03/22,01:54:38,2,3,10.6,43.2
2014/03/22,01:55:04,2,0,11.3,45.0
2014/03/22,01:58:51,2,4,11.4,41.5
2014/03/22,01:58:54,1,2,10.7,42.7
2014/03/22,01:58:55,1,0,12.0,38.7
2014/03/22,01:58:59,1,1,10.8,41.6
2014/03/22,01:59:08,0,1,
2014/03/22,02:03:27,2,1,10.1,46.1
2014/03/22,02:04:38,2,3,10.6,43.2
2014/03/22,02:05:04,2,0,11.3,45.0
2014/03/22,02:08:50,2,4,11.4,41.6
2014/03/22,02:08:54,1,2,10.7,42.7
2014/03/22,02:08:55,1,0,12.0,38.7
2014/03/22,02:09:08,0,1,
2014/03/22,02:13:27,2,1,10.1,46.1
2014/03/22,02:14:38,2,3,10.6,43.3
2014/03/22,02:15:04,2,0,11.2,44.9
2014/03/22,02:18:50,2,4,11.4,41.7
2014/03/22,02:18:54,1,2,10.6,42.6
2014/03/22,02:18:55,1,0,12.0,38.8
2014/03/22,02:18:58,1,1,10.8,41.6
2014/03/22,02:19:08,0,1,
2014/03/22,02:23:27,2,1,10.0,46.3
2014/03/22,02:24:38,2,3,10.6,43.4
2014/03/22,02:25:04,2,0,11.2,45.0
2014/03/22,02:28:50,2,4,11.4,41.8
2014/03/22,02:28:53,1,2,10.6,42.7
2014/03/22,02:28:55,1,0,12.0,38.8
2014/03/22,02:28:58,1,1,10.8,41.7
2014/03/22,02:29:07,0,1,
2014/03/22,02:33:27,2,1,10.0,46.4
2014/03/22,02:34:38,2,3,10.6,43.5
2014/03/22,02:35:04,2,0,11.2,44.9
2014/03/22,02:38:50,2,4,11.4,41.8
2014/03/22,02:38:54,1,2,10.6,42.7
2014/03/22,02:38:55,1,0,12.0,38.7
2014/03/22,02:38:58,1,1,10.8,41.7
2014/03/22,02:39:07,0,1,
2014/03/22,02:43:27,2,1,10.0,46.4
2014/03/22,02:44:38,2,3,10.6,43.6
2014/03/22,02:45:03,2,0,11.2,45.1
2014/03/22,02:48:50,2,4,11.4,41.9
2014/03/22,02:48:53,1,2,10.6,42.7
2014/03/22,02:48:55,1,0,12.1,38.8
2014/03/22,02:48:58,1,1,10.8,41.7
2014/03/22,02:49:07,0,1,
2014/03/22,02:53:27,2,1,10.0,46.5
2014/03/22,02:54:38,2,3,10.6,43.6
2014/03/22,02:55:04,2,0,11.3,45.1
