2023/01/25,18:09:18,2,1,16.9,28.6,475
2023/01/25,18:09:51,0,2,-7.5,85.6,0
2023/01/25,18:09:52,2,10,16.9,26.6,451
2023/01/25,18:09:52,0,3,12.8,30.3,374
2023/01/25,18:09:53,2,7,15.5,32.8,491
2023/01/25,18:09:53,2,6,16.6,35.5,532
2023/01/25,18:09:54,1,0,8.5,37.0,0
2023/01/25,18:09:54,0,1,12.5,32.8,0
2023/01/25,18:09:55,1,2,12.9,33.1,501
2023/01/25,18:09:55,1,1,15.9,33.0,494
2023/01/25,18:09:56,2,12,16.2,30.3,469
2023/01/25,18:09:56,2,11,16.9,27.0,456
2023/01/25,18:09:58,0,0,6.7,38.3,334
2023/01/25,18:10:01,2,4,16.4,31.6,462
2023/01/25,18:10:02,2,8,14.8,36.3,609
2023/01/25,18:11:47,2,2,-7.4,84.4,0
2023/01/25,18:12:37,2,3,14.4,34.7,390
2023/01/25,18:12:53,3,0,6.7,48.9,0
2023/01/25,18:12:54,3,1,8.1,42.0,0
2023/01/25,18:14:15,3,2,12.2,27.2,0
2023/01/25,18:19:09,3,3,12.8,34.1,423
2023/01/25,18:19:16,2,0,8.5,36.2,482
2023/01/25,18:19:19,2,1,16.6,28.7,460
2023/01/25,18:19:51,0,2,-7.4,85.7,0
2023/01/25,18:19:52,2,10,16.7,26.7,454
2023/01/25,18:19:52,0,3,12.7,30.4,386
2023/01/25,18:19:53,2,7,15.3,32.9,481
2023/01/25,18:19:53,2,6,16.4,35.5,524
2023/01/25,18:19:54,1,0,8.5,36.8,0
2023/01/25,18:19:54,0,1,12.4,32.8,0
2023/01/25,18:19:55,1,2,12.7,33.2,515
2023/01/25,18:19:55,1,1,15.7,33.2,475
2023/01/25,18:19:56,2,12,16.1,30.4,457
2023/01/25,18:19:56,2,11,16.8,27.1,446
2023/01/25,18:19:58,0,0,6.5,38.5,338
2023/01/25,18:20:01,2,4,16.3,31.7,463
2023/01/25,18:20:02,2,8,14.6,36.2,590
2023/01/25,18:21:47,2,2,-7.3,84.7,0
2023/01/25,18:22:37,2,3,14.3,34.7,381
2023/01/25,18:22:53,3,0,6.6,49.0,0
2023/01/25,18:22:54,3,1,7.9,42.1,0
2023/01/25,18:24:15,3,2,12.0,27.7,0
2023/01/25,18:29:09,3,3,12.6,34.0,379
2023/01/25,18:29:16,2,0,8.4,36.1,484
2023/01/25,18:29:18,2,1,16.6,28.6,458
2023/01/25,18:29:51,0,2,-7.2,85.8,0
2023/01/25,18:29:52,2,10,16.6,26.8,435
2023/01/25,18:29:52,2,7,15.2,32.8,479
2023/01/25,18:29:52,0,3,12.7,30.6,402
2023/01/25,18:29:53,2,6,16.3,35.5,518
2023/01/25,18:29:54,1,0,8.5,37.0,0
2023/01/25,18:29:54,0,1,12.4,32.8,0
2023/01/25,18:29:55,1,2,12.6,33.3,499
2023/01/25,18:29:55,1,1,15.5,33.4,493
2023/01/25,18:29:56,2,12,16.0,30.3,464
2023/01/25,18:29:56,2,11,16.6,27.1,440
2023/01/25,18:29:58,0,0,6.5,38.6,365
2023/01/25,18:30:01,2,4,16.2,31.8,462
2023/01/25,18:30:02,2,8,14.5,36.1,571
2023/01/25,18:31:47,2,2,-7.3,84.9,0
2023/01/25,18:32:37,2,3,14.3,34.8,372
2023/01/25,18:32:53,3,0,6.5,49.2,0
2023/01/25,18:32:54,3,1,7.7,42.3,0
2023/01/25,18:34:16,3,2,11.9,28.3,0
2023/01/25,18:39:08,3,3,12.5,34.1,390
2023/01/25,18:39:16,2,0,8.4,36.1,482
2023/01/25,18:39:18,2,1,16.5,28.6,443
2023/01/25,18:39:51,0,2,-7.2,86.0,0
2023/01/25,18:39:52,2,10,16.5,26.9,440
2023/01/25,18:39:52,0,3,12.6,30.9,364
2023/01/25,18:39:53,2,7,15.1,32.9,462
2023/01/25,18:39:53,2,6,16.2,35.6,515
2023/01/25,18:39:54,1,0,8.5,36.9,0
2023/01/25,18:39:55,0,1,12.4,32.8,0
2023/01/25,18:39:55,1,2,12.5,33.4,519
2023/01/25,18:39:55,1,1,15.4,33.5,483
2023/01/25,18:39:56,2,11,16.5,27.2,432
2023/01/25,18:39:56,2,12,16.0,30.4,447
2023/01/25,18:39:58,0,0,6.3,38.8,351
2023/01/25,18:40:01,2,4,16.1,31.9,461
2023/01/25,18:40:02,2,8,14.4,36.1,558
2023/01/25,18:41:47,2,2,-7.3,85.2,0
2023/01/25,18:42:37,2,3,14.2,34.8,372
2023/01/25,18:42:53,3,0,6.4,49.2,0
2023/01/25,18:42:54,3,1,7.6,42.4,0
2023/01/25,18:44:15,3,2,11.8,28.6,0
2023/01/25,18:49:08,3,3,12.5,34.3,373
2023/01/25,18:49:16,2,0,8.4,36.2,522
2023/01/25,18:49:18,2,1,16.4,28.7,447
2023/01/25,18:49:51,0,2,-7.2,86.0,0
2023/01/25,18:49:52,2,10,16.4,27.0,453
2023/01/25,18:49:52,0,3,12.6,31.0,394
2023/01/25,18:49:53,2,7,15.0,33.0,466
2023/01/25,18:49:53,2,6,16.1,35.7,506
2023/01/25,18:49:54,1,0,8.5,36.9,0
2023/01/25,18:49:54,0,1,12.3,32.9,0
2023/01/25,18:49:55,1,2,12.4,33.5,468
2023/01/25,18:49:55,1,1,15.3,33.6,470
2023/01/25,18:49:56,2,12,15.9,30.5,448
2023/01/25,18:49:56,2,11,16.4,27.3,436
2023/01/25,18:49:58,0,0,6.3,39.0,348
2023/01/25,18:50:01,2,4,16.0,31.9,435
2023/01/25,18:50:02,2,8,14.4,36.1,548
2023/01/25,18:51:47,2,2,-7.3,85.2,0
2023/01/25,18:52:37,2,3,14.1,35.0,360
2023/01/25,18:52:53,3,0,6.3,49.4,0
2023/01/25,18:52:54,3,1,7.4,42.5,0
2023/01/25,18:54:15,3,2,11.7,29.1,0
2023/01/25,18:59:08,3,3,12.4,34.5,409
2023/01/25,18:59:16,2,0,8.4,36.2,477
2023/01/25,18:59:18,2,1,16.3,28.8,437
2023/01/25,18:59:51,0,2,-7.1,85.9,0
2023/01/25,18:59:52,2,10,16.3,27.0,436
2023/01/25,18:59:52,2,7,14.9,33.0,447
2023/01/25,18:59:52,0,3,12.5,31.1,378
2023/01/25,18:59:53,2,6,16.0,35.6,503
2023/01/25,18:59:54,1,0,8.5,36.9,0
2023/01/25,18:59:54,0,1,12.3,33.0,0
2023/01/25,18:59:55,1,2,12.2,33.7,506
2023/01/25,18:59:55,1,1,15.1,33.7,500
2023/01/25,18:59:56,2,12,15.8,30.7,448
2023/01/25,18:59:56,2,11,16.4,27.5,435
2023/01/25,18:59:58,0,0,6.2,39.2,335
2023/01/25,19:00:01,2,4,15.9,31.9,442
2023/01/25,19:00:02,2,8,14.3,36.0,541
2023/01/25,19:01:47,2,2,-7.2,85.2,0
2023/01/25,19:02:37,2,3,14.1,35.1,362
2023/01/25,19:02:53,3,0,6.2,49.5,0
2023/01/25,19:02:54,3,1,7.3,42.6,0
2023/01/25,19:04:15,3,2,11.6,29.5,0
2023/01/25,19:09:09,3,3,12.4,34.8,396
2023/01/25,19:09:16,2,0,8.4,36.2,466
2023/01/25,19:09:18,2,1,16.3,28.8,435
2023/01/25,19:09:51,0,2,-7.1,85.8,0
2023/01/25,19:09:52,2,10,16.2,27.2,445
2023/01/25,19:09:52,0,3,12.5,31.1,378
2023/01/25,19:09:52,2,7,14.9,33.2,434
2023/01/25,19:09:53,2,6,15.9,35.7,505
2023/01/25,19:09:54,1,0,8.5,36.9,0
2023/01/25,19:09:54,0,1,12.3,33.0,0
2023/01/25,19:09:55,1,2,12.2,33.7,533
2023/01/25,19:09:56,1,1,15.0,33.8,497
2023/01/25,19:09:56,2,12,15.7,30.9,442
2023/01/25,19:09:56,2,11,16.2,27.8,437
2023/01/25,19:09:58,0,0,6.1,39.4,353
2023/01/25,19:10:01,2,4,15.8,32.0,441
2023/01/25,19:10:02,2,8,14.2,36.1,537
2023/01/25,19:11:47,2,2,-7.3,85.2,0
2023/01/25,19:12:37,2,3,14.0,35.3,357
2023/01/25,19:12:52,3,0,6.1,49.6,0
2023/01/25,19:12:53,3,1,7.1,42.7,0
2023/01/25,19:14:15,3,2,11.4,29.3,0
2023/01/25,19:19:08,3,3,12.3,35.1,418
2023/01/25,19:19:15,2,0,8.4,36.4,460
2023/01/25,19:19:18,2,1,16.2,28.9,428
2023/01/25,19:19:51,0,2,-7.1,85.8,0
2023/01/25,19:19:52,2,10,16.1,27.3,434
2023/01/25,19:19:52,0,3,12.5,31.1,375
2023/01/25,19:19:52,2,7,14.8,33.2,432
2023/01/25,19:19:53,2,6,15.9,35.8,503
2023/01/25,19:19:54,1,0,8.6,36.7,0
2023/01/25,19:19:54,0,1,12.3,33.0,0
2023/01/25,19:19:55,1,2,12.1,33.9,517
2023/01/25,19:19:55,1,1,14.9,33.9,490
2023/01/25,19:19:56,2,12,15.7,31.0,449
2023/01/25,19:19:56,2,11,16.2,27.9,430
2023/01/25,19:19:58,0,0,6.1,39.5,337
2023/01/25,19:20:01,2,4,15.7,32.1,441
2023/01/25,19:20:02,2,8,14.1,36.2,533
2023/01/25,19:21:49,2,2,-7.1,85.3,0
2023/01/25,19:22:37,2,3,14.0,35.4,365
2023/01/25,19:22:52,3,0,6.0,49.7,0
2023/01/25,19:22:53,3,1,7.0,42.6,0
2023/01/25,19:24:15,3,2,11.2,29.3,0
2023/01/25,19:29:08,3,3,12.2,35.3,422
2023/01/25,19:29:15,2,0,8.4,36.4,468
2023/01/25,19:29:18,2,1,16.1,29.0,428
2023/01/25,19:29:51,0,2,-7.0,85.9,0
2023/01/25,19:29:52,2,10,16.0,27.5,433
2023/01/25,19:29:52,2,7,14.7,33.3,437
2023/01/25,19:29:52,0,3,12.4,31.2,362
2023/01/25,19:29:53,2,6,15.8,35.8,495
2023/01/25,19:29:54,1,0,8.6,36.7,0
2023/01/25,19:29:54,0,1,12.3,33.1,0
2023/01/25,19:29:55,1,2,12.0,34.0,521
2023/01/25,19:29:55,1,1,14.8,34.0,488
2023/01/25,19:29:56,2,11,16.1,28.1,432
2023/01/25,19:29:56,2,12,15.6,31.1,447
2023/01/25,19:29:58,0,0,6.1,39.5,335
2023/01/25,19:30:01,2,4,15.7,32.1,441
2023/01/25,19:30:02,2,8,14.0,36.2,523
2023/01/25,19:31:46,2,2,-7.0,85.3,0
2023/01/25,19:32:37,2,3,14.0,35.5,354
2023/01/25,19:32:52,3,0,5.9,49.7,0
2023/01/25,19:32:53,3,1,6.9,42.6,0
2023/01/25,19:34:15,3,2,11.0,30.0,0
2023/01/25,19:39:08,3,3,12.1,35.3,421
2023/01/25,19:39:15,2,0,8.4,36.3,461
2023/01/25,19:39:18,2,1,16.0,29.1,418
2023/01/25,19:39:51,0,2,-6.9,85.9,0
2023/01/25,19:39:52,2,10,16.0,27.5,437
2023/01/25,19:39:52,2,7,14.6,33.3,417
2023/01/25,19:39:52,0,3,12.4,31.2,378
2023/01/25,19:39:53,2,6,15.7,36.0,497
2023/01/25,19:39:54,1,0,8.6,36.7,0
2023/01/25,19:39:54,0,1,12.2,33.1,0
2023/01/25,19:39:55,1,2,11.9,34.1,503
2023/01/25,19:39:55,1,1,14.8,34.0,476
2023/01/25,19:39:56,2,12,15.5,31.2,454
2023/01/25,19:39:56,2,11,16.0,28.2,429
2023/01/25,19:39:58,0,0,6.0,39.7,328
2023/01/25,19:40:01,2,4,15.6,32.2,435
2023/01/25,19:40:02,2,8,13.9,36.3,510
2023/01/25,19:41:46,2,2,-6.9,85.5,0
2023/01/25,19:42:37,2,3,13.9,35.6,359
2023/01/25,19:42:52,3,0,5.9,49.8,0
2023/01/25,19:42:53,3,1,6.8,42.7,0
2023/01/25,19:44:15,3,2,10.9,30.2,0
2023/01/25,19:49:08,3,3,12.1,35.3,404
2023/01/25,19:49:15,2,0,8.4,36.4,450
2023/01/25,19:49:18,2,1,15.9,29.1,423
2023/01/25,19:49:51,0,2,-6.8,86.0,0
2023/01/25,19:49:52,2,10,15.9,27.6,432
2023/01/25,19:49:52,2,7,14.5,33.4,427
2023/01/25,19:49:52,0,3,12.3,31.4,379
2023/01/25,19:49:53,2,6,15.6,36.0,493
2023/01/25,19:49:54,1,0,8.6,36.7,0
2023/01/25,19:49:54,0,1,12.2,33.1,0
2023/01/25,19:49:55,1,2,11.8,34.2,526
2023/01/25,19:49:55,1,1,14.6,34.0,488
2023/01/25,19:49:56,2,12,15.5,31.3,447
2023/01/25,19:49:56,2,11,16.0,28.3,429
2023/01/25,19:49:58,0,0,6.0,39.8,337
2023/01/25,19:50:01,2,4,15.6,32.3,434
2023/01/25,19:50:03,2,8,13.9,36.3,510
2023/01/25,19:51:46,2,2,-6.9,85.7,0
2023/01/25,19:52:37,2,3,13.9,35.7,353
2023/01/25,19:52:52,3,0,5.8,49.9,0
2023/01/25,19:52:53,3,1,6.6,42.7,0
2023/01/25,19:54:15,3,2,10.8,30.4,0
2023/01/25,19:59:08,3,3,12.0,35.2,378
2023/01/25,19:59:15,2,0,8.3,36.5,448
2023/01/25,19:59:18,2,1,15.9,29.2,412
2023/01/25,19:59:51,0,2,-6.8,86.3,0
2023/01/25,19:59:52,2,10,15.9,27.7,441
2023/01/25,19:59:52,2,7,14.5,33.5,428
2023/01/25,19:59:52,0,3,12.3,31.5,328
2023/01/25,19:59:53,2,6,15.6,36.0,487
2023/01/25,19:59:54,1,0,8.5,36.8,0
2023/01/25,19:59:54,0,1,12.1,33.2,0
2023/01/25,19:59:55,1,2,11.7,34.3,546
2023/01/25,19:59:55,1,1,14.6,34.1,456
2023/01/25,19:59:56,2,12,15.4,31.4,453
2023/01/25,19:59:56,2,11,15.9,28.4,424
2023/01/25,19:59:58,0,0,5.9,39.8,360
2023/01/25,20:00:01,2,4,15.5,32.3,438
2023/01/25,20:00:03,2,8,13.9,36.3,500
2023/01/25,20:01:46,2,2,-6.9,85.5,0
2023/01/25,20:02:37,2,3,13.8,35.7,346
2023/01/25,20:02:52,3,0,5.8,49.9,0
2023/01/25,20:02:53,3,1,6.5,42.8,0
2023/01/25,20:04:15,3,2,10.6,30.8,0
2023/01/25,20:09:08,3,3,11.9,35.2,386
2023/01/25,20:09:15,2,0,8.3,36.6,435
2023/01/25,20:09:17,2,1,15.8,29.2,403
2023/01/25,20:09:51,0,2,-6.8,86.2,0
2023/01/25,20:09:52,2,10,15.8,27.8,422
2023/01/25,20:09:52,0,3,12.3,31.7,354
2023/01/25,20:09:52,2,7,14.5,33.4,415
2023/01/25,20:09:53,2,6,15.5,36.0,480
2023/01/25,20:09:54,1,0,8.5,36.8,0
2023/01/25,20:09:54,0,1,12.1,33.2,0
2023/01/25,20:09:55,1,2,11.6,34.4,531
2023/01/25,20:09:55,1,1,14.5,34.1,482
2023/01/25,20:09:56,2,12,15.4,31.5,437
2023/01/25,20:09:56,2,11,15.8,28.5,414
2023/01/25,20:09:58,0,0,5.8,40.0,330
2023/01/25,20:10:01,2,4,15.4,32.4,427
2023/01/25,20:10:02,2,8,13.8,36.3,487
2023/01/25,20:11:46,2,2,-6.8,85.3,0
2023/01/25,20:12:37,2,3,13.8,35.8,350
2023/01/25,20:12:52,3,0,5.7,50.0,0
2023/01/25,20:12:53,3,1,6.4,42.9,0
2023/01/25,20:14:15,3,2,10.6,31.0,0
2023/01/25,20:19:08,3,3,11.9,35.3,354
2023/01/25,20:19:15,2,0,8.3,36.7,485
2023/01/25,20:19:17,2,1,15.8,29.3,410
2023/01/25,20:19:51,0,2,-6.8,86.1,0
2023/01/25,20:19:52,0,3,12.2,31.6,341
2023/01/25,20:19:52,2,10,15.7,27.9,403
2023/01/25,20:19:52,2,7,14.4,33.5,392
2023/01/25,20:19:53,2,6,15.5,36.1,479
2023/01/25,20:19:53,1,0,8.4,36.6,0
2023/01/25,20:19:54,0,1,12.1,33.3,0
2023/01/25,20:19:55,1,2,11.5,34.4,541
2023/01/25,20:19:55,1,1,14.4,34.2,473
2023/01/25,20:19:56,2,12,15.4,31.5,433
2023/01/25,20:19:56,2,11,15.8,28.6,420
2023/01/25,20:19:58,0,0,5.8,40.1,352
2023/01/25,20:20:01,2,4,15.4,32.5,427
2023/01/25,20:20:03,2,8,13.7,36.3,479
2023/01/25,20:21:46,2,2,-6.9,85.4,0
2023/01/25,20:22:37,2,3,13.8,35.9,357
2023/01/25,20:22:52,3,0,5.6,50.0,0
2023/01/25,20:22:53,3,1,6.3,42.8,0
2023/01/25,20:24:15,3,2,10.4,30.7,0
2023/01/25,20:29:08,3,3,11.8,35.2,401
2023/01/25,20:29:15,2,0,8.2,36.5,419
2023/01/25,20:29:17,2,1,15.8,29.3,415
2023/01/25,20:29:51,0,2,-6.7,85.9,0
2023/01/25,20:29:52,2,10,15.7,27.9,415
2023/01/25,20:29:52,0,3,12.2,31.4,363
2023/01/25,20:29:52,2,7,14.3,33.6,384
2023/01/25,20:29:53,2,6,15.4,36.1,478
2023/01/25,20:29:54,1,0,8.4,36.4,0
2023/01/25,20:29:54,0,1,12.1,33.3,0
2023/01/25,20:29:55,1,2,11.5,34.5,534
2023/01/25,20:29:55,1,1,14.3,34.3,465
2023/01/25,20:29:56,2,12,15.3,31.5,429
2023/01/25,20:29:56,2,11,15.7,28.7,417
2023/01/25,20:29:58,0,0,5.7,40.2,344
2023/01/25,20:30:01,2,4,15.3,32.5,428
2023/01/25,20:30:02,2,8,13.7,36.3,475
2023/01/25,20:31:47,2,2,-6.7,85.5,0
2023/01/25,20:32:37,2,3,13.8,35.8,323
2023/01/25,20:32:52,3,0,5.6,50.1,0
2023/01/25,20:32:53,3,1,6.2,42.7,0
2023/01/25,20:34:15,3,2,10.3,30.7,0
2023/01/25,20:39:08,3,3,11.8,35.1,362
2023/01/25,20:39:15,2,0,8.1,36.4,431
2023/01/25,20:39:17,2,1,15.7,29.3,409
2023/01/25,20:39:50,0,2,-6.7,86.3,0
2023/01/25,20:39:52,2,10,15.6,28.0,408
2023/01/25,20:39:52,0,3,12.1,31.5,381
2023/01/25,20:39:52,2,7,14.2,33.6,388
2023/01/25,20:39:53,2,6,15.3,36.1,474
2023/01/25,20:39:53,1,0,8.3,36.7,0
2023/01/25,20:39:54,0,1,12.1,33.3,0
2023/01/25,20:39:55,1,2,11.4,34.7,517
2023/01/25,20:39:55,1,1,14.2,34.3,466
2023/01/25,20:39:56,2,12,15.2,31.5,427
2023/01/25,20:39:56,2,11,15.6,28.7,410
2023/01/25,20:39:58,0,0,5.6,40.1,333
2023/01/25,20:40:01,2,4,15.2,32.5,423
2023/01/25,20:40:02,2,8,13.6,36.2,468
2023/01/25,20:41:46,2,2,-6.6,85.8,0
2023/01/25,20:42:37,2,3,13.8,35.7,330
2023/01/25,20:42:51,3,0,5.5,50.1,0
2023/01/25,20:42:52,3,1,6.1,42.8,0
2023/01/25,20:44:15,3,2,10.2,31.0,0
2023/01/25,20:49:07,3,3,11.7,35.0,345
2023/01/25,20:49:15,2,0,8.0,36.6,429
2023/01/25,20:49:17,2,1,15.6,29.3,399
2023/01/25,20:49:50,0,2,-6.6,86.2,0
2023/01/25,20:49:52,2,10,15.5,28.0,405
2023/01/25,20:49:52,2,7,14.2,33.6,398
2023/01/25,20:49:52,0,3,12.1,31.6,363
2023/01/25,20:49:53,2,6,15.3,36.1,471
2023/01/25,20:49:53,1,0,8.2,36.8,0
2023/01/25,20:49:54,0,1,12.0,33.3,0
2023/01/25,20:49:55,1,2,11.3,34.7,520
2023/01/25,20:49:55,1,1,14.2,34.3,469
2023/01/25,20:49:56,2,12,15.2,31.6,426
2023/01/25,20:49:56,2,11,15.6,28.7,411
2023/01/25,20:49:58,0,0,5.6,40.3,332
2023/01/25,20:50:01,2,4,15.2,32.5,416
2023/01/25,20:50:02,2,8,13.6,36.1,456
2023/01/25,20:52:37,2,3,13.7,35.8,330
2023/01/25,20:52:51,3,0,5.4,50.2,0
2023/01/25,20:52:52,3,1,6.0,42.8,0
2023/01/25,20:54:15,3,2,10.1,30.9,0
2023/01/25,20:59:07,3,3,11.6,34.9,331
2023/01/25,20:59:15,2,0,7.9,36.5,423
2023/01/25,20:59:17,2,1,15.5,29.4,392
2023/01/25,20:59:51,0,2,-6.6,86.2,0
2023/01/25,20:59:52,2,10,15.5,28.1,404
2023/01/25,20:59:52,0,3,12.1,31.5,375
2023/01/25,20:59:52,2,7,14.1,33.5,390
2023/01/25,20:59:53,2,6,15.2,36.1,465
2023/01/25,20:59:53,1,0,8.2,36.5,0
2023/01/25,20:59:54,0,1,12.0,33.3,0
2023/01/25,20:59:55,1,2,11.3,34.8,499
2023/01/25,20:59:55,1,1,14.1,34.4,456
2023/01/25,20:59:56,2,12,15.1,31.6,426
2023/01/25,20:59:56,2,11,15.5,28.9,405
2023/01/25,20:59:58,0,0,5.5,40.4,318
2023/01/25,21:00:01,2,4,15.1,32.5,417
2023/01/25,21:00:02,2,8,13.5,36.2,458
2023/01/25,21:01:46,2,2,-6.7,85.8,0
2023/01/25,21:02:37,2,3,13.6,35.7,321
2023/01/25,21:02:51,3,0,5.4,50.4,0
2023/01/25,21:02:52,3,1,5.9,42.7,0
2023/01/25,21:04:15,3,2,9.9,31.0,0
2023/01/25,21:09:07,3,3,11.6,34.7,336
2023/01/25,21:09:15,2,0,7.9,36.5,417
2023/01/25,21:09:17,2,1,15.5,29.4,392
2023/01/25,21:09:50,0,2,-6.5,86.2,0
2023/01/25,21:09:52,2,10,15.4,28.0,398
2023/01/25,21:09:52,0,3,12.0,31.7,382
2023/01/25,21:09:52,2,7,14.1,33.7,398
2023/01/25,21:09:53,2,6,15.2,36.1,467
2023/01/25,21:09:54,1,0,8.1,36.7,0
2023/01/25,21:09:54,0,1,12.0,33.3,0
2023/01/25,21:09:55,1,2,11.2,34.9,541
2023/01/25,21:09:55,1,1,14.0,34.4,459
2023/01/25,21:09:56,2,12,15.1,31.5,425
2023/01/25,21:09:56,2,11,15.4,28.9,399
2023/01/25,21:09:58,0,0,5.5,40.5,339
2023/01/25,21:10:01,2,4,15.1,32.6,412
2023/01/25,21:10:02,2,8,13.4,36.2,451
2023/01/25,21:11:45,2,2,-6.6,85.9,0
2023/01/25,21:12:37,2,3,13.6,35.8,330
2023/01/25,21:12:51,3,0,5.4,50.4,0
2023/01/25,21:12:52,3,1,5.8,42.7,0
2023/01/25,21:14:15,3,2,9.9,31.2,0
2023/01/25,21:19:07,3,3,11.6,34.7,325
2023/01/25,21:19:15,2,0,7.8,36.5,412
2023/01/25,21:19:17,2,1,15.5,29.4,388
2023/01/25,21:19:50,0,2,-6.4,86.2,0
2023/01/25,21:19:52,2,10,15.3,28.0,414
2023/01/25,21:19:52,0,3,11.9,31.8,395
2023/01/25,21:19:52,2,7,14.0,33.7,397
2023/01/25,21:19:53,2,6,15.1,36.0,460
2023/01/25,21:19:54,1,0,8.1,36.8,0
2023/01/25,21:19:54,0,1,12.0,33.4,0
2023/01/25,21:19:55,1,2,11.1,34.9,489
2023/01/25,21:19:55,1,1,13.9,34.5,446
2023/01/25,21:19:56,2,12,15.0,31.5,420
2023/01/25,21:19:56,2,11,15.4,28.9,396
2023/01/25,21:19:58,0,0,5.4,40.6,329
2023/01/25,21:20:00,2,4,15.1,32.6,405
2023/01/25,21:20:02,2,8,13.4,36.2,441
2023/01/25,21:21:45,2,2,-6.5,85.8,0
2023/01/25,21:22:37,2,3,13.6,35.8,310
2023/01/25,21:22:51,3,0,5.3,50.3,0
2023/01/25,21:22:52,3,1,5.7,42.7,0
2023/01/25,21:24:15,3,2,9.8,31.6,0
2023/01/25,21:29:07,3,3,11.5,34.8,315
2023/01/25,21:29:14,2,0,7.7,36.6,422
2023/01/25,21:29:17,2,1,15.4,29.4,386
2023/01/25,21:29:50,0,2,-6.4,86.5,0
2023/01/25,21:29:51,2,10,15.3,28.1,386
2023/01/25,21:29:52,0,3,11.9,32.2,384
2023/01/25,21:29:52,2,7,14.0,33.7,373
2023/01/25,21:29:53,2,6,15.1,36.0,468
2023/01/25,21:29:53,1,0,8.0,36.9,0
2023/01/25,21:29:54,0,1,11.9,33.5,0
2023/01/25,21:29:55,1,2,11.1,35.0,520
2023/01/25,21:29:55,1,1,13.9,34.5,451
2023/01/25,21:29:56,2,12,15.0,31.5,425
2023/01/25,21:29:56,2,11,15.3,28.9,396
2023/01/25,21:29:58,0,0,5.4,40.6,313
2023/01/25,21:30:01,2,4,15.0,32.6,406
2023/01/25,21:30:02,2,8,13.4,36.2,437
2023/01/25,21:31:45,2,2,-6.5,85.9,0
2023/01/25,21:32:37,2,3,13.6,35.8,321
2023/01/25,21:32:51,3,0,5.3,50.3,0
2023/01/25,21:32:52,3,1,5.7,42.8,0
2023/01/25,21:34:15,3,2,9.7,31.8,0
2023/01/25,21:39:07,3,3,11.5,34.7,301
2023/01/25,21:39:14,2,0,7.5,36.8,422
2023/01/25,21:39:17,2,1,15.4,29.4,377
2023/01/25,21:39:50,0,2,-6.4,86.5,0
2023/01/25,21:39:51,2,10,15.2,28.1,398
2023/01/25,21:39:52,0,3,11.9,32.2,334
2023/01/25,21:39:52,2,7,13.9,33.7,371
2023/01/25,21:39:53,2,6,15.0,36.1,457
2023/01/25,21:39:53,1,0,8.0,37.1,0
2023/01/25,21:39:54,0,1,11.9,33.5,0
2023/01/25,21:39:55,1,2,11.0,35.0,529
2023/01/25,21:39:55,1,1,13.8,34.5,414
2023/01/25,21:39:56,2,12,14.9,31.5,412
2023/01/25,21:39:56,2,11,15.3,28.9,398
2023/01/25,21:39:58,0,0,5.3,40.8,312
2023/01/25,21:40:00,2,4,15.0,32.6,401
2023/01/25,21:40:02,2,8,13.3,36.1,427
2023/01/25,21:41:45,2,2,-6.5,86.0,0
2023/01/25,21:42:37,2,3,13.6,35.8,319
2023/01/25,21:42:51,3,0,5.2,50.4,0
2023/01/25,21:42:52,3,1,5.6,42.8,0
2023/01/25,21:44:15,3,2,9.6,32.2,0
2023/01/25,21:49:07,3,3,11.4,34.7,303
2023/01/25,21:49:14,2,0,7.4,37.0,403
2023/01/25,21:49:16,2,1,15.3,29.4,369
2023/01/25,21:49:50,0,2,-6.3,86.5,0
2023/01/25,21:49:52,2,10,15.2,28.2,397
2023/01/25,21:49:52,0,3,11.9,32.2,369
2023/01/25,21:49:52,2,7,13.9,33.7,384
2023/01/25,21:49:53,2,6,15.0,36.1,453
2023/01/25,21:49:53,1,0,7.9,37.2,0
2023/01/25,21:49:54,0,1,11.9,33.6,0
2023/01/25,21:49:55,1,2,11.0,35.1,502
2023/01/25,21:49:55,1,1,13.7,34.6,438
2023/01/25,21:49:56,2,12,14.9,31.5,408
2023/01/25,21:49:56,2,11,15.3,28.9,390
2023/01/25,21:49:58,0,0,5.3,41.0,312
2023/01/25,21:50:00,2,4,14.9,32.6,398
2023/01/25,21:50:02,2,8,13.3,36.1,430
2023/01/25,21:51:45,2,2,-6.4,86.0,0
2023/01/25,21:52:37,2,3,13.5,35.8,313
2023/01/25,21:52:51,3,0,5.1,50.5,0
2023/01/25,21:52:52,3,1,5.4,42.9,0
2023/01/25,21:54:15,3,2,9.6,32.3,0
2023/01/25,21:59:07,3,3,11.4,34.8,302
2023/01/25,21:59:14,2,0,7.3,37.2,407
2023/01/25,21:59:16,2,1,15.3,29.4,368
2023/01/25,21:59:50,0,2,-6.3,86.6,0
2023/01/25,21:59:51,2,10,15.2,28.1,394
2023/01/25,21:59:52,0,3,11.8,32.4,354
2023/01/25,21:59:52,2,7,13.8,33.7,379
2023/01/25,21:59:53,2,6,15.0,36.0,448
2023/01/25,21:59:53,1,0,7.9,37.3,0
2023/01/25,21:59:54,0,1,11.9,33.6,0
2023/01/25,21:59:55,1,2,10.9,35.1,487
2023/01/25,21:59:55,1,1,13.7,34.5,412
2023/01/25,21:59:56,2,12,14.8,31.5,408
