2023/02/28,13:19:01,0,0,22.4,34.9,605
2023/02/28,13:19:06,2,10,26.0,34.9,1172
2023/02/28,13:19:09,2,6,23.0,43.4,1275
2023/02/28,13:19:15,2,3,23.8,37.2,564
2023/02/28,13:19:16,2,11,24.1,41.7,1218
2023/02/28,13:19:25,2,4,24.1,40.0,1180
2023/02/28,13:19:41,2,7,23.4,41.5,1241
2023/02/28,13:19:47,0,1,18.2,37.9,0
2023/02/28,13:19:48,1,2,22.8,35.1,716
2023/02/28,13:19:48,1,1,26.7,35.0,846
2023/02/28,13:19:50,2,5,12.1,63.7
2023/02/28,13:19:52,2,12,24.6,40.6,1212
2023/02/28,13:20:04,2,8,23.9,38.2,1359
2023/02/28,13:22:42,3,3,20.8,37.3,430
2023/02/28,13:23:09,3,2,23.9,35.3,0
2023/02/28,13:24:57,3,1,10.9,50.8,0
2023/02/28,13:25:12,3,0,17.1,49.4,0
2023/02/28,13:28:03,2,2,10.4,57.7,0
2023/02/28,13:28:25,2,1,24.6,36.7,1188
2023/02/28,13:28:41,0,3,22.8,36.8,830
2023/02/28,13:28:44,0,2,12.4,51.2,0
2023/02/28,13:29:01,0,0,22.1,35.0,579
2023/02/28,13:29:06,2,10,25.7,35.6,1162
2023/02/28,13:29:09,2,6,22.9,41.3,969
2023/02/28,13:29:15,2,3,22.9,35.7,339
2023/02/28,13:29:16,2,11,24.1,40.8,1086
2023/02/28,13:29:25,2,4,23.8,38.4,902
2023/02/28,13:29:42,2,7,23.4,40.7,1228
2023/02/28,13:29:47,0,1,18.7,38.3,0
2023/02/28,13:29:48,1,2,22.5,35.5,712
2023/02/28,13:29:48,1,1,25.0,35.1,634
2023/02/28,13:29:52,2,12,24.8,42.2,1350
2023/02/28,13:30:04,2,8,24.0,38.2,1323
2023/02/28,13:32:42,3,3,21.1,38.7,554
2023/02/28,13:33:09,3,2,23.8,35.1,0
2023/02/28,13:34:57,3,1,11.1,50.8,0
2023/02/28,13:35:12,3,0,17.1,48.7,0
2023/02/28,13:38:03,2,2,10.1,57.8,0
2023/02/28,13:38:25,2,1,24.7,36.6,1211
2023/02/28,13:38:41,0,3,22.8,36.8,818
2023/02/28,13:38:44,0,2,12.6,49.8,0
2023/02/28,13:39:01,0,0,22.6,34.7,587
2023/02/28,13:39:06,2,10,25.6,35.4,1195
2023/02/28,13:39:09,2,6,22.8,40.3,893
2023/02/28,13:39:16,2,3,22.3,35.5,333
2023/02/28,13:39:16,2,11,24.0,41.9,1085
2023/02/28,13:39:25,2,4,23.4,38.5,923
2023/02/28,13:39:41,2,7,23.4,39.9,1216
2023/02/28,13:39:47,0,1,19.2,37.7,0
2023/02/28,13:39:48,1,2,22.5,35.5,723
2023/02/28,13:39:48,1,1,24.3,35.7,634
2023/02/28,13:39:52,2,12,25.1,40.5,1156
2023/02/28,13:39:58,2,5,12.2,64.1
2023/02/28,13:40:04,2,8,24.1,37.7,1268
2023/02/28,13:42:42,3,3,21.4,37.6,580
2023/02/28,13:43:09,3,2,23.8,35.1,0
2023/02/28,13:44:57,3,1,11.3,50.7,0
2023/02/28,13:45:12,3,0,17.0,48.5,0
2023/02/28,13:48:03,2,2,10.6,55.4,0
2023/02/28,13:48:25,2,1,24.7,35.6,1073
2023/02/28,13:48:41,0,3,22.8,37.7,937
2023/02/28,13:48:46,0,2,12.3,50.4,0
2023/02/28,13:49:01,0,0,23.6,33.7,597
2023/02/28,13:49:06,2,10,25.6,35.3,1175
2023/02/28,13:49:09,2,6,22.5,38.3,613
2023/02/28,13:49:15,2,3,22.0,36.3,441
2023/02/28,13:49:16,2,11,24.0,43.1,1218
2023/02/28,13:49:25,2,4,22.9,37.6,730
2023/02/28,13:49:41,2,7,23.3,38.5,1009
2023/02/28,13:49:47,0,1,19.0,37.4,0
2023/02/28,13:49:48,1,2,22.3,34.4,583
2023/02/28,13:49:48,1,1,23.8,35.6,537
2023/02/28,13:49:52,2,12,24.5,38.7,896
2023/02/28,13:50:00,2,5,12.0,64.0
2023/02/28,13:50:04,2,8,24.0,36.5,1091
2023/02/28,13:52:42,3,3,21.5,38.0,550
2023/02/28,13:53:09,3,2,24.3,34.8,0
2023/02/28,13:54:57,3,1,11.5,50.7,0
2023/02/28,13:55:12,3,0,17.0,48.3,0
2023/02/28,13:58:03,2,2,10.4,55.9,0
2023/02/28,13:58:25,2,1,24.4,34.3,831
2023/02/28,13:58:41,0,3,23.0,38.8,975
2023/02/28,13:58:44,0,2,12.6,49.7,0
2023/02/28,13:59:01,0,0,23.3,33.7,591
2023/02/28,13:59:06,2,10,25.7,35.2,1209
2023/02/28,13:59:09,2,6,22.2,37.7,510
2023/02/28,13:59:15,2,3,22.4,37.0,548
2023/02/28,13:59:16,2,11,24.0,43.3,1167
2023/02/28,13:59:25,2,4,22.7,37.8,719
2023/02/28,13:59:42,2,7,22.9,36.7,797
2023/02/28,13:59:47,0,1,18.8,37.5,0
2023/02/28,13:59:48,1,2,22.2,34.0,625
2023/02/28,13:59:48,1,1,23.6,35.7,523
2023/02/28,13:59:52,2,12,24.5,39.1,988
2023/02/28,14:00:04,2,8,23.6,35.3,894
2023/02/28,14:02:42,3,3,21.5,38.2,523
2023/02/28,14:03:09,3,2,24.8,34.5,0
2023/02/28,14:04:57,3,1,11.6,50.9,0
2023/02/28,14:05:12,3,0,16.9,48.2,0
2023/02/28,14:08:02,2,2,10.4,56.6,0
2023/02/28,14:08:25,2,1,24.0,33.7,713
2023/02/28,14:08:41,0,3,23.3,37.9,866
2023/02/28,14:08:44,0,2,12.2,50.9,0
2023/02/28,14:09:01,0,0,22.7,34.0,572
2023/02/28,14:09:06,2,10,25.8,35.1,1174
2023/02/28,14:09:09,2,6,21.9,37.6,501
2023/02/28,14:09:15,2,3,22.9,37.1,619
2023/02/28,14:09:16,2,11,23.9,42.7,1086
2023/02/28,14:09:25,2,4,22.5,37.1,721
2023/02/28,14:09:41,2,7,22.5,35.7,643
2023/02/28,14:09:47,0,1,18.6,37.7,0
2023/02/28,14:09:48,1,2,22.4,34.8,731
2023/02/28,14:09:48,1,1,23.5,35.9,558
2023/02/28,14:09:52,2,12,24.5,38.8,952
2023/02/28,14:10:04,2,8,23.2,34.4,714
2023/02/28,14:10:08,2,5,11.8,63.7
2023/02/28,14:12:42,3,3,21.6,38.3,519
2023/02/28,14:13:09,3,2,24.5,33.2,0
2023/02/28,14:14:57,3,1,11.8,50.8,0
2023/02/28,14:15:12,3,0,16.8,48.1,0
2023/02/28,14:18:02,2,2,10.4,55.2,0
2023/02/28,14:18:25,2,1,23.8,33.5,705
2023/02/28,14:18:41,0,3,23.4,36.3,798
2023/02/28,14:18:44,0,2,11.8,50.5,0
2023/02/28,14:19:01,0,0,22.2,34.3,549
2023/02/28,14:19:06,2,10,25.9,34.6,1141
2023/02/28,14:19:09,2,6,21.6,37.2,475
2023/02/28,14:19:15,2,3,23.2,37.4,587
2023/02/28,14:19:16,2,11,23.9,41.8,1026
2023/02/28,14:19:25,2,4,22.4,36.0,630
2023/02/28,14:19:41,2,7,22.2,35.1,565
2023/02/28,14:19:47,0,1,18.4,37.8,0
2023/02/28,14:19:48,1,2,22.6,34.4,676
2023/02/28,14:19:48,1,1,23.4,35.9,553
2023/02/28,14:19:52,2,12,24.7,38.7,925
2023/02/28,14:20:04,2,8,22.9,33.8,649
2023/02/28,14:22:42,3,3,21.2,37.3,412
2023/02/28,14:23:09,3,2,24.1,33.2,0
2023/02/28,14:24:57,3,1,11.9,50.9,0
2023/02/28,14:25:12,3,0,16.7,48.1,0
2023/02/28,14:28:02,2,2,10.4,55.8,0
2023/02/28,14:28:25,2,1,23.5,33.3,684
2023/02/28,14:28:41,0,3,23.2,35.8,753
2023/02/28,14:28:44,0,2,12.0,50.3,0
2023/02/28,14:29:01,0,0,21.8,34.5,537
2023/02/28,14:29:06,2,10,25.9,34.2,1082
2023/02/28,14:29:09,2,6,21.4,37.1,465
2023/02/28,14:29:15,2,3,23.4,36.7,578
2023/02/28,14:29:16,2,11,23.8,39.1,892
2023/02/28,14:29:25,2,4,22.4,36.7,724
2023/02/28,14:29:41,2,7,22.0,34.6,520
2023/02/28,14:29:47,0,1,18.3,37.8,0
2023/02/28,14:29:48,1,2,22.7,33.3,643
2023/02/28,14:29:48,1,1,23.4,35.8,572
2023/02/28,14:29:52,2,12,24.5,37.9,819
2023/02/28,14:30:04,2,8,22.7,33.4,584
2023/02/28,14:32:42,3,3,21.1,37.2,449
2023/02/28,14:33:09,3,2,23.5,33.8,0
2023/02/28,14:34:57,3,1,12.2,50.9,0
2023/02/28,14:35:12,3,0,16.7,48.0,0
2023/02/28,14:38:02,2,2,10.0,56.4,0
2023/02/28,14:38:25,2,1,23.3,33.0,635
2023/02/28,14:38:41,0,3,22.9,36.6,738
2023/02/28,14:38:43,0,2,11.9,50.3,0
2023/02/28,14:39:01,0,0,21.5,34.7,522
2023/02/28,14:39:06,2,10,25.9,34.3,1092
2023/02/28,14:39:09,2,6,21.3,37.7,494
2023/02/28,14:39:15,2,3,23.6,36.6,593
2023/02/28,14:39:16,2,11,23.6,38.7,867
2023/02/28,14:39:25,2,4,22.4,37.4,800
2023/02/28,14:39:42,2,7,21.7,34.3,473
2023/02/28,14:39:47,0,1,18.1,37.8,0
2023/02/28,14:39:48,1,2,22.7,33.8,783
2023/02/28,14:39:48,1,1,23.5,35.9,630
2023/02/28,14:39:52,2,12,24.5,38.0,858
2023/02/28,14:40:04,2,8,22.6,33.3,562
2023/02/28,14:40:20,2,5,11.6,63.3
2023/02/28,14:42:42,3,3,21.3,38.7,527
2023/02/28,14:43:09,3,2,23.1,34.4,0
2023/02/28,14:44:56,3,1,12.4,50.7,0
2023/02/28,14:45:11,3,0,16.6,48.0,0
2023/02/28,14:48:02,2,2,9.9,56.7,0
2023/02/28,14:48:24,2,1,23.3,34.0,965
2023/02/28,14:48:41,0,3,22.6,36.9,680
2023/02/28,14:48:44,0,2,11.7,51.3,0
2023/02/28,14:49:01,0,0,21.3,34.8,516
2023/02/28,14:49:06,2,10,25.8,34.6,1090
2023/02/28,14:49:09,2,6,21.3,38.8,812
2023/02/28,14:49:15,2,3,23.5,35.9,561
2023/02/28,14:49:16,2,11,23.4,38.8,907
2023/02/28,14:49:25,2,4,22.2,36.0,635
2023/02/28,14:49:41,2,7,21.5,35.4,829
2023/02/28,14:49:47,0,1,18.0,37.9,0
2023/02/28,14:49:48,1,2,22.6,33.8,659
2023/02/28,14:49:48,1,1,23.7,35.2,542
2023/02/28,14:49:52,2,12,24.3,37.9,854
2023/02/28,14:50:04,2,8,22.6,33.8,761
2023/02/28,14:50:21,2,5,11.5,63.3
2023/02/28,14:52:42,3,3,21.5,38.5,585
2023/02/28,14:53:09,3,2,22.9,35.1,0
2023/02/28,14:54:56,3,1,12.6,50.4,0
2023/02/28,14:55:11,3,0,16.5,47.9,0
2023/02/28,14:58:02,2,2,10.0,56.5,0
2023/02/28,14:58:24,2,1,23.5,34.7,1102
2023/02/28,14:58:41,0,3,22.2,36.5,614
2023/02/28,14:58:44,0,2,11.5,51.6,0
2023/02/28,14:59:01,0,0,21.2,35.0,513
2023/02/28,14:59:06,2,10,25.8,33.5,991
2023/02/28,14:59:09,2,6,21.2,38.3,688
2023/02/28,14:59:15,2,3,23.1,35.6,485
2023/02/28,14:59:16,2,11,23.2,37.1,759
2023/02/28,14:59:25,2,4,21.8,34.5,450
2023/02/28,14:59:41,2,7,21.6,36.9,1053
2023/02/28,14:59:47,0,1,17.9,38.1,0
2023/02/28,14:59:48,1,2,22.4,33.1,540
2023/02/28,14:59:48,1,1,23.7,34.9,515
2023/02/28,14:59:52,2,12,24.0,36.9,701
2023/02/28,15:00:04,2,8,22.6,33.2,700
2023/02/28,15:02:42,3,3,21.5,38.3,625
2023/02/28,15:03:09,3,2,22.8,35.0,0
2023/02/28,15:04:56,3,1,12.7,50.0,0
2023/02/28,15:05:11,3,0,16.5,47.9,0
2023/02/28,15:08:02,2,2,9.9,56.3,0
2023/02/28,15:08:24,2,1,23.8,34.2,986
2023/02/28,15:08:41,0,3,21.9,36.6,576
2023/02/28,15:08:43,0,2,11.5,51.1,0
2023/02/28,15:09:01,0,0,21.1,34.9,496
2023/02/28,15:09:06,2,10,25.7,32.8,894
2023/02/28,15:09:09,2,6,21.3,38.7,729
2023/02/28,15:09:15,2,3,22.6,35.6,501
2023/02/28,15:09:16,2,11,23.1,36.1,667
2023/02/28,15:09:25,2,4,21.4,34.4,423
2023/02/28,15:09:41,2,7,21.8,37.1,1079
2023/02/28,15:09:47,0,1,17.8,38.2,0
2023/02/28,15:09:48,1,2,22.3,32.8,565
2023/02/28,15:09:48,1,1,23.6,35.0,509
2023/02/28,15:09:52,2,12,24.0,36.4,676
2023/02/28,15:10:04,2,8,22.6,33.1,682
2023/02/28,15:10:31,2,5,11.4,63.0
2023/02/28,15:12:42,3,3,20.9,38.0,549
2023/02/28,15:13:09,3,2,22.5,34.2,0
2023/02/28,15:14:56,3,1,12.9,49.7,0
2023/02/28,15:15:11,3,0,16.3,47.5,0
2023/02/28,15:18:02,2,2,9.8,57.3,0
2023/02/28,15:18:24,2,1,24.1,34.1,997
2023/02/28,15:18:41,0,3,21.7,36.4,562
2023/02/28,15:18:43,0,2,11.5,51.2,0
2023/02/28,15:19:01,0,0,21.0,34.9,497
2023/02/28,15:19:06,2,10,25.5,32.4,827
2023/02/28,15:19:09,2,6,21.5,39.7,917
2023/02/28,15:19:15,2,3,22.3,35.7,467
2023/02/28,15:19:16,2,11,23.0,36.0,689
2023/02/28,15:19:25,2,4,21.0,34.3,417
2023/02/28,15:19:41,2,7,21.9,37.4,1087
2023/02/28,15:19:47,0,1,17.7,38.4,0
2023/02/28,15:19:48,1,1,23.6,35.0,523
2023/02/28,15:19:48,1,2,22.1,32.7,561
2023/02/28,15:19:52,2,12,24.0,36.2,660
2023/02/28,15:20:04,2,8,22.5,33.4,725
2023/02/28,15:22:42,3,3,20.1,38.8,566
2023/02/28,15:23:09,3,2,21.9,33.9,0
2023/02/28,15:24:56,3,1,13.1,49.3,0
2023/02/28,15:25:11,3,0,16.3,47.3,0
2023/02/28,15:28:02,2,2,9.8,57.3,0
2023/02/28,15:28:24,2,1,24.3,33.8,984
2023/02/28,15:28:41,0,3,21.5,36.3,546
2023/02/28,15:28:44,0,2,11.2,52.4,0
2023/02/28,15:29:01,0,0,20.9,34.9,490
2023/02/28,15:29:06,2,10,25.3,31.7,810
2023/02/28,15:29:09,2,6,21.6,38.7,777
2023/02/28,15:29:15,2,3,22.0,35.9,437
2023/02/28,15:29:16,2,11,23.0,36.1,668
2023/02/28,15:29:25,2,4,20.7,34.6,416
2023/02/28,15:29:41,2,7,21.9,37.7,1133
2023/02/28,15:29:47,0,1,17.6,38.5,0
2023/02/28,15:29:48,1,2,22.3,33.8,667
2023/02/28,15:29:48,1,1,23.7,35.7,628
2023/02/28,15:29:52,2,12,23.8,35.9,641
2023/02/28,15:30:04,2,8,22.5,33.3,703
2023/02/28,15:32:41,3,3,19.6,39.6,568
2023/02/28,15:33:09,3,2,21.3,34.3,0
2023/02/28,15:34:56,3,1,14.8,48.3,0
2023/02/28,15:35:11,3,0,16.2,46.9,0
2023/02/28,15:38:02,2,2,9.8,57.3,0
2023/02/28,15:38:25,2,1,24.4,33.9,998
2023/02/28,15:38:41,0,3,21.2,36.2,523
2023/02/28,15:38:43,0,2,10.7,54.0,0
2023/02/28,15:39:01,0,0,20.8,34.9,474
2023/02/28,15:39:06,2,10,24.9,32.0,829
2023/02/28,15:39:09,2,6,21.8,39.0,752
2023/02/28,15:39:15,2,3,21.6,36.0,434
2023/02/28,15:39:16,2,11,22.8,35.2,608
2023/02/28,15:39:25,2,4,20.3,34.5,427
2023/02/28,15:39:41,2,7,21.9,37.6,1094
2023/02/28,15:39:47,0,1,17.5,38.6,0
2023/02/28,15:39:48,1,2,22.4,34.6,773
2023/02/28,15:39:48,1,1,23.7,37.6,855
2023/02/28,15:39:51,2,12,23.5,35.1,568
2023/02/28,15:40:04,2,8,22.3,33.7,719
2023/02/28,15:42:42,3,3,19.2,40.0,533
2023/02/28,15:43:09,3,2,20.7,34.8,0
2023/02/28,15:44:56,3,1,15.5,44.9,0
2023/02/28,15:45:11,3,0,16.1,46.9,0
2023/02/28,15:48:01,2,2,9.7,58.3,0
2023/02/28,15:48:24,2,1,24.0,31.9,745
2023/02/28,15:48:41,0,3,21.0,36.0,483
2023/02/28,15:48:43,0,2,10.3,55.0,0
2023/02/28,15:49:01,0,0,20.5,35.1,448
2023/02/28,15:49:06,2,10,24.4,32.2,855
2023/02/28,15:49:09,2,6,21.6,38.7,701
2023/02/28,15:49:15,2,3,20.9,36.5,459
2023/02/28,15:49:16,2,11,22.4,33.8,554
2023/02/28,15:49:25,2,4,19.9,36.3,553
2023/02/28,15:49:41,2,7,21.8,37.4,1013
2023/02/28,15:49:47,0,1,17.4,38.7,0
2023/02/28,15:49:48,1,2,22.1,33.9,596
2023/02/28,15:49:48,1,1,23.8,36.9,721
2023/02/28,15:49:52,2,12,22.7,35.7,666
2023/02/28,15:50:04,2,8,21.8,35.0,907
2023/02/28,15:52:41,3,3,18.7,40.4,495
2023/02/28,15:53:09,3,2,20.2,35.4,0
2023/02/28,15:54:56,3,1,15.4,44.4,0
2023/02/28,15:55:11,3,0,16.0,47.1,0
2023/02/28,15:58:01,2,2,9.4,58.8,0
2023/02/28,15:58:24,2,1,23.0,32.1,702
2023/02/28,15:58:41,0,3,20.7,36.1,453
2023/02/28,15:58:44,0,2,10.0,56.3,0
2023/02/28,15:59:01,0,0,20.2,35.3,470
2023/02/28,15:59:06,2,10,23.8,32.6,815
2023/02/28,15:59:09,2,6,21.2,40.3,934
2023/02/28,15:59:15,2,3,20.4,38.8,620
2023/02/28,15:59:16,2,11,21.9,34.8,675
2023/02/28,15:59:25,2,4,19.7,37.4,625
2023/02/28,15:59:41,2,7,21.5,37.8,1079
2023/02/28,15:59:47,0,1,17.3,38.8,0
2023/02/28,15:59:48,1,2,21.7,33.5,498
2023/02/28,15:59:48,1,1,23.7,36.2,618
2023/02/28,15:59:51,2,12,22.1,36.7,672
2023/02/28,16:00:04,2,8,21.6,36.4,1040
2023/02/28,16:00:57,2,5,10.9,63.0
2023/02/28,16:02:41,3,3,18.3,40.7,473
2023/02/28,16:03:09,3,2,19.7,35.8,0
2023/02/28,16:04:56,3,1,14.3,45.2,0
2023/02/28,16:05:11,3,0,15.9,46.8,0
2023/02/28,16:08:01,2,2,9.1,59.5,0
2023/02/28,16:08:24,2,1,22.5,33.7,962
2023/02/28,16:08:41,0,3,20.5,36.2,478
2023/02/28,16:08:44,0,2,10.0,56.5,0
2023/02/28,16:09:01,0,0,19.9,35.6,462
2023/02/28,16:09:06,2,10,23.4,34.5,1085
2023/02/28,16:09:09,2,6,21.2,41.9,1180
2023/02/28,16:09:15,2,3,20.4,39.9,765
2023/02/28,16:09:16,2,11,21.9,36.9,1008
2023/02/28,16:09:25,2,4,19.9,40.2,1092
2023/02/28,16:09:41,2,7,21.3,39.2,1335
2023/02/28,16:09:47,0,1,17.3,39.0,0
2023/02/28,16:09:48,1,2,21.4,34.0,504
2023/02/28,16:09:48,1,1,23.5,35.9,542
2023/02/28,16:09:52,2,12,21.7,37.1,733
2023/02/28,16:10:04,2,8,21.6,38.1,1289
2023/02/28,16:10:57,2,5,10.7,63.6
2023/02/28,16:12:41,3,3,18.0,41.2,493
2023/02/28,16:13:09,3,2,19.3,36.3,0
2023/02/28,16:14:55,3,1,13.6,46.4,0
2023/02/28,16:15:11,3,0,15.8,46.7,0
2023/02/28,16:18:01,2,2,9.2,59.7,0
2023/02/28,16:18:24,2,1,22.5,35.5,1172
2023/02/28,16:18:41,0,3,20.3,36.2,475
2023/02/28,16:18:43,0,2,9.9,57.2,0
2023/02/28,16:19:00,0,0,19.7,35.8,450
2023/02/28,16:19:06,2,10,23.2,35.1,1068
2023/02/28,16:19:09,2,6,21.2,43.5,1330
2023/02/28,16:19:15,2,3,20.6,41.3,933
2023/02/28,16:19:16,2,11,21.9,38.4,1153
2023/02/28,16:19:25,2,4,20.2,42.1,1188
2023/02/28,16:19:41,2,7,21.2,40.1,1366
2023/02/28,16:19:47,0,1,17.2,39.1,0
2023/02/28,16:19:48,1,2,21.1,34.4,510
2023/02/28,16:19:48,1,1,23.1,36.0,520
2023/02/28,16:19:52,2,12,21.4,37.8,794
2023/02/28,16:20:04,2,8,21.4,38.8,1352
2023/02/28,16:22:41,3,3,17.8,41.3,450
2023/02/28,16:23:09,3,2,18.9,36.5,0
2023/02/28,16:24:55,3,1,13.1,47.3,0
2023/02/28,16:25:10,3,0,15.7,46.7,0
2023/02/28,16:28:01,2,2,9.1,59.2,0
2023/02/28,16:28:23,2,1,22.2,35.7,1219
2023/02/28,16:28:41,0,3,20.2,36.2,428
2023/02/28,16:28:43,0,2,9.7,57.0,0
2023/02/28,16:29:01,0,0,19.4,36.1,457
2023/02/28,16:29:06,2,10,22.7,34.6,876
2023/02/28,16:29:09,2,6,21.1,42.9,1275
2023/02/28,16:29:15,2,3,20.8,41.0,853
2023/02/28,16:29:16,2,11,21.8,36.9,840
2023/02/28,16:29:25,2,4,20.3,41.4,1104
2023/02/28,16:29:41,2,7,21.0,39.4,1158
2023/02/28,16:29:47,0,1,17.1,39.0,0
2023/02/28,16:29:47,1,2,20.9,34.6,528
2023/02/28,16:29:48,1,1,22.7,36.1,500
2023/02/28,16:29:51,2,12,21.2,38.3,744
2023/02/28,16:30:04,2,8,21.0,38.4,1141
2023/02/28,16:31:02,2,5,10.5,63.4
2023/02/28,16:32:41,3,3,17.6,41.4,455
2023/02/28,16:33:09,3,2,18.6,36.9,0
2023/02/28,16:34:55,3,1,12.7,48.1,0
2023/02/28,16:35:11,3,0,15.6,46.7,0
2023/02/28,16:38:01,2,2,9.2,59.1,0
2023/02/28,16:38:24,2,1,21.9,35.6,1069
2023/02/28,16:38:41,0,3,20.0,36.0,427
2023/02/28,16:38:43,0,2,9.7,56.9,0
2023/02/28,16:39:00,0,0,19.1,36.3,448
2023/02/28,16:39:06,2,10,22.1,34.2,742
2023/02/28,16:39:09,2,6,20.9,42.3,1097
2023/02/28,16:39:15,2,3,20.5,40.5,745
2023/02/28,16:39:16,2,11,21.4,35.8,699
2023/02/28,16:39:25,2,4,20.2,39.6,762
2023/02/28,16:39:41,2,7,20.6,38.8,1015
2023/02/28,16:39:47,0,1,17.0,39.0,0
2023/02/28,16:39:47,1,2,20.6,34.6,505
2023/02/28,16:39:48,1,1,22.3,36.3,491
2023/02/28,16:39:51,2,12,21.0,38.4,705
2023/02/28,16:40:04,2,8,20.5,38.5,1137
2023/02/28,16:42:41,3,3,17.3,41.4,424
2023/02/28,16:43:09,3,2,18.2,37.1,0
2023/02/28,16:44:55,3,1,12.4,48.6,0
2023/02/28,16:45:10,3,0,15.6,46.7,0
2023/02/28,16:48:01,2,2,9.0,59.3,0
2023/02/28,16:48:23,2,1,21.5,35.9,996
2023/02/28,16:48:41,0,3,19.8,35.9,436
2023/02/28,16:48:43,0,2,9.5,57.2,0
2023/02/28,16:49:01,0,0,18.8,36.5,433
2023/02/28,16:49:06,2,10,21.5,34.2,627
2023/02/28,16:49:09,2,6,20.6,42.0,1005
2023/02/28,16:49:15,2,3,20.2,41.0,759
2023/02/28,16:49:16,2,11,20.8,35.5,626
2023/02/28,16:49:25,2,4,19.9,39.1,649
2023/02/28,16:49:41,2,7,20.1,38.6,927
2023/02/28,16:49:47,0,1,17.0,38.9,0
2023/02/28,16:49:48,1,2,20.4,34.9,467
2023/02/28,16:49:48,1,1,22.0,36.5,460
2023/02/28,16:49:51,2,12,20.8,38.4,643
2023/02/28,16:50:04,2,8,20.0,38.5,1034
2023/02/28,16:52:41,3,3,17.1,41.4,416
2023/02/28,16:53:09,3,2,17.9,37.5,0
2023/02/28,16:54:55,3,1,12.1,48.9,0
2023/02/28,16:55:10,3,0,15.5,47.0,0
2023/02/28,16:58:01,2,2,8.9,59.8,0
2023/02/28,16:58:23,2,1,21.0,36.1,918
2023/02/28,16:58:41,0,3,19.5,36.1,410
2023/02/28,16:58:43,0,2,9.6,57.0,0
2023/02/28,16:59:00,0,0,18.4,36.9,452
2023/02/28,16:59:06,2,10,21.0,34.9,633
2023/02/28,16:59:09,2,6,20.1,42.2,963
2023/02/28,16:59:15,2,3,19.9,41.2,714
2023/02/28,16:59:16,2,11,20.4,36.1,596
2023/02/28,16:59:25,2,4,19.6,39.1,629
2023/02/28,16:59:41,2,7,19.7,39.2,891
2023/02/28,16:59:47,0,1,16.9,38.8,0
2023/02/28,16:59:47,1,2,20.2,35.0,519
2023/02/28,16:59:48,1,1,21.7,36.8,477
2023/02/28,16:59:51,2,12,20.4,38.9,643
2023/02/28,17:00:04,2,8,19.4,38.9,975
2023/02/28,17:02:41,3,3,17.0,41.4,410
2023/02/28,17:03:09,3,2,17.6,37.6,0
2023/02/28,17:04:55,3,1,11.9,49.3,0
2023/02/28,17:05:10,3,0,15.4,47.4,0
2023/02/28,17:08:01,2,2,9.1,59.0,0
2023/02/28,17:08:23,2,1,20.6,36.3,827
2023/02/28,17:08:41,0,3,19.4,36.0,420
2023/02/28,17:08:43,0,2,9.6,57.2,0
2023/02/28,17:09:01,0,0,18.1,36.9,429
2023/02/28,17:09:06,2,10,20.6,35.2,619
2023/02/28,17:09:09,2,6,19.6,42.7,884
2023/02/28,17:09:15,2,3,19.6,41.4,679
2023/02/28,17:09:16,2,11,20.0,36.8,607
2023/02/28,17:09:25,2,4,19.4,39.4,634
2023/02/28,17:09:41,2,7,19.4,39.3,819
2023/02/28,17:09:47,0,1,16.8,38.8,0
2023/02/28,17:09:48,1,2,19.9,35.3,530
2023/02/28,17:09:48,1,1,21.3,37.0,463
2023/02/28,17:09:51,2,12,20.1,39.5,662
2023/02/28,17:10:04,2,8,19.0,39.2,901
2023/02/28,17:12:41,3,3,16.8,41.6,417
2023/02/28,17:13:08,3,2,17.3,38.0,0
2023/02/28,17:14:55,3,1,11.7,49.7,0
2023/02/28,17:15:10,3,0,15.3,47.9,0
2023/02/28,17:18:01,2,2,8.7,60.1,0
2023/02/28,17:18:23,2,1,20.4,36.9,870
2023/02/28,17:18:41,0,3,19.2,36.4,421
2023/02/28,17:18:43,0,2,9.5,57.6,0
2023/02/28,17:19:00,0,0,17.9,37.2,437
2023/02/28,17:19:06,2,10,20.4,35.1,608
2023/02/28,17:19:09,2,6,19.4,43.2,885
2023/02/28,17:19:15,2,3,19.4,41.5,642
2023/02/28,17:19:16,2,11,19.8,36.8,601
2023/02/28,17:19:25,2,4,19.3,39.3,573
2023/02/28,17:19:41,2,7,19.1,39.8,819
2023/02/28,17:19:47,0,1,16.7,38.8,0
2023/02/28,17:19:47,1,2,19.8,35.5,521
2023/02/28,17:19:48,1,1,21.0,37.4,486
2023/02/28,17:19:52,2,12,20.0,39.4,642
2023/02/28,17:20:04,2,8,18.8,39.3,863
2023/02/28,17:22:40,3,3,16.6,41.8,397
2023/02/28,17:23:08,3,2,17.1,38.2,0
2023/02/28,17:24:55,3,1,11.6,50.0,0
2023/02/28,17:25:10,3,0,15.2,48.5,0
2023/02/28,17:28:01,2,2,8.7,60.2,0
2023/02/28,17:28:23,2,1,20.2,37.3,853
2023/02/28,17:28:41,0,3,19.0,36.4,390
2023/02/28,17:28:43,0,2,9.5,57.9,0
2023/02/28,17:29:01,0,0,17.6,37.4,440
2023/02/28,17:29:06,2,10,20.1,35.5,571
2023/02/28,17:29:09,2,6,19.1,43.5,873
2023/02/28,17:29:15,2,3,19.2,41.5,595
2023/02/28,17:29:15,2,11,19.6,36.7,576
2023/02/28,17:29:24,2,4,19.1,39.2,544
