2015/04/23,22:51:25,0,0,16.3,37.7
2015/04/23,22:53:45,4,1,21.6,28.9
2015/04/23,22:55:56,0,1,16.0,38.8
2015/04/23,22:56:14,4,0,19.0,33.5
2015/04/23,22:58:43,1,0,16.5,41.3
2015/04/23,23:01:25,0,0,16.2,37.7
2015/04/23,23:03:45,4,1,21.6,28.9
2015/04/23,23:05:55,0,1,16.0,38.7
2015/04/23,23:06:14,4,0,19.0,33.6
2015/04/23,23:08:43,1,0,16.5,41.3
2015/04/23,23:11:24,0,0,16.2,37.8
2015/04/23,23:13:45,4,1,21.5,28.9
2015/04/23,23:15:56,0,1,15.9,38.9
2015/04/23,23:16:14,4,0,19.0,33.6
2015/04/23,23:18:43,1,0,16.4,41.3
2015/04/23,23:21:24,0,0,16.1,37.9
2015/04/23,23:23:45,4,1,21.5,28.9
2015/04/23,23:25:55,0,1,15.9,38.9
2015/04/23,23:26:14,4,0,18.9,33.6
2015/04/23,23:28:43,1,0,16.4,41.4
2015/04/23,23:31:24,0,0,16.0,38.0
2015/04/23,23:33:45,4,1,21.5,28.9
2015/04/23,23:35:55,0,1,15.9,39.0
2015/04/23,23:36:14,4,0,18.9,33.6
2015/04/23,23:38:42,1,0,16.4,41.5
2015/04/23,23:41:24,0,0,15.9,38.1
2015/04/23,23:43:45,4,1,21.5,28.9
2015/04/23,23:45:55,0,1,15.9,39.0
2015/04/23,23:46:14,4,0,18.8,33.6
2015/04/23,23:48:42,1,0,16.3,41.5
2015/04/23,23:51:23,0,0,15.8,38.2
2015/04/23,23:53:45,4,1,21.4,28.9
2015/04/23,23:55:55,0,1,15.8,39.1
2015/04/23,23:56:14,4,0,18.8,33.6
2015/04/23,23:58:42,1,0,16.3,41.5
2015/04/24,00:01:24,0,0,15.7,38.3
2015/04/24,00:03:45,4,1,21.4,28.9
2015/04/24,00:06:14,4,0,18.8,33.5
2015/04/24,00:08:42,1,0,16.3,41.6
2015/04/24,00:11:23,0,0,15.6,38.5
2015/04/24,00:13:45,4,1,21.4,28.8
2015/04/24,00:15:55,0,1,15.8,39.2
2015/04/24,00:16:14,4,0,18.7,33.5
2015/04/24,00:18:42,1,0,16.2,41.6
2015/04/24,00:21:23,0,0,15.6,38.6
2015/04/24,00:23:45,4,1,21.3,28.8
2015/04/24,00:26:14,4,0,18.7,33.4
2015/04/24,00:28:42,1,0,16.2,41.5
2015/04/24,00:31:23,0,0,15.5,38.8
2015/04/24,00:33:44,4,1,21.3,28.8
2015/04/24,00:36:14,4,0,18.7,33.4
2015/04/24,00:38:42,1,0,16.2,41.6
2015/04/24,00:41:23,0,0,15.4,38.9
2015/04/24,00:43:44,4,1,21.2,28.8
2015/04/24,00:46:14,4,0,18.7,33.4
2015/04/24,00:48:42,1,0,16.1,41.6
2015/04/24,00:51:22,0,0,15.3,39.1
2015/04/24,00:53:44,4,1,21.2,28.8
2015/04/24,00:56:14,4,0,18.6,33.4
2015/04/24,00:58:42,1,0,16.1,41.3
2015/04/24,01:01:22,0,0,15.2,39.2
2015/04/24,01:03:44,4,1,21.2,28.7
2015/04/24,01:06:14,4,0,18.6,33.4
2015/04/24,01:08:42,1,0,16.1,41.6
2015/04/24,01:11:22,0,0,15.1,39.3
2015/04/24,01:13:44,4,1,21.2,28.7
2015/04/24,01:16:14,4,0,18.5,33.4
2015/04/24,01:18:41,1,0,16.1,41.5
2015/04/24,01:21:22,0,0,15.1,39.4
2015/04/24,01:23:44,4,1,21.2,28.7
2015/04/24,01:26:14,4,0,18.5,33.4
2015/04/24,01:28:41,1,0,16.1,41.4
2015/04/24,01:31:22,0,0,15.0,39.5
2015/04/24,01:33:44,4,1,21.1,28.7
2015/04/24,01:36:14,4,0,18.5,33.4
2015/04/24,01:38:41,1,0,16.0,41.5
2015/04/24,01:41:21,0,0,14.9,39.6
2015/04/24,01:43:44,4,1,21.1,28.7
2015/04/24,01:46:14,4,0,18.5,33.4
2015/04/24,01:48:41,1,0,16.0,41.5
2015/04/24,01:51:21,0,0,14.8,39.8
2015/04/24,01:53:44,4,1,21.0,28.8
2015/04/24,01:56:14,4,0,18.5,33.4
2015/04/24,01:58:41,1,0,16.0,41.5
2015/04/24,02:01:21,0,0,14.8,39.9
2015/04/24,02:03:44,4,1,21.0,28.8
2015/04/24,02:06:14,4,0,18.4,33.4
2015/04/24,02:08:41,1,0,16.0,41.4
2015/04/24,02:11:21,0,0,14.7,40.0
2015/04/24,02:13:43,4,1,21.0,28.8
2015/04/24,02:16:14,4,0,18.4,33.5
2015/04/24,02:18:41,1,0,16.0,41.5
2015/04/24,02:21:21,0,0,14.6,40.2
2015/04/24,02:23:43,4,1,21.0,28.8
2015/04/24,02:26:14,4,0,18.4,33.4
2015/04/24,02:28:41,1,0,16.0,41.5
2015/04/24,02:31:21,0,0,14.6,40.3
2015/04/24,02:33:43,4,1,21.0,28.8
2015/04/24,02:36:13,4,0,18.3,33.4
2015/04/24,02:38:41,1,0,16.0,41.4
2015/04/24,02:41:20,0,0,14.5,40.4
2015/04/24,02:43:43,4,1,20.9,28.8
2015/04/24,02:46:13,4,0,18.3,33.5
2015/04/24,02:48:40,1,0,16.0,41.4
2015/04/24,02:51:20,0,0,14.4,40.6
2015/04/24,02:53:43,4,1,20.9,28.8
2015/04/24,02:56:13,4,0,18.3,33.5
2015/04/24,02:58:40,1,0,15.9,41.3
2015/04/24,03:01:20,0,0,14.3,40.7
2015/04/24,03:03:43,4,1,20.9,28.8
2015/04/24,03:06:13,4,0,18.3,33.6
2015/04/24,03:08:40,1,0,15.9,41.4
2015/04/24,03:11:20,0,0,14.3,40.9
2015/04/24,03:13:43,4,1,20.8,28.9
2015/04/24,03:16:13,4,0,18.3,33.6
2015/04/24,03:18:40,1,0,15.8,41.4
2015/04/24,03:21:19,0,0,14.2,41.0
2015/04/24,03:23:43,4,1,20.8,28.8
2015/04/24,03:26:13,4,0,18.2,33.6
2015/04/24,03:28:40,1,0,15.9,41.5
2015/04/24,03:31:19,0,0,14.2,41.2
2015/04/24,03:33:43,4,1,20.8,28.9
2015/04/24,03:36:14,4,0,18.2,33.6
2015/04/24,03:38:40,1,0,15.8,41.5
2015/04/24,03:41:19,0,0,14.1,41.3
2015/04/24,03:43:43,4,1,20.8,28.9
2015/04/24,03:46:13,4,0,18.2,33.5
2015/04/24,03:48:40,1,0,15.8,41.4
2015/04/24,03:51:19,0,0,14.0,41.5
2015/04/24,03:53:42,4,1,20.8,28.9
2015/04/24,03:56:13,4,0,18.2,33.6
2015/04/24,03:58:40,1,0,15.8,41.5
2015/04/24,04:01:19,0,0,14.0,41.7
2015/04/24,04:03:42,4,1,20.8,28.9
2015/04/24,04:06:13,4,0,18.1,33.6
2015/04/24,04:08:39,1,0,15.8,41.5
2015/04/24,04:11:18,0,0,13.9,41.9
2015/04/24,04:13:42,4,1,20.8,28.9
2015/04/24,04:16:13,4,0,18.2,33.6
2015/04/24,04:18:40,1,0,15.8,41.6
2015/04/24,04:21:18,0,0,13.8,42.1
2015/04/24,04:23:42,4,1,20.7,28.9
2015/04/24,04:26:13,4,0,18.1,33.7
2015/04/24,04:28:39,1,0,15.8,41.6
2015/04/24,04:31:18,0,0,13.8,42.2
2015/04/24,04:33:42,4,1,20.7,28.9
2015/04/24,04:36:13,4,0,18.1,33.7
2015/04/24,04:38:39,1,0,15.8,41.6
2015/04/24,04:41:18,0,0,13.7,42.4
2015/04/24,04:43:42,4,1,20.7,29.0
2015/04/24,04:46:13,4,0,18.1,33.7
2015/04/24,04:48:39,1,0,15.8,41.7
2015/04/24,04:51:18,0,0,13.7,42.4
2015/04/24,04:53:42,4,1,20.7,29.0
2015/04/24,04:56:13,4,0,18.1,33.7
2015/04/24,04:58:39,1,0,15.8,41.7
2015/04/24,05:01:17,0,0,13.6,42.6
2015/04/24,05:03:42,4,1,20.7,29.0
2015/04/24,05:06:13,4,0,18.1,33.8
2015/04/24,05:08:39,1,0,15.8,41.8
2015/04/24,05:11:17,0,0,13.6,42.8
2015/04/24,05:13:42,4,1,20.6,29.1
2015/04/24,05:16:13,4,0,18.0,33.8
2015/04/24,05:18:39,1,0,15.8,41.8
2015/04/24,05:21:17,0,0,13.5,43.0
2015/04/24,05:23:41,4,1,20.6,29.1
2015/04/24,05:26:13,4,0,18.0,33.8
2015/04/24,05:28:39,1,0,15.7,41.8
2015/04/24,05:31:17,0,0,13.5,43.1
2015/04/24,05:33:41,4,1,20.6,29.1
2015/04/24,05:36:13,4,0,18.0,33.8
2015/04/24,05:38:39,1,0,15.8,41.8
2015/04/24,05:41:17,0,0,13.4,43.2
2015/04/24,05:43:41,4,1,20.6,29.1
2015/04/24,05:46:13,4,0,18.0,33.9
2015/04/24,05:48:39,1,0,15.7,41.8
2015/04/24,05:51:17,0,0,13.4,43.4
2015/04/24,05:53:41,4,1,20.6,29.1
2015/04/24,05:56:13,4,0,18.0,33.9
2015/04/24,05:58:38,1,0,15.7,41.8
2015/04/24,06:01:16,0,0,13.4,43.6
2015/04/24,06:03:41,4,1,20.6,29.1
2015/04/24,06:06:13,4,0,18.0,33.9
2015/04/24,06:08:39,1,0,15.7,41.8
2015/04/24,06:11:16,0,0,13.3,43.7
2015/04/24,06:13:41,4,1,20.7,29.1
2015/04/24,06:15:51,0,1,15.4,42.6
2015/04/24,06:16:13,4,0,18.0,33.9
2015/04/24,06:18:38,1,0,15.7,41.9
2015/04/24,06:21:16,0,0,13.3,43.9
2015/04/24,06:23:41,4,1,20.7,29.2
2015/04/24,06:26:13,4,0,18.0,33.9
2015/04/24,06:28:38,1,0,15.7,41.9
2015/04/24,06:31:16,0,0,13.3,44.0
2015/04/24,06:33:41,4,1,20.8,29.2
2015/04/24,06:35:51,0,1,15.4,42.7
2015/04/24,06:36:13,4,0,18.1,33.9
2015/04/24,06:38:38,1,0,15.7,41.9
2015/04/24,06:41:15,0,0,13.2,44.1
2015/04/24,06:43:41,4,1,20.7,29.2
2015/04/24,06:45:51,0,1,15.4,42.9
2015/04/24,06:46:13,4,0,18.1,34.0
2015/04/24,06:48:38,1,0,15.8,41.9
2015/04/24,06:51:15,0,0,13.2,44.3
2015/04/24,06:53:41,4,1,20.8,29.2
2015/04/24,06:55:51,0,1,15.4,43.0
2015/04/24,06:56:13,4,0,18.2,34.0
2015/04/24,06:58:38,1,0,15.8,41.9
2015/04/24,07:01:15,0,0,13.2,44.4
2015/04/24,07:03:40,4,1,20.8,29.2
2015/04/24,07:05:51,0,1,15.5,43.1
2015/04/24,07:06:13,4,0,18.1,34.0
2015/04/24,07:08:37,1,0,15.8,41.9
2015/04/24,07:11:15,0,0,13.2,44.5
2015/04/24,07:13:40,4,1,20.9,29.2
2015/04/24,07:15:51,0,1,15.5,43.3
2015/04/24,07:16:13,4,0,18.2,34.0
2015/04/24,07:18:38,1,0,15.8,42.0
2015/04/24,07:21:15,0,0,13.2,44.5
2015/04/24,07:23:40,4,1,20.8,29.2
2015/04/24,07:25:50,0,1,15.5,43.2
2015/04/24,07:26:13,4,0,18.3,34.0
2015/04/24,07:28:37,1,0,15.9,42.1
2015/04/24,07:31:14,0,0,13.2,44.5
2015/04/24,07:33:40,4,1,20.9,29.2
2015/04/24,07:35:50,0,1,15.6,43.2
2015/04/24,07:36:13,4,0,18.3,34.0
2015/04/24,07:38:37,1,0,15.9,42.1
2015/04/24,07:41:14,0,0,13.2,44.8
2015/04/24,07:43:40,4,1,21.0,29.2
2015/04/24,07:45:50,0,1,15.6,43.1
2015/04/24,07:46:13,4,0,18.3,34.1
2015/04/24,07:48:37,1,0,15.9,43.1
2015/04/24,07:51:14,0,0,13.2,44.9
2015/04/24,07:53:40,4,1,21.0,29.3
2015/04/24,07:55:50,0,1,15.7,43.1
2015/04/24,07:56:13,4,0,18.4,34.0
2015/04/24,07:58:37,1,0,16.1,42.3
2015/04/24,08:01:14,0,0,13.2,45.7
2015/04/24,08:03:40,4,1,21.1,29.2
2015/04/24,08:05:50,0,1,16.0,43.8
2015/04/24,08:06:13,4,0,18.5,34.1
2015/04/24,08:08:37,1,0,16.3,42.8
2015/04/24,08:11:14,0,0,13.3,46.8
2015/04/24,08:13:40,4,1,21.1,29.3
2015/04/24,08:15:50,0,1,16.2,43.6
2015/04/24,08:16:13,4,0,18.6,34.1
2015/04/24,08:18:37,1,0,16.4,42.4
2015/04/24,08:21:14,0,0,13.4,47.0
2015/04/24,08:23:40,4,1,21.3,29.4
2015/04/24,08:25:50,0,1,16.5,43.3
2015/04/24,08:26:13,4,0,18.8,34.2
2015/04/24,08:28:37,1,0,16.3,42.5
2015/04/24,08:31:13,0,0,13.5,47.6
2015/04/24,08:33:40,4,1,21.6,29.4
2015/04/24,08:35:50,0,1,16.7,42.9
2015/04/24,08:36:13,4,0,19.1,34.2
2015/04/24,08:38:37,1,0,16.4,42.6
2015/04/24,08:41:13,0,0,13.6,47.9
2015/04/24,08:43:39,4,1,21.9,29.5
2015/04/24,08:45:50,0,1,17.2,42.4
2015/04/24,08:46:13,4,0,19.3,34.2
2015/04/24,08:48:37,1,0,16.5,42.6
2015/04/24,08:51:13,0,0,13.8,48.0
2015/04/24,08:53:39,4,1,22.2,29.4
2015/04/24,08:55:49,0,1,17.6,41.3
2015/04/24,08:56:13,4,0,19.6,34.1
2015/04/24,08:58:36,1,0,16.5,42.4
2015/04/24,09:01:13,0,0,14.0,48.0
2015/04/24,09:03:39,4,1,22.4,29.3
2015/04/24,09:05:49,0,1,18.1,40.9
2015/04/24,09:06:13,4,0,19.9,34.0
2015/04/24,09:08:36,1,0,16.6,42.4
2015/04/24,09:11:13,0,0,14.0,47.9
2015/04/24,09:13:39,4,1,22.7,29.3
2015/04/24,09:16:13,4,0,20.2,34.0
2015/04/24,09:18:36,1,0,16.7,42.3
2015/04/24,09:21:13,0,0,14.1,48.0
2015/04/24,09:23:39,4,1,23.0,29.1
2015/04/24,09:25:49,0,1,18.5,39.3
2015/04/24,09:26:13,4,0,20.4,33.8
2015/04/24,09:28:36,1,0,16.8,42.3
2015/04/24,09:31:13,0,0,14.1,48.0
2015/04/24,09:33:39,4,1,23.2,29.1
2015/04/24,09:35:49,0,1,18.7,38.8
2015/04/24,09:36:13,4,0,20.6,33.8
2015/04/24,09:38:36,1,0,16.9,42.1
2015/04/24,09:41:12,0,0,14.3,47.9
2015/04/24,09:43:39,4,1,23.4,29.0
2015/04/24,09:46:13,4,0,20.8,33.6
2015/04/24,09:48:36,1,0,16.9,42.2
2015/04/24,09:51:12,0,0,14.3,47.9
2015/04/24,09:53:39,4,1,23.6,28.8
2015/04/24,09:56:13,4,0,21.0,33.5
2015/04/24,09:58:36,1,0,17.0,42.2
2015/04/24,10:01:12,0,0,14.5,47.9
2015/04/24,10:03:39,4,1,23.8,28.7
2015/04/24,10:06:13,4,0,21.2,33.4
2015/04/24,10:08:36,1,0,17.0,42.1
2015/04/24,10:11:11,0,0,14.6,47.6
2015/04/24,10:13:39,4,1,24.0,28.7
2015/04/24,10:16:13,4,0,21.3,33.3
2015/04/24,10:18:35,1,0,17.2,42.0
2015/04/24,10:21:11,0,0,14.6,47.3
2015/04/24,10:23:38,4,1,24.1,28.6
2015/04/24,10:26:13,4,0,21.4,33.1
2015/04/24,10:28:35,1,0,17.3,42.0
2015/04/24,10:31:11,0,0,14.7,46.8
2015/04/24,10:33:38,4,1,24.2,28.4
2015/04/24,10:36:13,4,0,21.6,32.9
2015/04/24,10:38:35,1,0,17.3,42.0
2015/04/24,10:41:11,0,0,14.8,46.6
2015/04/24,10:43:38,4,1,24.3,28.3
2015/04/24,10:46:13,4,0,21.7,32.7
2015/04/24,10:48:35,1,0,17.4,41.7
2015/04/24,10:51:11,0,0,15.0,46.4
2015/04/24,10:53:38,4,1,24.5,28.2
2015/04/24,10:56:13,4,0,21.9,33.0
2015/04/24,10:58:35,1,0,17.5,41.6
2015/04/24,11:01:10,0,0,15.1,46.5
2015/04/24,11:03:38,4,1,24.6,28.2
2015/04/24,11:06:13,4,0,22.0,32.8
2015/04/24,11:08:35,1,0,17.6,41.7
2015/04/24,11:11:10,0,0,15.2,46.6
2015/04/24,11:13:38,4,1,24.7,28.0
2015/04/24,11:16:13,4,0,22.1,32.3
2015/04/24,11:18:35,1,0,17.7,41.7
2015/04/24,11:21:10,0,0,15.4,46.9
2015/04/24,11:23:38,4,1,24.8,27.8
2015/04/24,11:26:13,4,0,22.2,32.2
2015/04/24,11:28:35,1,0,17.8,41.4
2015/04/24,11:31:10,0,0,15.6,47.3
2015/04/24,11:33:38,4,1,24.8,27.6
2015/04/24,11:36:12,4,0,22.2,32.0
2015/04/24,11:38:35,1,0,17.9,41.5
2015/04/24,11:41:10,0,0,16.0,47.6
2015/04/24,11:43:38,4,1,24.8,27.5
2015/04/24,11:46:13,4,0,22.2,31.9
2015/04/24,11:48:35,1,0,17.9,41.4
2015/04/24,11:51:10,0,0,16.1,46.9
2015/04/24,11:53:38,4,1,24.8,27.5
2015/04/24,11:56:12,4,0,22.2,31.9
2015/04/24,11:58:35,1,0,18.0,41.4
2015/04/24,12:01:10,0,0,16.2,47.1
2015/04/24,12:03:37,4,1,24.8,27.5
2015/04/24,12:06:12,4,0,22.2,31.9
2015/04/24,12:08:34,1,0,18.0,41.6
2015/04/24,12:11:09,0,0,16.2,47.3
2015/04/24,12:13:37,4,1,24.8,27.4
2015/04/24,12:16:12,4,0,22.2,31.8
2015/04/24,12:18:34,1,0,18.0,41.5
2015/04/24,12:21:09,0,0,16.3,47.3
2015/04/24,12:23:37,4,1,24.9,27.4
2015/04/24,12:26:12,4,0,22.2,31.8
2015/04/24,12:28:34,1,0,18.1,41.5
2015/04/24,12:31:09,0,0,16.4,47.5
2015/04/24,12:33:37,4,1,24.9,27.4
2015/04/24,12:36:12,4,0,22.3,31.8
2015/04/24,12:38:34,1,0,18.1,41.6
2015/04/24,12:41:08,0,0,16.6,47.4
2015/04/24,12:43:37,4,1,24.9,27.4
2015/04/24,12:46:12,4,0,22.4,31.9
2015/04/24,12:48:34,1,0,18.1,41.7
2015/04/24,12:51:08,0,0,16.9,48.0
2015/04/24,12:53:37,4,1,25.0,27.5
2015/04/24,12:56:13,4,0,22.4,31.9
2015/04/24,12:58:34,1,0,18.0,41.7
2015/04/24,13:01:08,0,0,17.2,49.0
2015/04/24,13:03:37,4,1,25.0,27.6
2015/04/24,13:06:12,4,0,22.3,32.0
2015/04/24,13:08:34,1,0,18.1,41.8
2015/04/24,13:11:08,0,0,17.6,49.5
2015/04/24,13:13:37,4,1,24.9,27.7
2015/04/24,13:16:13,4,0,22.3,32.2
2015/04/24,13:18:34,1,0,18.1,42.0
2015/04/24,13:21:08,0,0,17.8,49.7
2015/04/24,13:23:37,4,1,24.9,27.8
2015/04/24,13:26:12,4,0,22.3,32.3
2015/04/24,13:28:33,1,0,18.1,42.4
2015/04/24,13:31:08,0,0,18.0,50.1
2015/04/24,13:33:37,4,1,24.7,28.0
2015/04/24,13:36:12,4,0,22.2,32.5
2015/04/24,13:38:33,1,0,18.0,42.7
2015/04/24,13:41:07,0,0,17.9,50.2
2015/04/24,13:43:36,4,1,24.6,28.2
2015/04/24,13:46:12,4,0,22.1,32.7
2015/04/24,13:48:33,1,0,18.0,43.0
2015/04/24,13:51:07,0,0,17.8,50.4
2015/04/24,13:53:36,4,1,24.5,28.3
2015/04/24,13:56:12,4,0,21.9,32.8
2015/04/24,13:58:34,1,0,18.0,43.0
2015/04/24,14:01:07,0,0,17.8,50.4
2015/04/24,14:03:36,4,1,24.5,28.4
2015/04/24,14:06:12,4,0,21.9,32.9
2015/04/24,14:08:33,1,0,18.0,43.3
2015/04/24,14:11:07,0,0,17.8,50.2
2015/04/24,14:13:36,4,1,24.4,28.6
2015/04/24,14:16:12,4,0,21.8,33.0
2015/04/24,14:18:33,1,0,18.2,43.5
2015/04/24,14:21:07,0,0,17.8,50.4
2015/04/24,14:23:36,4,1,24.4,28.7
2015/04/24,14:26:12,4,0,21.8,33.2
2015/04/24,14:28:33,1,0,18.2,44.1
2015/04/24,14:31:07,0,0,17.9,50.2
2015/04/24,14:33:36,4,1,24.4,28.7
2015/04/24,14:36:12,4,0,21.8,33.3
2015/04/24,14:38:33,1,0,18.3,43.9
2015/04/24,14:41:06,0,0,17.9,50.4
2015/04/24,14:43:36,4,1,24.3,29.2
2015/04/24,14:46:12,4,0,21.8,33.8
2015/04/24,14:48:33,1,0,18.3,44.8
2015/04/24,14:51:06,0,0,17.9,50.1
2015/04/24,14:53:36,4,1,24.5,29.1
2015/04/24,14:56:12,4,0,22.0,33.6
2015/04/24,14:58:32,1,0,18.3,45.1
2015/04/24,15:01:06,0,0,18.0,49.8
2015/04/24,15:03:36,4,1,24.6,29.0
2015/04/24,15:06:12,4,0,22.0,33.5
2015/04/24,15:08:33,1,0,18.3,44.9
2015/04/24,15:11:06,0,0,18.0,49.3
2015/04/24,15:13:35,4,1,24.6,29.1
2015/04/24,15:16:12,4,0,22.0,33.6
2015/04/24,15:18:32,1,0,18.3,45.5
2015/04/24,15:21:05,0,0,17.9,49.2
2015/04/24,15:23:35,4,1,24.5,29.2
2015/04/24,15:26:12,4,0,21.9,33.7
2015/04/24,15:28:32,1,0,18.3,46.0
2015/04/24,15:31:05,0,0,17.8,49.2
2015/04/24,15:33:35,4,1,24.4,29.3
2015/04/24,15:36:12,4,0,21.8,33.9
2015/04/24,15:38:32,1,0,18.4,46.9
2015/04/24,15:41:05,0,0,17.8,49.3
2015/04/24,15:43:35,4,1,24.3,29.5
2015/04/24,15:45:45,0,1,17.7,46.9
2015/04/24,15:46:12,4,0,21.7,34.0
2015/04/24,15:48:32,1,0,18.3,47.6
2015/04/24,15:51:05,0,0,17.7,49.3
2015/04/24,15:53:35,4,1,24.2,29.6
2015/04/24,15:55:45,0,1,17.7,47.1
2015/04/24,15:56:12,4,0,21.6,34.2
2015/04/24,15:58:32,1,0,18.3,47.5
2015/04/24,16:01:05,0,0,17.7,49.3
2015/04/24,16:03:35,4,1,24.2,29.8
2015/04/24,16:05:45,0,1,17.6,47.4
2015/04/24,16:06:12,4,0,21.6,34.4
2015/04/24,16:08:32,1,0,18.2,48.0
2015/04/24,16:11:04,0,0,17.6,49.6
2015/04/24,16:13:35,4,1,24.1,30.0
2015/04/24,16:15:45,0,1,17.5,47.7
2015/04/24,16:16:12,4,0,21.5,34.6
2015/04/24,16:18:32,1,0,18.1,48.0
2015/04/24,16:21:04,0,0,17.6,49.7
2015/04/24,16:23:35,4,1,24.0,30.0
2015/04/24,16:25:45,0,1,17.5,47.7
2015/04/24,16:26:12,4,0,21.5,34.7
2015/04/24,16:28:32,1,0,18.1,48.0
2015/04/24,16:31:04,0,0,17.5,49.6
2015/04/24,16:33:35,4,1,23.9,30.1
2015/04/24,16:35:45,0,1,17.4,47.7
2015/04/24,16:36:12,4,0,21.4,34.7
2015/04/24,16:38:32,1,0,18.0,47.9
2015/04/24,16:41:04,0,0,17.5,49.6
2015/04/24,16:43:35,4,1,24.0,30.1
2015/04/24,16:45:44,0,1,17.4,47.6
2015/04/24,16:46:12,4,0,21.4,34.7
2015/04/24,16:48:31,1,0,17.9,47.5
2015/04/24,16:51:04,0,0,17.5,49.3
2015/04/24,16:53:34,4,1,24.0,30.1
2015/04/24,16:55:45,0,1,17.4,47.6
2015/04/24,16:56:12,4,0,21.3,34.8
2015/04/24,16:58:31,1,0,17.9,47.3
2015/04/24,17:01:03,0,0,17.5,49.4
2015/04/24,17:03:34,4,1,23.9,30.2
2015/04/24,17:05:44,0,1,17.3,47.6
2015/04/24,17:06:12,4,0,21.3,35.0
2015/04/24,17:08:31,1,0,17.8,47.3
2015/04/24,17:11:03,0,0,17.4,48.9
2015/04/24,17:13:34,4,1,23.9,30.3
2015/04/24,17:15:44,0,1,17.3,47.7
2015/04/24,17:16:12,4,0,21.3,35.0
2015/04/24,17:18:31,1,0,17.7,47.4
2015/04/24,17:21:03,0,0,17.4,49.0
2015/04/24,17:23:34,4,1,23.9,30.3
2015/04/24,17:25:44,0,1,17.3,47.7
2015/04/24,17:26:12,4,0,21.3,35.1
2015/04/24,17:28:31,1,0,17.7,47.5
2015/04/24,17:31:03,0,0,17.3,48.7
2015/04/24,17:33:34,4,1,23.9,30.4
2015/04/24,17:35:44,0,1,17.2,47.7
2015/04/24,17:36:12,4,0,21.3,35.1
2015/04/24,17:38:31,1,0,17.6,47.4
2015/04/24,17:41:03,0,0,17.3,48.7
2015/04/24,17:43:34,4,1,23.9,30.5
2015/04/24,17:45:44,0,1,17.2,47.7
2015/04/24,17:46:12,4,0,21.3,35.3
2015/04/24,17:48:31,1,0,17.5,47.5
2015/04/24,17:51:03,0,0,17.3,49.0
2015/04/24,17:53:34,4,1,23.8,31.2
2015/04/24,17:55:44,0,1,17.2,47.7
2015/04/24,17:56:12,4,0,21.2,35.9
2015/04/24,17:58:31,1,0,17.5,47.8
2015/04/24,18:01:02,0,0,17.3,49.2
2015/04/24,18:03:34,4,1,23.8,31.6
2015/04/24,18:05:44,0,1,17.2,47.7
2015/04/24,18:06:12,4,0,21.1,36.8
2015/04/24,18:08:31,1,0,17.4,47.9
2015/04/24,18:11:02,0,0,17.2,49.3
2015/04/24,18:13:34,4,1,23.6,31.5
2015/04/24,18:15:44,0,1,17.1,47.8
2015/04/24,18:16:12,4,0,20.9,36.4
2015/04/24,18:18:30,1,0,17.4,47.9
2015/04/24,18:21:02,0,0,17.1,49.4
2015/04/24,18:23:34,4,1,23.5,31.4
2015/04/24,18:25:44,0,1,17.1,48.1
2015/04/24,18:26:12,4,0,20.8,36.3
2015/04/24,18:28:30,1,0,17.3,47.8
2015/04/24,18:31:02,0,0,17.1,49.4
2015/04/24,18:33:33,4,1,23.3,31.4
2015/04/24,18:35:44,0,1,17.1,48.2
2015/04/24,18:36:12,4,0,20.7,36.3
2015/04/24,18:38:30,1,0,17.3,48.0
2015/04/24,18:41:01,0,0,17.0,49.5
2015/04/24,18:43:33,4,1,23.2,31.4
2015/04/24,18:45:43,0,1,17.0,48.3
2015/04/24,18:46:12,4,0,20.6,36.4
2015/04/24,18:48:30,1,0,17.3,48.0
2015/04/24,18:51:01,0,0,17.0,49.5
2015/04/24,18:53:33,4,1,23.1,31.5
2015/04/24,18:56:12,4,0,20.5,36.4
2015/04/24,18:58:30,1,0,17.2,48.1
2015/04/24,19:01:01,0,0,16.9,49.6
2015/04/24,19:03:33,4,1,23.0,31.5
2015/04/24,19:05:43,0,1,16.9,48.5
2015/04/24,19:06:12,4,0,20.4,36.5
2015/04/24,19:08:30,1,0,17.2,48.1
2015/04/24,19:11:01,0,0,16.9,49.7
2015/04/24,19:13:33,4,1,22.9,31.5
2015/04/24,19:16:12,4,0,20.3,36.5
2015/04/24,19:18:30,1,0,17.1,48.1
2015/04/24,19:21:01,0,0,16.8,49.7
2015/04/24,19:23:33,4,1,22.8,31.6
2015/04/24,19:26:12,4,0,20.2,36.5
2015/04/24,19:28:30,1,0,17.1,48.1
2015/04/24,19:31:00,0,0,16.8,49.7
2015/04/24,19:33:33,4,1,22.8,31.6
2015/04/24,19:36:12,4,0,20.2,36.6
2015/04/24,19:38:30,1,0,17.1,48.2
2015/04/24,19:41:00,0,0,16.7,49.7
2015/04/24,19:43:33,4,1,22.7,31.6
2015/04/24,19:46:12,4,0,20.1,36.6
2015/04/24,19:48:30,1,0,17.0,48.3
2015/04/24,19:51:00,0,0,16.6,49.8
2015/04/24,19:53:33,4,1,22.7,31.6
2015/04/24,19:56:12,4,0,20.1,36.7
2015/04/24,19:58:30,1,0,17.0,48.3
2015/04/24,20:01:00,0,0,16.6,49.7
2015/04/24,20:03:33,4,1,22.6,31.7
2015/04/24,20:06:12,4,0,20.0,36.7
2015/04/24,20:08:29,1,0,17.0,48.4
2015/04/24,20:11:00,0,0,16.5,49.7
