2013/10/26,23:51:24,1,3,10.2,75.8
2013/10/26,23:53:59,2,0,17.7,54.5
2013/10/26,23:56:35,2,3,18.9,53.9
2013/10/26,23:58:09,2,4,21.2,48.3
2013/10/26,23:59:56,3,2,16.8,53.5
2013/10/27,00:00:04,1,0,18.5,50.0
2013/10/27,00:01:23,1,3,10.3,74.8
2013/10/27,00:03:58,2,0,17.7,54.3
2013/10/27,00:06:35,2,3,18.9,53.9
2013/10/27,00:08:09,2,4,21.2,48.2
2013/10/27,00:09:57,3,2,16.8,53.5
2013/10/27,00:10:04,1,0,18.5,49.9
2013/10/27,00:11:23,1,3,10.2,74.4
2013/10/27,00:13:58,2,0,17.6,54.4
2013/10/27,00:16:35,2,3,18.8,53.9
2013/10/27,00:18:09,2,4,21.2,48.2
2013/10/27,00:19:56,3,2,16.8,53.3
2013/10/27,00:20:04,1,0,18.5,50.0
2013/10/27,00:21:23,1,3,10.2,74.7
2013/10/27,00:23:58,2,0,17.6,54.6
2013/10/27,00:26:35,2,3,18.8,54.0
2013/10/27,00:28:09,2,4,21.1,48.2
2013/10/27,00:29:56,3,2,16.8,53.6
2013/10/27,00:30:04,1,0,18.5,50.1
2013/10/27,00:31:23,1,3,10.1,75.1
2013/10/27,00:33:58,2,0,17.6,54.4
2013/10/27,00:36:35,2,3,18.8,54.0
2013/10/27,00:38:08,2,4,21.1,48.2
2013/10/27,00:39:56,3,2,16.8,53.7
2013/10/27,00:40:04,1,0,18.4,50.0
2013/10/27,00:41:23,1,3,10.0,76.3
2013/10/27,00:43:58,2,0,17.6,54.4
2013/10/27,00:46:35,2,3,18.8,54.1
2013/10/27,00:48:08,2,4,21.1,48.2
2013/10/27,00:49:56,3,2,16.8,53.7
2013/10/27,00:50:04,1,0,18.5,50.1
2013/10/27,00:53:58,2,0,17.6,54.7
2013/10/27,00:56:35,2,3,18.8,54.1
2013/10/27,00:58:08,2,4,21.1,48.1
2013/10/27,00:59:56,3,2,16.8,53.9
2013/10/27,01:00:04,1,0,18.4,50.3
2013/10/27,01:03:58,2,0,17.6,54.7
2013/10/27,01:06:35,2,3,18.8,54.1
2013/10/27,01:08:08,2,4,21.1,48.2
2013/10/27,01:09:56,3,2,16.8,54.1
2013/10/27,01:10:03,1,0,18.4,50.2
2013/10/27,01:13:58,2,0,17.6,54.8
2013/10/27,01:16:35,2,3,18.8,54.1
2013/10/27,01:18:08,2,4,21.1,48.2
2013/10/27,01:19:56,3,2,16.8,54.0
2013/10/27,01:20:03,1,0,18.4,50.3
2013/10/27,01:23:58,2,0,17.7,54.8
2013/10/27,01:26:35,2,3,18.8,54.2
2013/10/27,01:28:08,2,4,21.1,48.1
2013/10/27,01:29:56,3,2,16.7,54.2
2013/10/27,01:30:03,1,0,18.4,50.2
2013/10/27,01:33:58,2,0,17.6,54.7
2013/10/27,01:36:35,2,3,18.8,54.2
2013/10/27,01:38:08,2,4,21.1,48.2
2013/10/27,01:39:56,3,2,16.8,54.2
2013/10/27,01:40:03,1,0,18.4,50.3
2013/10/27,01:43:58,2,0,17.6,54.9
2013/10/27,01:46:35,2,3,18.8,54.3
2013/10/27,01:48:08,2,4,21.1,48.2
2013/10/27,01:49:56,3,2,16.8,54.4
2013/10/27,01:50:03,1,0,18.5,50.4
2013/10/27,01:53:58,2,0,17.6,54.9
2013/10/27,01:56:35,2,3,18.8,54.3
2013/10/27,01:58:08,2,4,21.1,48.2
2013/10/27,01:59:56,3,2,16.8,54.4
2013/10/27,02:00:03,1,0,18.4,50.5
2013/10/27,02:03:58,2,0,17.6,55.0
2013/10/27,02:06:35,2,3,18.7,54.3
2013/10/27,02:08:07,2,4,21.1,48.2
2013/10/27,02:09:56,3,2,16.8,54.5
2013/10/27,02:10:03,1,0,18.4,50.5
2013/10/27,02:13:58,2,0,17.6,55.0
2013/10/27,02:16:35,2,3,18.7,54.3
2013/10/27,02:18:07,2,4,21.0,48.2
2013/10/27,02:19:56,3,2,16.8,54.7
2013/10/27,02:20:03,1,0,18.4,50.6
2013/10/27,02:23:58,2,0,17.6,55.1
2013/10/27,02:26:35,2,3,18.7,54.4
2013/10/27,02:28:07,2,4,21.0,48.1
2013/10/27,02:29:56,3,2,16.7,54.6
2013/10/27,02:30:02,1,0,18.4,50.6
2013/10/27,02:33:58,2,0,17.6,55.1
2013/10/27,02:36:35,2,3,18.7,54.4
2013/10/27,02:38:07,2,4,21.0,48.1
2013/10/27,02:39:56,3,2,16.7,54.7
2013/10/27,02:40:02,1,0,18.4,50.7
2013/10/27,02:43:57,2,0,17.6,55.1
2013/10/27,02:46:35,2,3,18.7,54.4
2013/10/27,02:48:07,2,4,21.0,48.1
2013/10/27,02:49:56,3,2,16.7,54.7
2013/10/27,02:50:02,1,0,18.4,50.7
2013/10/27,02:53:58,2,0,17.5,55.0
2013/10/27,02:56:35,2,3,18.6,54.4
2013/10/27,02:58:07,2,4,21.0,48.2
2013/10/27,02:59:56,3,2,16.7,54.7
2013/10/27,03:00:02,1,0,18.4,50.6
2013/10/27,03:03:58,2,0,17.5,55.1
2013/10/27,03:06:35,2,3,18.6,54.5
2013/10/27,03:08:07,2,4,20.9,48.2
2013/10/27,03:09:56,3,2,16.7,54.8
2013/10/27,03:10:02,1,0,18.4,50.6
2013/10/27,03:13:57,2,0,17.5,54.9
2013/10/27,03:16:35,2,3,18.6,54.5
2013/10/27,03:18:07,2,4,20.9,48.2
2013/10/27,03:19:56,3,2,16.6,54.8
2013/10/27,03:20:02,1,0,18.3,50.6
2013/10/27,03:23:58,2,0,17.4,55.0
2013/10/27,03:26:35,2,3,18.6,54.5
2013/10/27,03:28:07,2,4,20.9,48.2
2013/10/27,03:29:56,3,2,16.6,54.9
2013/10/27,03:30:02,1,0,18.3,50.6
2013/10/27,03:33:57,2,0,17.4,55.0
2013/10/27,03:36:35,2,3,18.6,54.5
2013/10/27,03:38:07,2,4,20.9,48.2
2013/10/27,03:39:56,3,2,16.6,55.0
2013/10/27,03:40:02,1,0,18.3,50.7
2013/10/27,03:43:58,2,0,17.4,55.2
2013/10/27,03:46:35,2,3,18.6,54.5
2013/10/27,03:48:06,2,4,20.9,48.2
2013/10/27,03:49:56,3,2,16.6,55.1
2013/10/27,03:50:02,1,0,18.3,50.8
2013/10/27,03:53:57,2,0,17.4,55.1
2013/10/27,03:56:35,2,3,18.5,54.5
2013/10/27,03:58:06,2,4,20.9,48.2
2013/10/27,03:59:56,3,2,16.6,55.1
2013/10/27,04:00:02,1,0,18.3,50.7
2013/10/27,04:03:57,2,0,17.4,55.0
2013/10/27,04:06:35,2,3,18.5,54.6
2013/10/27,04:08:06,2,4,20.9,48.1
2013/10/27,04:09:56,3,2,16.6,55.0
2013/10/27,04:10:01,1,0,18.3,50.7
2013/10/27,04:13:57,2,0,17.4,55.0
2013/10/27,04:16:35,2,3,18.5,54.6
2013/10/27,04:18:06,2,4,20.8,48.2
2013/10/27,04:19:56,3,2,16.6,55.2
2013/10/27,04:20:02,1,0,18.3,50.8
2013/10/27,04:23:57,2,0,17.3,55.1
2013/10/27,04:26:35,2,3,18.5,54.6
2013/10/27,04:28:06,2,4,20.8,48.2
2013/10/27,04:29:56,3,2,16.6,55.2
2013/10/27,04:30:01,1,0,18.2,50.8
2013/10/27,04:33:58,2,0,17.3,55.2
2013/10/27,04:36:35,2,3,18.5,54.6
2013/10/27,04:38:06,2,4,20.8,48.1
2013/10/27,04:39:56,3,2,16.6,55.2
2013/10/27,04:40:01,1,0,18.2,50.8
2013/10/27,04:43:57,2,0,17.2,55.1
2013/10/27,04:46:35,2,3,18.5,54.6
2013/10/27,04:48:06,2,4,20.8,48.1
2013/10/27,04:49:56,3,2,16.6,55.3
2013/10/27,04:50:01,1,0,18.2,50.8
2013/10/27,04:53:57,2,0,17.2,55.2
2013/10/27,04:56:34,2,3,18.5,54.5
2013/10/27,04:58:06,2,4,20.8,48.1
2013/10/27,04:59:56,3,2,16.5,55.4
2013/10/27,05:00:01,1,0,18.2,50.9
2013/10/27,05:03:57,2,0,17.2,55.2
2013/10/27,05:06:34,2,3,18.4,54.5
2013/10/27,05:08:06,2,4,20.8,48.1
2013/10/27,05:09:56,3,2,16.5,55.5
2013/10/27,05:10:01,1,0,18.2,50.9
2013/10/27,05:13:57,2,0,17.2,55.1
2013/10/27,05:16:34,2,3,18.4,54.6
2013/10/27,05:18:05,2,4,20.8,48.2
2013/10/27,05:19:56,3,2,16.5,55.7
2013/10/27,05:20:01,1,0,18.2,50.9
2013/10/27,05:23:57,2,0,17.2,55.2
2013/10/27,05:26:34,2,3,18.4,54.6
2013/10/27,05:28:05,2,4,20.8,48.2
2013/10/27,05:29:56,3,2,16.5,55.7
2013/10/27,05:30:01,1,0,18.1,50.9
2013/10/27,05:33:57,2,0,17.1,55.3
2013/10/27,05:36:34,2,3,18.4,54.6
2013/10/27,05:38:05,2,4,20.7,48.2
2013/10/27,05:39:56,3,2,16.5,55.7
2013/10/27,05:40:00,1,0,18.1,51.0
2013/10/27,05:43:57,2,0,17.2,55.2
2013/10/27,05:46:35,2,3,18.4,54.6
2013/10/27,05:48:05,2,4,20.7,48.2
2013/10/27,05:49:55,3,2,16.5,55.6
2013/10/27,05:50:00,1,0,18.2,51.0
2013/10/27,05:53:57,2,0,17.2,55.2
2013/10/27,05:56:35,2,3,18.4,54.6
2013/10/27,05:58:05,2,4,20.7,48.2
2013/10/27,05:59:55,3,2,16.5,55.9
2013/10/27,06:00:00,1,0,18.1,51.0
2013/10/27,06:03:57,2,0,17.2,55.3
2013/10/27,06:06:34,2,3,18.4,54.6
2013/10/27,06:08:05,2,4,20.7,48.2
2013/10/27,06:09:56,3,2,16.5,56.0
2013/10/27,06:10:00,1,0,18.1,51.0
2013/10/27,06:13:57,2,0,17.2,55.4
2013/10/27,06:16:34,2,3,18.4,54.6
2013/10/27,06:18:05,2,4,20.7,48.3
2013/10/27,06:19:55,3,2,16.5,56.0
2013/10/27,06:20:01,1,0,18.1,51.0
2013/10/27,06:23:57,2,0,17.2,55.3
2013/10/27,06:26:34,2,3,18.4,54.5
2013/10/27,06:28:05,2,4,20.7,48.3
2013/10/27,06:29:56,3,2,16.5,56.1
2013/10/27,06:30:00,1,0,18.2,51.0
2013/10/27,06:33:57,2,0,17.2,55.2
2013/10/27,06:36:34,2,3,18.5,54.3
2013/10/27,06:38:05,2,4,20.7,48.2
2013/10/27,06:39:56,3,2,16.5,56.1
2013/10/27,06:40:00,1,0,18.2,51.0
2013/10/27,06:43:57,2,0,17.3,55.1
2013/10/27,06:46:34,2,3,18.6,54.0
2013/10/27,06:48:05,2,4,20.9,48.0
2013/10/27,06:49:56,3,2,16.5,56.1
2013/10/27,06:50:00,1,0,18.2,50.9
2013/10/27,06:53:57,2,0,17.3,55.0
2013/10/27,06:56:34,2,3,18.8,53.8
2013/10/27,06:58:04,2,4,21.1,47.6
2013/10/27,06:59:56,3,2,16.5,56.0
2013/10/27,07:00:00,1,0,18.2,50.9
2013/10/27,07:01:19,1,3,10.5,81.2
2013/10/27,07:03:57,2,0,17.3,55.0
2013/10/27,07:06:34,2,3,18.7,53.6
2013/10/27,07:08:04,2,4,21.2,47.3
2013/10/27,07:09:55,3,2,16.5,56.0
2013/10/27,07:09:59,1,0,18.2,50.9
2013/10/27,07:11:19,1,3,10.0,80.6
2013/10/27,07:13:57,2,0,17.3,54.8
2013/10/27,07:16:34,2,3,19.3,53.0
2013/10/27,07:18:04,2,4,21.3,47.2
2013/10/27,07:19:55,3,2,16.5,56.1
2013/10/27,07:19:59,1,0,18.2,50.9
2013/10/27,07:21:19,1,3,10.7,78.3
2013/10/27,07:23:57,2,0,17.4,54.8
2013/10/27,07:26:34,2,3,19.6,51.8
2013/10/27,07:28:04,2,4,21.4,47.0
2013/10/27,07:29:56,3,2,16.6,56.1
2013/10/27,07:29:59,1,0,18.2,50.9
2013/10/27,07:31:19,1,3,11.0,76.3
2013/10/27,07:33:57,2,0,17.4,54.8
2013/10/27,07:36:34,2,3,23.6,43.8
2013/10/27,07:38:04,2,4,21.7,46.5
2013/10/27,07:39:55,3,2,16.7,56.0
2013/10/27,07:39:59,1,0,18.3,50.9
2013/10/27,07:41:19,1,3,11.9,76.6
2013/10/27,07:43:57,2,0,17.5,54.5
2013/10/27,07:46:34,2,3,22.3,45.2
2013/10/27,07:48:04,2,4,21.9,45.9
2013/10/27,07:49:55,3,2,16.7,55.9
2013/10/27,07:49:59,1,0,18.3,51.0
2013/10/27,07:51:19,1,3,11.5,77.6
2013/10/27,07:53:57,2,0,17.6,54.6
2013/10/27,07:56:34,2,3,25.3,41.4
2013/10/27,07:58:04,2,4,22.3,45.4
2013/10/27,07:59:55,3,2,16.9,55.8
2013/10/27,07:59:59,1,0,18.3,50.9
2013/10/27,08:01:18,1,3,12.9,73.3
2013/10/27,08:03:57,2,0,17.6,54.8
2013/10/27,08:06:34,2,3,28.2,36.0
2013/10/27,08:08:04,2,4,22.9,44.4
2013/10/27,08:09:55,3,2,17.0,55.6
2013/10/27,08:09:59,1,0,18.3,50.7
2013/10/27,08:11:18,1,3,14.1,66.5
2013/10/27,08:13:57,2,0,17.7,54.9
2013/10/27,08:16:34,2,3,26.1,38.6
2013/10/27,08:18:04,2,4,23.3,43.6
2013/10/27,08:19:55,3,2,17.2,55.3
2013/10/27,08:19:59,1,0,18.3,50.5
2013/10/27,08:21:18,1,3,13.3,65.6
2013/10/27,08:23:57,2,0,17.9,55.4
2013/10/27,08:26:34,2,3,24.2,41.6
2013/10/27,08:28:03,2,4,23.5,43.2
2013/10/27,08:29:55,3,2,17.3,54.9
2013/10/27,08:29:59,1,0,18.3,50.5
2013/10/27,08:31:18,1,3,13.1,66.9
2013/10/27,08:33:57,2,0,18.0,55.4
2013/10/27,08:36:34,2,3,23.6,43.0
2013/10/27,08:38:03,2,4,23.7,42.8
2013/10/27,08:39:55,3,2,17.5,54.3
2013/10/27,08:39:59,1,0,18.3,50.4
2013/10/27,08:41:18,1,3,13.9,65.9
2013/10/27,08:43:57,2,0,18.0,56.2
2013/10/27,08:46:34,2,3,23.5,43.5
2013/10/27,08:48:03,2,4,24.2,42.2
2013/10/27,08:49:55,3,2,17.8,53.7
2013/10/27,08:49:59,1,0,18.3,50.4
2013/10/27,08:51:18,1,3,14.6,64.0
2013/10/27,08:53:56,2,0,18.0,55.6
2013/10/27,08:56:34,2,3,23.5,43.3
2013/10/27,08:58:03,2,4,24.3,41.6
2013/10/27,08:59:55,3,2,17.8,53.2
2013/10/27,08:59:58,1,0,18.3,50.3
2013/10/27,09:01:18,1,3,13.5,65.9
2013/10/27,09:03:56,2,0,17.9,55.3
2013/10/27,09:06:34,2,3,23.5,43.8
2013/10/27,09:08:03,2,4,24.4,41.6
2013/10/27,09:09:55,3,2,17.9,53.2
2013/10/27,09:09:58,1,0,18.4,50.2
2013/10/27,09:11:18,1,3,14.8,61.6
2013/10/27,09:13:57,2,0,18.0,55.6
2013/10/27,09:16:34,2,3,23.8,43.6
2013/10/27,09:18:03,2,4,24.7,41.3
2013/10/27,09:19:55,3,2,17.9,52.8
2013/10/27,09:19:58,1,0,18.4,50.2
2013/10/27,09:21:18,1,3,14.5,58.9
2013/10/27,09:23:56,2,0,18.2,55.7
2013/10/27,09:26:34,2,3,23.6,43.6
2013/10/27,09:28:03,2,4,24.6,41.2
2013/10/27,09:29:55,3,2,17.9,52.4
2013/10/27,09:29:58,1,0,18.4,50.0
2013/10/27,09:31:18,1,3,13.2,63.6
2013/10/27,09:33:56,2,0,18.2,55.2
2013/10/27,09:36:34,2,3,23.2,44.2
2013/10/27,09:38:03,2,4,24.3,41.5
2013/10/27,09:39:55,3,2,17.9,52.4
2013/10/27,09:39:58,1,0,18.4,49.9
2013/10/27,09:41:18,1,3,13.7,62.9
2013/10/27,09:43:56,2,0,18.2,54.3
2013/10/27,09:46:34,2,3,23.5,44.1
2013/10/27,09:48:03,2,4,24.4,41.3
2013/10/27,09:49:55,3,2,17.9,52.1
2013/10/27,09:49:58,1,0,18.4,49.7
2013/10/27,09:51:17,1,3,15.0,57.6
2013/10/27,09:53:57,2,0,18.0,53.8
2013/10/27,09:56:34,2,3,24.0,43.5
2013/10/27,09:58:03,2,4,24.7,40.8
2013/10/27,09:59:55,3,2,18.0,51.8
2013/10/27,09:59:58,1,0,18.4,49.5
2013/10/27,10:01:17,1,3,15.4,57.0
2013/10/27,10:03:56,2,0,18.0,54.3
2013/10/27,10:06:34,2,3,24.4,42.6
2013/10/27,10:08:02,2,4,25.0,40.5
2013/10/27,10:09:55,3,2,18.1,51.5
2013/10/27,10:09:58,1,0,18.4,49.4
2013/10/27,10:11:17,1,3,15.9,56.4
2013/10/27,10:13:56,2,0,18.1,53.8
2013/10/27,10:16:34,2,3,24.5,42.3
2013/10/27,10:18:02,2,4,25.1,40.2
2013/10/27,10:19:55,3,2,18.1,51.1
2013/10/27,10:19:58,1,0,18.4,49.2
2013/10/27,10:21:17,1,3,14.9,56.5
2013/10/27,10:23:56,2,0,18.2,53.8
2013/10/27,10:26:34,2,3,24.1,42.4
2013/10/27,10:28:02,2,4,24.9,40.1
2013/10/27,10:29:55,3,2,18.0,50.8
2013/10/27,10:29:58,1,0,18.4,49.1
2013/10/27,10:31:17,1,3,13.6,58.6
2013/10/27,10:33:56,2,0,18.1,53.2
2013/10/27,10:36:34,2,3,23.6,43.0
2013/10/27,10:38:02,2,4,24.6,40.2
2013/10/27,10:39:55,3,2,18.0,50.6
2013/10/27,10:39:57,1,0,18.3,48.9
2013/10/27,10:41:17,1,3,13.4,60.6
2013/10/27,10:43:56,2,0,18.0,52.2
2013/10/27,10:46:34,2,3,23.1,43.5
2013/10/27,10:48:02,2,4,24.4,40.5
2013/10/27,10:49:55,3,2,17.8,50.5
2013/10/27,10:49:57,1,0,18.3,48.9
2013/10/27,10:51:17,1,3,13.9,59.8
2013/10/27,10:53:56,2,0,18.1,52.6
2013/10/27,10:56:34,2,3,22.8,44.0
2013/10/27,10:58:02,2,4,24.2,40.7
2013/10/27,10:59:55,3,2,17.8,50.5
2013/10/27,10:59:57,1,0,18.3,48.7
2013/10/27,11:01:17,1,3,13.8,59.1
2013/10/27,11:03:56,2,0,18.3,52.2
2013/10/27,11:06:34,2,3,22.6,44.2
2013/10/27,11:08:02,2,4,24.0,40.8
2013/10/27,11:09:55,3,2,17.8,50.4
2013/10/27,11:09:57,1,0,18.4,48.6
2013/10/27,11:11:16,1,3,13.6,56.8
2013/10/27,11:13:56,2,0,18.2,50.7
2013/10/27,11:16:34,2,3,22.3,44.4
2013/10/27,11:18:02,2,4,23.8,40.9
2013/10/27,11:19:55,3,2,17.7,50.2
2013/10/27,11:19:57,1,0,18.3,48.5
2013/10/27,11:21:17,1,3,13.4,57.7
2013/10/27,11:23:56,2,0,18.0,51.9
2013/10/27,11:26:34,2,3,22.1,44.9
2013/10/27,11:28:02,2,4,23.7,41.0
2013/10/27,11:29:55,3,2,17.6,50.0
2013/10/27,11:29:57,1,0,18.3,48.5
2013/10/27,11:31:17,1,3,13.3,58.9
2013/10/27,11:33:56,2,0,18.0,51.5
2013/10/27,11:36:34,2,3,21.8,45.1
2013/10/27,11:38:02,2,4,23.5,41.1
2013/10/27,11:39:55,3,2,17.6,49.8
2013/10/27,11:39:57,1,0,18.4,48.4
2013/10/27,11:41:16,1,3,13.1,60.4
2013/10/27,11:43:56,2,0,18.0,52.4
2013/10/27,11:46:33,2,3,21.8,45.2
2013/10/27,11:48:02,2,4,23.5,41.4
2013/10/27,11:49:55,3,2,17.7,49.8
2013/10/27,11:49:57,1,0,18.4,48.4
2013/10/27,11:51:16,1,3,14.8,56.7
2013/10/27,11:53:56,2,0,18.2,51.0
2013/10/27,11:56:34,2,3,22.4,44.6
2013/10/27,11:58:02,2,4,23.7,41.7
2013/10/27,11:59:55,3,2,17.9,49.6
2013/10/27,11:59:57,1,0,18.5,48.2
2013/10/27,12:01:16,1,3,15.2,52.4
2013/10/27,12:03:56,2,0,18.5,50.7
2013/10/27,12:06:33,2,3,23.1,43.5
2013/10/27,12:08:01,2,4,23.9,41.3
2013/10/27,12:09:55,3,2,18.1,49.0
2013/10/27,12:09:57,1,0,18.5,47.9
2013/10/27,12:11:16,1,3,15.0,53.3
2013/10/27,12:13:56,2,0,18.6,50.6
2013/10/27,12:16:33,2,3,22.9,43.4
2013/10/27,12:18:01,2,4,24.0,41.2
2013/10/27,12:19:55,3,2,18.1,48.3
2013/10/27,12:19:56,1,0,18.5,47.9
2013/10/27,12:21:16,1,3,14.6,56.6
2013/10/27,12:23:56,2,0,18.6,50.8
2013/10/27,12:26:34,2,3,22.6,43.7
2013/10/27,12:28:01,2,4,24.0,41.1
2013/10/27,12:29:55,3,2,18.0,48.3
2013/10/27,12:29:56,1,0,18.5,47.9
2013/10/27,12:31:16,1,3,13.5,63.0
2013/10/27,12:33:56,2,0,18.7,50.8
2013/10/27,12:36:33,2,3,22.8,43.7
2013/10/27,12:38:01,2,4,24.0,41.4
2013/10/27,12:39:54,3,2,18.1,48.4
2013/10/27,12:39:56,1,0,18.5,47.8
2013/10/27,12:41:15,1,3,14.3,59.0
2013/10/27,12:43:56,2,0,18.7,50.2
2013/10/27,12:46:33,2,3,22.8,43.3
2013/10/27,12:48:01,2,4,24.0,41.2
2013/10/27,12:49:54,3,2,18.1,48.6
2013/10/27,12:49:56,1,0,18.5,47.7
2013/10/27,12:51:16,1,3,13.7,61.8
2013/10/27,12:53:56,2,0,18.7,50.1
2013/10/27,12:56:33,2,3,22.9,43.5
2013/10/27,12:58:01,2,4,24.0,41.2
2013/10/27,12:59:54,3,2,18.2,48.8
2013/10/27,12:59:56,1,0,18.5,47.8
2013/10/27,13:01:15,1,3,14.5,61.1
2013/10/27,13:03:56,2,0,18.7,50.2
2013/10/27,13:06:33,2,3,23.1,43.1
2013/10/27,13:08:01,2,4,24.1,41.2
2013/10/27,13:09:55,3,2,18.3,48.7
2013/10/27,13:09:56,1,0,18.5,47.8
2013/10/27,13:11:15,1,3,14.1,62.7
2013/10/27,13:13:56,2,0,18.6,50.1
2013/10/27,13:16:33,2,3,23.0,43.1
2013/10/27,13:18:00,2,4,24.1,41.1
2013/10/27,13:19:54,3,2,18.3,49.0
2013/10/27,13:19:56,1,0,18.4,47.9
2013/10/27,13:21:15,1,3,12.6,68.6
2013/10/27,13:23:56,2,0,18.5,50.4
2013/10/27,13:26:33,2,3,22.6,43.7
2013/10/27,13:28:00,2,4,24.1,41.1
2013/10/27,13:29:55,3,2,18.2,49.4
2013/10/27,13:29:56,1,0,18.5,48.1
2013/10/27,13:31:15,1,3,12.2,72.3
2013/10/27,13:33:56,2,0,18.5,50.6
2013/10/27,13:36:33,2,3,22.4,44.3
2013/10/27,13:38:00,2,4,24.0,41.1
2013/10/27,13:39:54,3,2,18.1,49.8
2013/10/27,13:39:56,1,0,18.4,48.2
2013/10/27,13:41:15,1,3,12.5,71.8
2013/10/27,13:43:56,2,0,18.5,50.7
2013/10/27,13:46:33,2,3,22.3,44.3
2013/10/27,13:48:00,2,4,23.9,41.2
2013/10/27,13:49:54,3,2,18.1,49.9
2013/10/27,13:49:55,1,0,18.5,48.2
2013/10/27,13:51:15,1,3,12.8,71.6
2013/10/27,13:53:56,2,0,18.5,50.8
2013/10/27,13:56:33,2,3,22.1,44.8
2013/10/27,13:58:00,2,4,23.8,41.3
2013/10/27,13:59:54,3,2,18.0,50.0
2013/10/27,13:59:55,1,0,18.5,48.3
2013/10/27,14:01:15,1,3,12.8,70.7
2013/10/27,14:03:56,2,0,18.4,50.8
2013/10/27,14:06:33,2,3,21.9,45.1
2013/10/27,14:08:00,2,4,23.6,41.5
2013/10/27,14:09:54,3,2,18.0,50.2
2013/10/27,14:09:55,1,0,18.5,48.4
2013/10/27,14:11:15,1,3,12.9,70.5
2013/10/27,14:13:56,2,0,18.4,51.0
2013/10/27,14:16:33,2,3,21.6,45.5
2013/10/27,14:18:00,2,4,23.5,41.7
2013/10/27,14:19:54,3,2,17.9,50.2
2013/10/27,14:19:55,1,0,18.5,48.4
2013/10/27,14:21:14,1,3,12.8,67.5
2013/10/27,14:23:56,2,0,18.4,50.9
2013/10/27,14:26:33,2,3,21.4,45.7
2013/10/27,14:28:00,2,4,23.3,41.9
2013/10/27,14:29:54,3,2,17.8,50.1
2013/10/27,14:29:55,1,0,18.5,48.3
2013/10/27,14:31:15,1,3,12.7,67.4
2013/10/27,14:33:56,2,0,18.3,50.9
2013/10/27,14:36:33,2,3,21.2,46.0
2013/10/27,14:38:00,2,4,23.2,42.2
2013/10/27,14:39:54,3,2,17.7,49.9
2013/10/27,14:39:55,1,0,18.5,48.2
2013/10/27,14:41:14,1,3,12.4,66.1
2013/10/27,14:43:55,2,0,18.3,51.0
2013/10/27,14:46:33,2,3,21.0,46.3
2013/10/27,14:47:59,2,4,23.0,42.4
2013/10/27,14:49:54,3,2,17.6,49.9
2013/10/27,14:49:55,1,0,18.5,48.2
2013/10/27,14:51:14,1,3,12.2,65.6
2013/10/27,14:53:55,2,0,18.3,50.9
2013/10/27,14:56:33,2,3,20.9,46.6
2013/10/27,14:57:59,2,4,22.9,42.7
2013/10/27,14:59:54,3,2,17.5,50.0
2013/10/27,14:59:55,1,0,18.5,48.2
2013/10/27,15:01:14,1,3,12.2,64.8
2013/10/27,15:03:56,2,0,18.2,51.0
2013/10/27,15:06:33,2,3,20.7,46.9
2013/10/27,15:07:59,2,4,22.8,42.9
2013/10/27,15:09:54,3,2,17.5,49.6
2013/10/27,15:09:54,1,0,18.5,48.2
2013/10/27,15:11:14,1,3,12.0,64.0
2013/10/27,15:13:55,2,0,18.2,50.7
2013/10/27,15:16:33,2,3,20.6,47.2
2013/10/27,15:17:59,2,4,22.7,43.2
2013/10/27,15:19:54,3,2,17.5,49.5
2013/10/27,15:19:55,1,0,18.5,48.0
2013/10/27,15:21:14,1,3,11.9,63.8
2013/10/27,15:23:55,2,0,18.2,50.6
2013/10/27,15:26:33,2,3,20.5,47.4
2013/10/27,15:27:59,2,4,22.6,43.3
2013/10/27,15:29:54,3,2,17.4,49.6
2013/10/27,15:29:54,1,0,18.5,47.9
2013/10/27,15:31:14,1,3,11.8,63.5
2013/10/27,15:33:55,2,0,18.1,50.6
2013/10/27,15:36:33,2,3,20.4,47.5
2013/10/27,15:37:59,2,4,22.5,43.5
2013/10/27,15:39:54,3,2,17.3,49.5
2013/10/27,15:39:54,1,0,18.4,47.7
2013/10/27,15:41:14,1,3,11.7,64.1
2013/10/27,15:43:56,2,0,18.0,50.5
2013/10/27,15:46:33,2,3,20.3,47.7
2013/10/27,15:47:59,2,4,22.4,43.6
2013/10/27,15:49:54,3,2,17.3,49.5
2013/10/27,15:49:54,1,0,18.4,47.7
2013/10/27,15:51:14,1,3,11.5,65.8
2013/10/27,15:53:55,2,0,18.0,50.7
2013/10/27,15:56:33,2,3,20.2,47.8
2013/10/27,15:57:59,2,4,22.4,43.8
2013/10/27,15:59:54,3,2,17.2,49.6
2013/10/27,15:59:54,1,0,18.3,47.8
2013/10/27,16:01:13,1,3,11.3,66.4
2013/10/27,16:03:55,2,0,18.0,50.8
2013/10/27,16:06:33,2,3,20.1,48.0
2013/10/27,16:07:59,2,4,22.3,43.8
2013/10/27,16:09:54,3,2,17.2,49.6
2013/10/27,16:09:54,1,0,18.3,47.7
2013/10/27,16:11:13,1,3,11.2,66.6
2013/10/27,16:13:55,2,0,17.9,50.9
2013/10/27,16:16:33,2,3,20.0,48.1
2013/10/27,16:17:59,2,4,22.2,43.9
2013/10/27,16:19:54,1,0,18.3,47.7
2013/10/27,16:19:54,3,2,17.1,49.8
2013/10/27,16:21:13,1,3,11.0,66.9
2013/10/27,16:23:55,2,0,17.9,51.0
2013/10/27,16:26:33,2,3,19.9,48.3
