2018/01/27,19:53:00,4,1,14.8,22.5,521
2018/01/27,19:54:00,4,1,14.8,22.6,515
2018/01/27,19:55:01,1,0,10.8,39.0
2018/01/27,19:55:00,4,1,14.8,22.5,522
2018/01/27,20:10:00,1,1,15.2,26.3,260
2018/01/27,19:56:00,4,1,14.8,22.7,515
2018/01/27,19:57:00,4,1,14.8,22.6,516
2018/01/27,19:59:56,0,0,6.8,38.6,0
2018/01/27,19:58:00,4,1,14.8,22.6,518
2018/01/27,20:00:00,3,2,9.6,36.7,363
2018/01/27,19:59:00,4,1,14.8,22.6,517
2018/01/27,20:30:02,0,3,11.2,30.2,341
2018/01/27,20:00:00,2,3,13.1,31.9,402
2018/01/27,20:00:00,3,3,9.3,39.0,415
2018/01/27,20:00:00,4,1,14.8,22.6,518
2018/01/27,20:01:00,4,1,14.8,22.6,521
2018/01/27,20:02:00,4,1,14.8,22.6,516
1970/01/13,12:20:00,1,2,12.7,32.4,210
2018/01/27,20:03:00,4,1,14.8,22.6,514
2018/01/27,20:04:00,4,1,14.8,22.6,516
2018/01/27,20:05:01,1,0,10.7,38.9
2018/01/27,20:05:00,4,1,14.8,22.6,513
2018/01/27,20:20:00,1,1,15.1,26.3,237
2018/01/27,20:06:00,4,1,14.8,22.6,513
2018/01/27,20:07:00,4,1,14.8,22.6,511
2018/01/27,20:09:56,0,0,6.8,38.7,0
2018/01/27,20:08:00,4,1,14.7,22.6,512
2018/01/27,20:10:00,3,2,9.6,36.7,363
2018/01/27,20:09:00,4,1,14.8,22.7,512
2018/01/27,20:40:00,0,3,11.2,30.2,328
2018/01/27,20:10:00,2,3,13.1,32.0,452
2018/01/27,20:10:00,3,3,9.3,39.0,414
2018/01/27,20:10:00,4,1,14.8,22.6,513
2018/01/27,20:11:00,4,1,14.7,22.6,515
2018/01/27,20:12:00,4,1,14.7,22.7,509
1970/01/13,12:30:02,1,2,12.6,32.4,237
2018/01/27,20:13:00,4,1,14.7,22.7,510
2018/01/27,20:14:00,4,1,14.7,22.6,510
2018/01/27,20:15:01,1,0,10.7,38.9
2018/01/27,20:15:00,4,1,14.7,22.7,513
2018/01/27,20:30:00,1,1,15.1,26.3,247
2018/01/27,20:16:00,4,1,14.7,22.6,511
2018/01/27,20:17:00,4,1,14.7,22.6,518
2018/01/27,20:19:56,0,0,6.7,38.9,0
2018/01/27,20:18:00,4,1,14.7,22.7,513
2018/01/27,20:20:00,3,2,9.6,36.7,334
2018/01/27,20:19:00,4,1,14.7,22.7,503
2018/01/27,20:50:06,0,3,11.1,30.3,318
2018/01/27,20:20:00,2,3,13.1,32.1,424
2018/01/27,20:20:00,3,3,9.3,39.0,414
2018/01/27,20:20:00,4,1,14.6,22.6,501
2018/01/27,20:21:00,4,1,14.7,22.7,505
2018/01/27,20:22:00,4,1,14.6,22.7,506
1970/01/13,12:40:00,1,2,12.6,32.3,251
2018/01/27,20:23:00,4,1,14.7,22.8,512
2018/01/27,20:24:00,4,1,14.6,22.7,507
2018/01/27,20:25:01,1,0,10.7,38.8
2018/01/27,20:25:00,4,1,14.6,22.8,507
2018/01/27,20:40:00,1,1,15.0,26.4,274
2018/01/27,20:26:00,4,1,14.6,22.7,508
2018/01/27,20:27:00,4,1,14.6,22.7,505
2018/01/27,20:29:56,0,0,6.7,38.9,0
2018/01/27,20:28:00,4,1,14.6,22.8,512
2018/01/27,20:30:00,3,2,9.5,36.8,336
2018/01/27,20:29:00,4,1,14.7,22.8,508
2018/01/27,21:00:02,0,3,11.1,30.3,329
2018/01/27,20:30:02,2,3,13.1,32.1,424
2018/01/27,20:30:00,3,3,9.3,39.0,414
2018/01/27,20:30:00,4,1,14.6,22.7,508
2018/01/27,20:31:00,4,1,14.6,22.8,507
2018/01/27,20:32:00,4,1,14.6,22.8,513
1970/01/13,12:50:02,1,2,12.5,32.4,254
2018/01/27,20:33:00,4,1,14.6,22.8,515
2018/01/27,20:34:00,4,1,14.6,22.7,517
2018/01/27,20:35:01,1,0,10.7,38.7
2018/01/27,20:35:00,4,1,14.6,22.7,510
2018/01/27,20:50:00,1,1,15.0,26.3,274
2018/01/27,20:36:00,4,1,14.6,22.8,508
2018/01/27,20:37:00,4,1,14.5,22.8,516
2018/01/27,20:39:56,0,0,6.6,39.0,0
2018/01/27,20:38:00,4,1,14.5,22.8,506
2018/01/27,20:40:00,3,2,9.5,36.8,372
2018/01/27,20:39:00,4,1,14.6,22.8,504
2018/01/27,21:10:00,0,3,11.1,30.4,309
2018/01/27,20:40:02,2,3,13.1,32.2,457
2018/01/27,20:40:00,3,3,9.2,39.1,413
2018/01/27,20:40:00,4,1,14.6,22.8,509
2018/01/27,20:41:00,4,1,14.6,22.8,506
2018/01/27,20:42:00,4,1,14.6,22.8,506
1970/01/13,13:00:00,1,2,12.5,32.4,222
2018/01/27,20:43:00,4,1,14.5,22.9,511
2018/01/27,20:44:00,4,1,14.5,22.8,510
2018/01/27,20:45:00,1,0,10.6,38.6
2018/01/27,20:45:00,4,1,14.5,22.9,506
2018/01/27,20:46:00,4,1,14.5,22.8,508
2018/01/27,21:00:02,1,1,14.9,26.4,314
2018/01/27,20:47:00,4,1,14.5,22.9,504
2018/01/27,20:49:56,0,0,6.6,39.1,0
2018/01/27,20:48:00,4,1,14.5,22.8,504
2018/01/27,20:50:00,3,2,9.5,36.9,344
2018/01/27,20:49:00,4,1,14.5,22.8,506
2018/01/27,21:20:02,0,3,11.0,30.4,342
2018/01/27,20:50:00,2,3,13.0,32.2,396
2018/01/27,20:50:00,3,3,9.2,39.1,413
2018/01/27,20:50:00,4,1,14.6,22.8,508
2018/01/27,20:51:00,4,1,14.5,22.8,506
2018/01/27,20:52:00,4,1,14.5,22.8,502
1970/01/13,13:10:00,1,2,12.4,32.4,198
2018/01/27,20:53:00,4,1,14.5,22.9,505
2018/01/27,20:54:00,4,1,14.5,22.9,507
2018/01/27,20:55:00,1,0,10.6,38.5
2018/01/27,20:55:00,4,1,14.5,22.8,507
2018/01/27,20:56:00,4,1,14.5,22.8,508
2018/01/27,21:10:02,1,1,14.9,26.4,328
2018/01/27,20:57:00,4,1,14.4,22.8,504
2018/01/27,20:59:56,0,0,6.6,39.2,0
2018/01/27,20:58:00,4,1,14.4,22.8,504
2018/01/27,21:00:00,3,2,9.4,37.0,340
2018/01/27,20:59:00,4,1,14.5,22.8,500
2018/01/27,21:30:00,0,3,11.0,30.4,287
2018/01/27,21:00:02,2,3,12.9,32.3,485
2018/01/27,21:00:00,3,3,9.2,39.1,414
2018/01/27,21:00:00,4,1,14.4,22.9,494
2018/01/27,21:01:00,4,1,14.5,22.9,495
2018/01/27,21:02:00,4,1,14.4,22.8,499
1970/01/13,13:20:00,1,2,12.4,32.4,262
2018/01/27,21:03:00,4,1,14.4,22.8,492
2018/01/27,21:04:00,4,1,14.4,22.8,499
2018/01/27,21:05:00,1,0,10.6,38.5
2018/01/27,21:05:00,4,1,14.4,22.9,496
2018/01/27,21:06:00,4,1,14.4,22.9,499
2018/01/27,21:20:02,1,1,14.8,26.4,266
2018/01/27,21:07:00,4,1,14.5,22.8,499
2018/01/27,21:09:56,0,0,6.5,39.3,0
2018/01/27,21:08:00,4,1,14.4,22.8,504
2018/01/27,21:10:00,3,2,9.4,37.0,358
2018/01/27,21:09:00,4,1,14.4,22.8,501
2018/01/27,21:40:02,0,3,11.0,30.5,349
2018/01/27,21:10:02,2,3,12.9,32.3,451
2018/01/27,21:10:00,3,3,9.2,39.2,414
2018/01/27,21:10:00,4,1,14.4,22.9,500
2018/01/27,21:11:00,4,1,14.4,22.9,496
2018/01/27,21:12:00,4,1,14.4,22.8,496
1970/01/13,13:30:00,1,2,12.3,32.4,238
2018/01/27,21:13:00,4,1,14.4,22.9,496
2018/01/27,21:14:00,4,1,14.4,22.9,497
2018/01/27,21:15:00,1,0,10.6,38.4
2018/01/27,21:15:00,4,1,14.4,22.9,499
2018/01/27,21:30:00,1,1,14.8,26.3,245
2018/01/27,21:16:00,4,1,14.3,22.9,505
2018/01/27,21:17:00,4,1,14.4,22.9,495
2018/01/27,21:19:56,0,0,6.5,39.3,0
2018/01/27,21:18:00,4,1,14.4,22.9,492
2018/01/27,21:20:00,3,2,9.4,37.1,344
2018/01/27,21:19:00,4,1,14.4,22.9,494
2018/01/27,21:50:00,0,3,10.9,30.5,267
2018/01/27,21:20:00,2,3,12.9,32.3,434
2018/01/27,21:20:00,3,3,9.2,39.2,414
2018/01/27,21:20:00,4,1,14.4,22.8,497
2018/01/27,21:21:00,4,1,14.4,22.9,493
2018/01/27,21:22:00,4,1,14.3,22.9,488
1970/01/13,13:40:00,1,2,12.3,32.4,241
2018/01/27,21:23:00,4,1,14.4,22.9,493
2018/01/27,21:24:00,4,1,14.3,22.9,500
2018/01/27,21:25:00,1,0,10.5,38.4
2018/01/27,21:25:00,4,1,14.3,22.9,499
2018/01/27,21:40:00,1,1,14.7,26.4,289
2018/01/27,21:26:00,4,1,14.3,22.9,496
2018/01/27,21:27:00,4,1,14.3,22.9,496
2018/01/27,21:29:56,0,0,6.4,39.4,0
2018/01/27,21:28:00,4,1,14.4,22.9,497
2018/01/27,21:30:00,3,2,9.3,37.0,333
2018/01/27,21:29:00,4,1,14.3,22.9,499
2018/01/27,22:00:00,0,3,10.9,30.5,273
2018/01/27,21:30:02,2,3,12.9,32.4,445
2018/01/27,21:30:00,3,3,9.1,39.2,413
2018/01/27,21:30:00,4,1,14.3,22.9,494
2018/01/27,21:31:00,4,1,14.3,22.9,495
2018/01/27,21:32:00,4,1,14.3,22.9,489
1970/01/13,13:50:00,1,2,12.2,32.5,261
2018/01/27,21:33:00,4,1,14.3,22.9,485
2018/01/27,21:34:00,4,1,14.3,23.0,494
2018/01/27,21:35:00,1,0,10.5,38.3
2018/01/27,21:35:00,4,1,14.3,22.9,495
2018/01/27,21:50:00,1,1,14.7,26.4,293
2018/01/27,21:36:00,4,1,14.3,22.9,494
2018/01/27,21:37:00,4,1,14.3,22.9,493
2018/01/27,21:39:56,0,0,6.4,39.5,0
2018/01/27,21:38:00,4,1,14.3,22.9,486
2018/01/27,21:40:00,3,2,9.3,37.1,334
2018/01/27,21:39:00,4,1,14.3,22.9,492
2018/01/27,22:10:04,0,3,10.9,30.6,318
2018/01/27,21:40:02,2,3,12.8,32.4,464
2018/01/27,21:40:00,3,3,9.1,39.2,414
2018/01/27,21:40:00,4,1,14.3,22.9,491
2018/01/27,21:41:00,4,1,14.3,22.9,492
2018/01/27,21:42:00,4,1,14.3,22.9,490
1970/01/13,14:00:00,1,2,12.2,32.5,227
2018/01/27,21:43:00,4,1,14.3,22.9,487
2018/01/27,21:44:00,4,1,14.3,22.9,488
2018/01/27,21:45:00,1,0,10.5,38.2
2018/01/27,21:45:00,4,1,14.3,22.9,486
2018/01/27,22:00:02,1,1,14.6,26.5,275
2018/01/27,21:46:00,4,1,14.3,22.9,484
2018/01/27,21:47:00,4,1,14.3,22.9,487
2018/01/27,21:49:56,0,0,6.3,39.6,0
2018/01/27,21:48:00,4,1,14.3,22.8,488
2018/01/27,21:50:00,3,2,9.3,37.2,340
2018/01/27,21:49:00,4,1,14.3,22.9,488
2018/01/27,22:20:02,0,3,10.9,30.6,379
2018/01/27,21:50:02,2,3,12.8,32.5,462
2018/01/27,21:50:00,3,3,9.1,39.2,414
2018/01/27,21:50:00,4,1,14.3,22.9,490
2018/01/27,21:52:00,4,1,14.3,22.9,484
1970/01/13,14:10:00,1,2,12.2,32.5,235
2018/01/27,21:53:00,4,1,14.3,22.9,489
2018/01/27,21:54:00,4,1,14.3,22.9,486
2018/01/27,21:55:00,1,0,10.5,38.1
2018/01/27,21:55:00,4,1,14.3,22.9,490
2018/01/27,22:10:02,1,1,14.6,26.5,307
2018/01/27,21:56:00,4,1,14.3,22.9,486
2018/01/27,21:57:00,4,1,14.3,22.9,489
2018/01/27,21:59:56,0,0,6.3,39.7,0
2018/01/27,21:58:00,4,1,14.3,22.9,485
2018/01/27,22:00:00,3,2,9.3,37.2,367
2018/01/27,21:59:00,4,1,14.3,22.9,493
2018/01/27,22:30:02,0,3,10.9,30.6,324
2018/01/27,22:00:00,2,3,12.7,32.6,387
2018/01/27,22:00:00,3,3,9.1,39.3,414
2018/01/27,22:00:00,4,1,14.3,22.9,488
2018/01/27,22:01:00,4,1,14.2,22.9,487
2018/01/27,22:02:00,4,1,14.2,22.9,487
1970/01/13,14:20:00,1,2,12.1,32.5,204
2018/01/27,22:03:00,4,1,14.2,22.9,484
2018/01/27,22:04:00,4,1,14.2,23.0,490
2018/01/27,22:05:00,1,0,10.5,38.1
2018/01/27,22:05:00,4,1,14.3,22.9,491
2018/01/27,22:20:02,1,1,14.5,26.5,334
2018/01/27,22:06:00,4,1,14.2,23.0,487
2018/01/27,22:07:00,4,1,14.2,22.9,486
2018/01/27,22:09:56,0,0,6.3,39.7,0
2018/01/27,22:08:00,4,1,14.2,23.0,487
2018/01/27,22:10:00,3,2,9.2,37.2,321
2018/01/27,22:09:00,4,1,14.2,23.0,489
2018/01/27,22:40:00,0,3,10.9,30.6,313
2018/01/27,22:10:02,2,3,12.7,32.6,456
2018/01/27,22:10:00,3,3,9.1,39.3,413
2018/01/27,22:10:00,4,1,14.2,23.0,486
2018/01/27,22:11:00,4,1,14.2,22.9,488
2018/01/27,22:12:00,4,1,14.2,23.0,487
1970/01/13,14:30:00,1,2,12.1,32.6,248
2018/01/27,22:13:00,4,1,14.2,23.0,483
2018/01/27,22:14:00,4,1,14.2,23.0,486
2018/01/27,22:14:59,1,0,10.5,38.0
2018/01/27,22:15:00,4,1,14.2,23.0,482
2018/01/27,22:30:00,1,1,14.5,26.5,279
2018/01/27,22:16:00,4,1,14.2,23.0,487
2018/01/27,22:17:00,4,1,14.2,23.0,490
2018/01/27,22:19:56,0,0,6.2,39.8,0
2018/01/27,22:18:00,4,1,14.2,23.0,490
2018/01/27,22:20:00,3,2,9.2,37.4,352
2018/01/27,22:19:00,4,1,14.2,22.9,490
2018/01/27,22:50:02,0,3,10.8,30.6,312
2018/01/27,22:20:02,2,3,12.7,32.7,466
2018/01/27,22:20:00,3,3,9.1,39.3,412
2018/01/27,22:20:00,4,1,14.2,22.9,486
2018/01/27,22:21:00,4,1,14.2,23.0,489
2018/01/27,22:22:00,4,1,14.1,23.0,489
1970/01/13,14:40:00,1,2,12.1,32.6,229
2018/01/27,22:23:00,4,1,14.2,23.0,485
2018/01/27,22:24:00,4,1,14.2,23.0,482
2018/01/27,22:24:59,1,0,10.4,37.9
2018/01/27,22:25:00,4,1,14.1,23.0,483
2018/01/27,22:40:00,1,1,14.4,26.5,250
2018/01/27,22:26:00,4,1,14.2,23.0,493
2018/01/27,22:27:00,4,1,14.1,23.0,487
2018/01/27,22:29:56,0,0,6.2,39.8,0
2018/01/27,22:28:00,4,1,14.1,23.0,489
2018/01/27,22:30:00,3,2,9.2,37.4,323
2018/01/27,22:29:00,4,1,14.1,23.0,486
2018/01/27,23:00:02,0,3,10.8,30.7,330
2018/01/27,22:30:00,2,3,12.7,32.7,417
2018/01/27,22:30:00,3,3,9.1,39.3,414
2018/01/27,22:30:00,4,1,14.1,23.0,485
2018/01/27,22:31:00,4,1,14.1,23.0,489
2018/01/27,22:32:00,4,1,14.1,23.0,488
1970/01/13,14:50:00,1,2,12.0,32.6,207
2018/01/27,22:33:00,4,1,14.1,23.0,486
2018/01/27,22:34:00,4,1,14.1,23.0,483
2018/01/27,22:34:59,1,0,10.4,37.8
2018/01/27,22:35:00,4,1,14.1,23.0,488
2018/01/27,22:50:02,1,1,14.4,26.5,260
2018/01/27,22:36:00,4,1,14.1,23.0,485
2018/01/27,22:37:00,4,1,14.1,23.0,483
2018/01/27,22:39:56,0,0,6.1,39.9,0
2018/01/27,22:38:00,4,1,14.1,23.0,482
2018/01/27,22:40:00,3,2,9.2,37.5,356
2018/01/27,22:39:00,4,1,14.1,23.0,482
2018/01/27,23:10:00,0,3,10.8,30.6,248
2018/01/27,22:40:00,2,3,12.7,32.9,428
2018/01/27,22:40:00,3,3,9.0,39.3,413
2018/01/27,22:40:00,4,1,14.1,23.0,489
2018/01/27,22:41:00,4,1,14.1,23.0,484
2018/01/27,22:42:00,4,1,14.1,23.0,482
1970/01/13,15:00:00,1,2,12.0,32.6,193
2018/01/27,22:43:00,4,1,14.1,23.1,482
2018/01/27,22:44:00,4,1,14.1,23.1,488
2018/01/27,22:44:59,1,0,10.4,37.7
2018/01/27,22:45:00,4,1,14.1,23.0,485
2018/01/27,23:00:00,1,1,14.4,26.6,260
2018/01/27,22:46:00,4,1,14.1,23.1,482
2018/01/27,22:47:00,4,1,14.1,23.1,481
2018/01/27,22:49:56,0,0,6.1,40.0,0
2018/01/27,22:48:00,4,1,14.1,23.1,480
2018/01/27,22:50:02,3,2,9.1,37.6,392
2018/01/27,22:49:00,4,1,14.1,23.0,478
2018/01/27,23:20:00,0,3,10.8,30.7,255
2018/01/27,22:50:00,2,3,12.7,32.8,422
2018/01/27,22:50:00,3,3,9.0,39.3,413
2018/01/27,22:50:00,4,1,14.1,23.0,482
2018/01/27,22:51:00,4,1,14.1,23.0,483
2018/01/27,22:52:00,4,1,14.1,23.1,485
1970/01/13,15:10:00,1,2,12.0,32.6,234
2018/01/27,22:53:00,4,1,14.1,23.1,481
2018/01/27,22:54:00,4,1,14.1,23.0,484
2018/01/27,22:54:59,1,0,10.4,37.6
2018/01/27,22:55:00,4,1,14.1,23.0,483
2018/01/27,23:10:02,1,1,14.3,26.7,283
2018/01/27,22:56:00,4,1,14.1,23.1,483
2018/01/27,22:57:00,4,1,14.1,23.0,481
2018/01/27,22:59:56,0,0,6.1,40.0,0
2018/01/27,22:58:00,4,1,14.1,23.1,481
2018/01/27,23:00:00,3,2,9.1,37.6,356
2018/01/27,22:59:00,4,1,14.1,23.1,481
2018/01/27,23:30:02,0,3,10.7,30.7,322
2018/01/27,23:00:00,2,3,12.7,32.9,413
2018/01/27,23:00:00,3,3,9.0,39.3,412
2018/01/27,23:00:00,4,1,14.1,23.1,479
2018/01/27,23:01:00,4,1,14.1,23.0,482
2018/01/27,23:02:00,4,1,14.1,23.0,480
1970/01/13,15:20:04,1,2,12.0,32.6,232
2018/01/27,23:03:00,4,1,14.2,23.1,484
2018/01/27,23:04:00,4,1,14.1,23.0,479
2018/01/27,23:04:59,1,0,10.4,37.5
2018/01/27,23:05:00,4,1,14.1,23.1,488
2018/01/27,23:20:00,1,1,14.3,26.7,229
2018/01/27,23:06:00,4,1,14.1,23.0,481
2018/01/27,23:07:00,4,1,14.1,23.0,486
2018/01/27,23:09:56,0,0,6.0,40.1,0
2018/01/27,23:08:00,4,1,14.1,23.0,480
2018/01/27,23:10:00,3,2,9.1,37.7,323
2018/01/27,23:09:00,4,1,14.1,23.0,481
2018/01/27,23:40:02,0,3,10.7,30.7,383
2018/01/27,23:10:00,2,3,12.7,32.8,426
2018/01/27,23:10:00,3,3,9.0,39.3,412
2018/01/27,23:10:00,4,1,14.1,23.0,478
2018/01/27,23:11:00,4,1,14.1,23.0,480
2018/01/27,23:12:00,4,1,14.1,23.0,480
1970/01/13,15:30:02,1,2,12.0,32.6,252
2018/01/27,23:13:00,4,1,14.0,23.1,479
2018/01/27,23:14:00,4,1,14.0,23.0,481
2018/01/27,23:14:59,1,0,10.4,37.6
2018/01/27,23:15:00,4,1,14.1,23.0,485
2018/01/27,23:16:00,4,1,14.1,23.0,485
2018/01/27,23:30:06,1,1,14.2,26.7,274
2018/01/27,23:17:00,4,1,14.1,23.0,481
2018/01/27,23:19:56,0,0,6.0,40.1,0
2018/01/27,23:18:00,4,1,14.0,23.0,480
2018/01/27,23:20:00,3,2,9.1,37.8,345
2018/01/27,23:19:00,4,1,14.0,23.0,482
2018/01/27,23:50:02,0,3,10.7,30.7,317
2018/01/27,23:20:02,2,3,12.6,32.9,439
2018/01/27,23:20:00,3,3,9.0,39.3,411
2018/01/27,23:20:00,4,1,14.1,23.0,482
2018/01/27,23:21:00,4,1,14.1,23.0,478
2018/01/27,23:22:00,4,1,14.1,23.0,478
1970/01/13,15:40:00,1,2,11.9,32.6,240
2018/01/27,23:23:00,4,1,14.0,23.0,484
2018/01/27,23:24:00,4,1,14.0,23.1,480
2018/01/27,23:24:59,1,0,10.4,37.5
2018/01/27,23:25:00,4,1,14.0,23.1,477
2018/01/27,23:40:02,1,1,14.2,26.7,321
2018/01/27,23:26:00,4,1,14.0,23.1,476
2018/01/27,23:27:00,4,1,14.1,23.1,471
2018/01/27,23:29:56,0,0,6.0,40.2,0
2018/01/27,23:28:00,4,1,14.0,23.1,473
2018/01/27,23:30:04,3,2,9.0,37.8,405
2018/01/27,23:29:00,4,1,14.0,23.1,476
2018/01/28,00:00:02,0,3,10.7,30.8,322
2018/01/27,23:30:00,2,3,12.6,32.9,420
2018/01/27,23:30:00,3,3,9.0,39.2,411
2018/01/27,23:30:00,4,1,14.0,23.0,478
2018/01/27,23:31:00,4,1,14.0,23.1,474
2018/01/27,23:32:00,4,1,14.0,23.1,476
1970/01/13,15:50:00,1,2,11.9,32.6,232
2018/01/27,23:33:00,4,1,14.0,23.1,478
2018/01/27,23:34:00,4,1,14.0,23.1,482
2018/01/27,23:34:59,1,0,10.3,37.5
2018/01/27,23:35:00,4,1,14.0,23.1,480
2018/01/27,23:50:00,1,1,14.2,26.7,297
2018/01/27,23:36:00,4,1,14.0,23.1,487
2018/01/27,23:37:00,4,1,14.0,23.1,488
2018/01/27,23:39:56,0,0,5.9,40.2,0
2018/01/27,23:38:00,4,1,14.0,23.1,485
2018/01/27,23:40:00,3,2,9.1,37.9,366
2018/01/27,23:39:00,4,1,13.9,23.1,485
2018/01/28,00:10:02,0,3,10.7,30.8,340
2018/01/27,23:40:02,2,3,12.6,32.9,484
2018/01/27,23:40:00,3,3,9.0,39.2,412
2018/01/27,23:40:00,4,1,14.0,23.1,484
2018/01/27,23:41:00,4,1,14.0,23.1,479
2018/01/27,23:42:00,4,1,14.0,23.1,478
1970/01/13,16:00:00,1,2,11.8,32.7,205
2018/01/27,23:43:00,4,1,13.9,23.1,480
2018/01/27,23:44:00,4,1,14.0,23.2,473
2018/01/27,23:44:59,1,0,10.3,37.4
2018/01/27,23:45:00,4,1,14.0,23.1,476
2018/01/28,00:00:00,1,1,14.1,26.7,299
2018/01/27,23:46:00,4,1,13.9,23.1,475
2018/01/27,23:47:00,4,1,14.0,23.2,475
2018/01/27,23:49:56,0,0,5.9,40.3,0
2018/01/27,23:48:00,4,1,14.0,23.1,473
2018/01/27,23:50:00,3,2,9.0,37.9,360
2018/01/27,23:49:00,4,1,14.0,23.2,474
2018/01/28,00:20:02,0,3,10.7,30.8,321
2018/01/27,23:50:00,2,3,12.6,33.0,464
2018/01/27,23:50:00,3,3,9.0,39.2,412
2018/01/27,23:50:00,4,1,14.0,23.2,473
2018/01/27,23:51:00,4,1,14.0,23.1,477
2018/01/27,23:52:00,4,1,14.0,23.1,477
1970/01/13,16:10:00,1,2,11.8,32.7,192
2018/01/27,23:53:00,4,1,14.0,23.1,476
2018/01/27,23:54:00,4,1,14.0,23.2,476
2018/01/27,23:54:58,1,0,10.3,37.4
2018/01/27,23:55:00,4,1,14.0,23.1,477
2018/01/28,00:10:00,1,1,14.1,26.8,295
2018/01/27,23:56:00,4,1,14.0,23.1,474
2018/01/27,23:57:00,4,1,14.0,23.1,480
2018/01/27,23:59:56,0,0,5.8,40.5,0
2018/01/27,23:58:00,4,1,14.0,23.2,478
2018/01/28,00:00:00,3,2,9.0,38.0,359
2018/01/27,23:59:00,4,1,14.0,23.2,478
2018/01/28,00:30:02,0,3,10.6,30.8,353
2018/01/28,00:00:00,2,3,12.6,33.0,428
2018/01/28,00:00:00,3,3,9.0,39.2,410
2018/01/28,00:00:00,4,1,14.0,23.2,476
2018/01/28,00:01:00,4,1,14.0,23.2,480
2018/01/28,00:02:00,4,1,13.9,23.1,484
1970/01/13,16:20:00,1,2,11.8,32.7,237
2018/01/28,00:03:00,4,1,14.0,23.2,477
2018/01/28,00:04:00,4,1,14.0,23.2,479
2018/01/28,00:04:58,1,0,10.3,37.3
2018/01/28,00:05:00,4,1,14.0,23.2,480
2018/01/28,00:20:00,1,1,14.0,26.8,245
2018/01/28,00:06:00,4,1,13.9,23.2,483
2018/01/28,00:07:00,4,1,14.0,23.2,482
2018/01/28,00:09:56,0,0,5.8,40.5,0
2018/01/28,00:08:00,4,1,13.9,23.2,479
2018/01/28,00:10:00,3,2,9.0,38.0,355
2018/01/28,00:09:00,4,1,13.9,23.2,478
2018/01/28,00:40:02,0,3,10.6,30.9,326
2018/01/28,00:10:00,2,3,12.5,33.1,456
2018/01/28,00:10:00,3,3,9.0,39.2,410
2018/01/28,00:10:00,4,1,14.0,23.2,481
2018/01/28,00:11:00,4,1,13.9,23.2,476
2018/01/28,00:12:00,4,1,13.9,23.3,472
1970/01/13,16:30:00,1,2,11.7,32.7,245
2018/01/28,00:13:00,4,1,14.0,23.2,476
2018/01/28,00:14:00,4,1,14.0,23.2,483
2018/01/28,00:14:58,1,0,10.3,37.3
2018/01/28,00:15:00,4,1,13.9,23.2,475
2018/01/28,00:30:00,1,1,14.0,26.8,251
2018/01/28,00:16:00,4,1,13.9,23.3,476
2018/01/28,00:17:00,4,1,13.9,23.2,480
2018/01/28,00:19:56,0,0,5.8,40.4,0
2018/01/28,00:18:00,4,1,13.9,23.2,478
2018/01/28,00:20:00,3,2,9.0,38.1,394
2018/01/28,00:19:00,4,1,13.9,23.3,476
2018/01/28,00:50:02,0,3,10.6,30.9,311
2018/01/28,00:20:02,2,3,12.5,33.1,460
2018/01/28,00:20:00,3,3,9.0,39.2,411
2018/01/28,00:20:00,4,1,13.9,23.2,472
2018/01/28,00:21:00,4,1,13.9,23.3,474
2018/01/28,00:22:00,4,1,13.9,23.3,478
1970/01/13,16:40:00,1,2,11.7,32.7,227
2018/01/28,00:23:00,4,1,13.9,23.2,477
2018/01/28,00:24:00,4,1,13.9,23.3,473
2018/01/28,00:24:58,1,0,10.3,37.2
2018/01/28,00:25:00,4,1,13.9,23.3,473
2018/01/28,00:40:00,1,1,13.9,26.8,249
2018/01/28,00:26:00,4,1,13.9,23.3,478
2018/01/28,00:27:00,4,1,13.9,23.3,481
2018/01/28,00:29:56,0,0,5.8,40.6,0
2018/01/28,00:28:00,4,1,13.9,23.3,478
2018/01/28,00:30:02,3,2,8.9,38.1,367
2018/01/28,00:29:00,4,1,13.9,23.3,476
2018/01/28,01:00:02,0,3,10.6,31.0,322
2018/01/28,00:30:00,2,3,12.5,33.1,417
2018/01/28,00:30:00,3,3,8.9,39.1,410
2018/01/28,00:30:00,4,1,13.9,23.3,474
2018/01/28,00:31:00,4,1,13.9,23.3,476
2018/01/28,00:32:00,4,1,14.0,23.3,473
1970/01/13,16:50:02,1,2,11.7,32.8,255
2018/01/28,00:33:00,4,1,13.9,23.3,477
2018/01/28,00:34:00,4,1,13.9,23.3,472
2018/01/28,00:34:58,1,0,10.2,37.2
2018/01/28,00:35:00,4,1,13.9,23.3,476
2018/01/28,00:50:00,1,1,13.9,26.9,211
2018/01/28,00:36:00,4,1,13.9,23.3,474
2018/01/28,00:37:00,4,1,13.9,23.3,474
2018/01/28,00:39:56,0,0,5.7,40.7,0
2018/01/28,00:38:00,4,1,13.9,23.3,466
2018/01/28,00:40:00,3,2,9.0,38.2,388
2018/01/28,00:39:00,4,1,13.9,23.3,465
2018/01/28,01:10:02,0,3,10.6,31.0,337
2018/01/28,00:40:00,2,3,12.5,33.2,405
2018/01/28,00:40:00,3,3,8.9,39.1,410
2018/01/28,00:40:00,4,1,13.9,23.3,468
2018/01/28,00:41:00,4,1,13.9,23.3,472
2018/01/28,00:42:00,4,1,13.8,23.4,471
