2022/02/23,22:16:01,3,0,6.4,52.7,0
2022/02/23,22:16:09,3,2,8.7,41.2,0
2022/02/23,22:16:13,2,3,13.6,38.5,329
2022/02/23,22:16:17,1,1,11.5,37.0,325
2022/02/23,22:16:18,2,2,-1.6,95.4,0
2022/02/23,22:16:29,2,13,12.9,34.0,311
2022/02/23,22:16:38,0,3,10.3,38.4,370
2022/02/23,22:17:07,3,3,11.5,38.7,288
2022/02/23,22:17:09,2,7,13.7,34.1,348
2022/02/23,22:17:36,2,12,13.9,34.9,406
2022/02/23,22:18:40,3,1,5.2,47.7,0
2022/02/23,22:18:48,1,0,8.9,40.5,0
2022/02/23,22:18:48,2,8,13.0,35.6,365
2022/02/23,22:19:24,2,1,14.2,32.3,361
2022/02/23,22:19:38,2,4,13.8,36.4,390
2022/02/23,22:19:43,2,10,14.1,32.0,370
2022/02/23,22:22:16,0,2,0.5,90.7,0
2022/02/23,22:23:06,2,11,14.1,32.0,365
2022/02/23,22:23:18,2,0,9.1,41.2,355
2022/02/23,22:24:46,0,0,5.9,46.7,368
2022/02/23,22:24:57,0,1,11.2,36.6,0
2022/02/23,22:25:11,2,6,13.4,38.8,403
2022/02/23,22:25:41,1,2,9.6,37.4,405
2022/02/23,22:26:01,3,0,6.4,52.7,0
2022/02/23,22:26:09,3,2,8.7,41.2,0
2022/02/23,22:26:13,2,3,13.6,38.5,306
2022/02/23,22:26:17,1,1,11.4,37.2,325
2022/02/23,22:26:18,2,2,-1.7,95.2,0
2022/02/23,22:26:29,2,13,12.9,34.0,308
2022/02/23,22:26:38,0,3,10.3,38.4,339
2022/02/23,22:27:07,3,3,11.5,38.6,256
2022/02/23,22:27:08,2,7,13.7,34.1,352
2022/02/23,22:27:36,2,12,13.9,34.8,408
2022/02/23,22:28:40,3,1,5.2,47.7,0
2022/02/23,22:28:48,1,0,8.9,40.5,0
2022/02/23,22:28:48,2,8,12.9,35.6,370
2022/02/23,22:29:23,2,1,14.2,32.4,363
2022/02/23,22:29:38,2,4,13.7,36.4,390
2022/02/23,22:29:43,2,10,14.0,32.1,369
2022/02/23,22:32:16,0,2,0.5,90.7,0
2022/02/23,22:33:06,2,11,14.1,32.0,359
2022/02/23,22:33:18,2,0,9.1,41.3,347
2022/02/23,22:34:46,0,0,5.9,46.8,349
2022/02/23,22:34:57,0,1,11.1,36.7,0
2022/02/23,22:35:11,2,6,13.4,38.8,401
2022/02/23,22:35:41,1,2,9.6,37.4,409
2022/02/23,22:36:01,3,0,6.3,52.7,0
2022/02/23,22:36:09,3,2,8.7,41.2,0
2022/02/23,22:36:13,2,3,13.5,38.5,312
2022/02/23,22:36:17,1,1,11.4,37.1,341
2022/02/23,22:36:17,2,2,-1.8,95.2,0
2022/02/23,22:36:29,2,13,12.9,34.0,303
2022/02/23,22:36:38,0,3,10.3,38.4,361
2022/02/23,22:37:06,3,3,11.5,38.7,292
2022/02/23,22:37:08,2,7,13.6,34.1,340
2022/02/23,22:37:36,2,12,13.9,34.9,409
2022/02/23,22:38:40,3,1,5.1,47.7,0
2022/02/23,22:38:47,1,0,8.9,40.5,0
2022/02/23,22:38:48,2,8,12.9,35.6,375
2022/02/23,22:39:24,2,1,14.2,32.4,361
2022/02/23,22:39:38,2,4,13.7,36.5,387
2022/02/23,22:39:43,2,10,14.0,32.2,374
2022/02/23,22:42:16,0,2,0.5,90.7,0
2022/02/23,22:43:06,2,11,14.1,32.0,370
2022/02/23,22:43:18,2,0,9.1,41.3,360
2022/02/23,22:44:46,0,0,5.9,47.0,378
2022/02/23,22:44:57,0,1,11.1,36.7,0
2022/02/23,22:45:11,2,6,13.4,38.8,410
2022/02/23,22:45:41,1,2,9.6,37.5,379
2022/02/23,22:46:00,3,0,6.3,52.8,0
2022/02/23,22:46:09,3,2,8.7,41.3,0
2022/02/23,22:46:13,2,3,13.5,38.5,325
2022/02/23,22:46:17,1,1,11.4,37.2,321
2022/02/23,22:46:17,2,2,-1.8,95.0,0
2022/02/23,22:46:29,2,13,12.8,34.1,303
2022/02/23,22:46:38,0,3,10.3,38.5,388
2022/02/23,22:47:06,3,3,11.5,38.7,282
2022/02/23,22:47:08,2,7,13.6,34.1,345
2022/02/23,22:47:36,2,12,13.8,34.9,407
2022/02/23,22:48:39,3,1,5.1,47.8,0
2022/02/23,22:48:47,1,0,8.9,40.5,0
2022/02/23,22:48:48,2,8,12.9,35.6,370
2022/02/23,22:49:23,2,1,14.2,32.4,359
2022/02/23,22:49:38,2,4,13.6,36.4,383
2022/02/23,22:49:43,2,10,13.9,32.2,372
2022/02/23,22:52:16,0,2,0.5,90.7,0
2022/02/23,22:53:06,2,11,14.0,32.0,363
2022/02/23,22:53:18,2,0,9.1,41.2,389
2022/02/23,22:54:46,0,0,5.9,47.0,363
2022/02/23,22:54:57,0,1,11.1,36.8,0
2022/02/23,22:55:11,2,6,13.3,38.8,401
2022/02/23,22:55:41,1,2,9.6,37.4,403
2022/02/23,22:56:00,3,0,6.3,52.8,0
2022/02/23,22:56:09,3,2,8.6,41.3,0
2022/02/23,22:56:13,2,3,13.5,38.6,310
2022/02/23,22:56:17,1,1,11.4,37.2,319
2022/02/23,22:56:17,2,2,-1.8,95.0,0
2022/02/23,22:56:29,2,13,12.8,34.1,298
2022/02/23,22:56:38,0,3,10.3,38.6,380
2022/02/23,22:57:06,3,3,11.4,38.7,284
2022/02/23,22:57:08,2,7,13.6,34.1,351
2022/02/23,22:57:36,2,12,13.8,34.9,409
2022/02/23,22:58:39,3,1,5.1,47.8,0
2022/02/23,22:58:47,1,0,8.9,40.6,0
2022/02/23,22:58:48,2,8,12.9,35.7,368
2022/02/23,22:59:23,2,1,14.2,32.4,364
2022/02/23,22:59:38,2,4,13.6,36.5,399
2022/02/23,22:59:43,2,10,13.9,32.2,372
2022/02/23,23:02:16,0,2,0.5,90.8,0
2022/02/23,23:03:06,2,11,14.0,32.0,362
2022/02/23,23:03:18,2,0,9.1,41.2,370
2022/02/23,23:04:46,0,0,5.9,47.2,363
2022/02/23,23:04:57,0,1,11.1,36.7,0
2022/02/23,23:05:11,2,6,13.3,38.9,397
2022/02/23,23:05:41,1,2,9.6,37.5,404
2022/02/23,23:06:00,3,0,6.2,52.8,0
2022/02/23,23:06:09,3,2,8.6,41.3,0
2022/02/23,23:06:13,2,3,13.5,38.6,305
2022/02/23,23:06:17,1,1,11.4,37.2,330
2022/02/23,23:06:17,2,2,-1.9,94.9,0
2022/02/23,23:06:29,2,13,12.8,34.1,300
2022/02/23,23:06:38,0,3,10.3,38.7,380
2022/02/23,23:07:06,3,3,11.4,38.7,292
2022/02/23,23:07:08,2,7,13.6,34.1,344
2022/02/23,23:07:36,2,12,13.8,34.9,411
2022/02/23,23:08:39,3,1,5.1,47.8,0
2022/02/23,23:08:48,1,0,8.9,40.5,0
2022/02/23,23:08:48,2,8,12.8,35.6,361
2022/02/23,23:09:23,2,1,14.2,32.4,362
2022/02/23,23:09:38,2,4,13.6,36.5,383
2022/02/23,23:09:43,2,10,13.9,32.2,367
2022/02/23,23:12:16,0,2,0.5,90.8,0
2022/02/23,23:13:06,2,11,14.0,32.1,352
2022/02/23,23:13:18,2,0,9.1,41.2,322
2022/02/23,23:14:46,0,0,5.8,47.2,363
2022/02/23,23:14:57,0,1,11.1,36.7,0
2022/02/23,23:15:11,2,6,13.3,38.8,403
2022/02/23,23:15:41,1,2,9.5,37.5,393
2022/02/23,23:16:00,3,0,6.2,52.8,0
2022/02/23,23:16:08,3,2,8.6,41.4,0
2022/02/23,23:16:13,2,3,13.4,38.6,307
2022/02/23,23:16:17,1,1,11.3,37.2,313
2022/02/23,23:16:17,2,2,-1.8,95.0,0
2022/02/23,23:16:29,2,13,12.8,34.2,306
2022/02/23,23:16:38,0,3,10.3,38.7,369
2022/02/23,23:17:06,3,3,11.4,38.7,282
2022/02/23,23:17:08,2,7,13.5,34.1,339
2022/02/23,23:17:36,2,12,13.8,35.0,414
2022/02/23,23:18:39,3,1,5.0,47.8,0
2022/02/23,23:18:47,1,0,8.9,40.5,0
2022/02/23,23:18:48,2,8,12.8,35.7,366
2022/02/23,23:19:23,2,1,14.1,32.5,361
2022/02/23,23:19:38,2,4,13.6,36.5,378
2022/02/23,23:19:43,2,10,13.9,32.3,371
2022/02/23,23:22:16,0,2,0.5,90.7,0
2022/02/23,23:23:06,2,11,13.9,32.1,359
2022/02/23,23:23:18,2,0,9.1,41.2,347
2022/02/23,23:24:46,0,0,5.8,47.2,363
2022/02/23,23:24:57,0,1,11.1,36.7,0
2022/02/23,23:25:11,2,6,13.3,38.8,402
2022/02/23,23:25:41,1,2,9.5,37.5,397
2022/02/23,23:26:00,3,0,6.2,52.8,0
2022/02/23,23:26:09,3,2,8.6,41.4,0
2022/02/23,23:26:13,2,3,13.4,38.7,322
2022/02/23,23:26:17,1,1,11.3,37.3,318
2022/02/23,23:26:17,2,2,-1.9,94.9,0
2022/02/23,23:26:29,2,13,12.8,34.2,306
2022/02/23,23:26:38,0,3,10.2,38.7,366
2022/02/23,23:27:06,3,3,11.4,38.7,302
2022/02/23,23:27:08,2,7,13.5,34.2,342
2022/02/23,23:27:36,2,12,13.8,35.0,404
2022/02/23,23:28:39,3,1,5.0,47.8,0
2022/02/23,23:28:47,1,0,8.9,40.5,0
2022/02/23,23:28:48,2,8,12.8,35.7,367
2022/02/23,23:29:23,2,1,14.1,32.5,355
2022/02/23,23:29:38,2,4,13.6,36.6,394
2022/02/23,23:29:43,2,10,13.8,32.3,369
2022/02/23,23:32:16,0,2,0.5,90.8,0
2022/02/23,23:33:06,2,11,13.9,32.1,363
2022/02/23,23:33:18,2,0,9.1,41.2,357
2022/02/23,23:34:46,0,0,5.8,47.3,361
2022/02/23,23:34:57,0,1,11.1,36.8,0
2022/02/23,23:35:11,2,6,13.2,38.9,395
2022/02/23,23:35:41,1,2,9.5,37.5,395
2022/02/23,23:36:00,3,0,6.2,52.9,0
2022/02/23,23:36:08,3,2,8.6,41.4,0
2022/02/23,23:36:13,2,3,13.4,38.7,322
2022/02/23,23:36:17,1,1,11.2,37.3,311
2022/02/23,23:36:17,2,2,-1.8,95.0,0
2022/02/23,23:36:29,2,13,12.8,34.2,306
2022/02/23,23:36:38,0,3,10.2,38.7,386
2022/02/23,23:37:06,3,3,11.4,38.7,278
2022/02/23,23:37:08,2,7,13.5,34.2,345
2022/02/23,23:37:36,2,12,13.8,35.0,410
2022/02/23,23:38:39,3,1,5.0,47.8,0
2022/02/23,23:38:47,1,0,9.0,40.5,0
2022/02/23,23:38:48,2,8,12.8,35.7,370
2022/02/23,23:39:23,2,1,14.1,32.5,355
2022/02/23,23:39:38,2,4,13.6,36.6,377
2022/02/23,23:39:43,2,10,13.8,32.3,368
2022/02/23,23:42:16,0,2,0.5,90.8,0
2022/02/23,23:43:06,2,11,13.9,32.2,362
2022/02/23,23:43:17,2,0,9.1,41.2,378
2022/02/23,23:44:46,0,0,5.8,47.3,361
2022/02/23,23:44:57,0,1,11.1,36.8,0
2022/02/23,23:45:11,2,6,13.2,38.9,393
2022/02/23,23:45:41,1,2,9.5,37.6,396
2022/02/23,23:46:00,3,0,6.2,52.9,0
2022/02/23,23:46:08,3,2,8.6,41.5,0
2022/02/23,23:46:13,2,3,13.4,38.6,312
2022/02/23,23:46:17,1,1,11.2,37.3,316
2022/02/23,23:46:17,2,2,-1.9,94.9,0
2022/02/23,23:46:29,2,13,12.7,34.3,302
2022/02/23,23:46:38,0,3,10.2,38.7,390
2022/02/23,23:47:06,3,3,11.4,38.7,294
2022/02/23,23:47:08,2,7,13.4,34.2,347
2022/02/23,23:47:36,2,12,13.7,35.1,404
2022/02/23,23:48:39,3,1,5.0,47.8,0
2022/02/23,23:48:47,1,0,8.9,40.5,0
2022/02/23,23:48:48,2,8,12.8,35.7,369
2022/02/23,23:49:23,2,1,14.1,32.5,356
2022/02/23,23:49:38,2,4,13.5,36.6,393
2022/02/23,23:49:43,2,10,13.8,32.3,370
2022/02/23,23:52:16,0,2,0.5,90.8,0
2022/02/23,23:53:06,2,11,13.9,32.2,357
2022/02/23,23:53:17,2,0,9.1,41.2,358
2022/02/23,23:54:46,0,0,5.7,47.4,370
2022/02/23,23:54:57,0,1,11.0,36.8,0
2022/02/23,23:55:11,2,6,13.2,39.0,392
2022/02/23,23:55:41,1,2,9.4,37.6,403
2022/02/23,23:56:00,3,0,6.1,53.0,0
2022/02/23,23:56:08,3,2,8.6,41.4,0
2022/02/23,23:56:13,2,3,13.4,38.8,308
2022/02/23,23:56:16,1,1,11.2,37.3,326
2022/02/23,23:56:17,2,2,-2.0,94.8,0
2022/02/23,23:56:29,2,13,12.7,34.3,301
2022/02/23,23:56:38,0,3,10.1,38.7,360
2022/02/23,23:57:06,3,3,11.4,38.7,292
2022/02/23,23:57:08,2,7,13.5,34.1,353
2022/02/23,23:57:36,2,12,13.7,35.1,404
2022/02/23,23:58:39,3,1,5.0,47.8,0
2022/02/23,23:58:47,1,0,8.9,40.6,0
2022/02/23,23:58:48,2,8,12.7,35.7,366
2022/02/23,23:59:23,2,1,14.1,32.5,357
2022/02/23,23:59:38,2,4,13.5,36.7,387
2022/02/23,23:59:43,2,10,13.8,32.4,368
2022/02/24,00:02:15,0,2,0.5,90.8,0
2022/02/24,00:03:06,2,11,13.9,32.2,362
2022/02/24,00:03:17,2,0,9.1,41.2,367
2022/02/24,00:04:46,0,0,5.7,47.5,361
2022/02/24,00:04:57,0,1,11.0,36.8,0
2022/02/24,00:05:11,2,6,13.2,38.9,395
2022/02/24,00:05:41,1,2,9.4,37.6,411
2022/02/24,00:06:00,3,0,6.1,52.9,0
2022/02/24,00:06:08,3,2,8.5,41.5,0
2022/02/24,00:06:13,2,3,13.4,38.8,337
2022/02/24,00:06:16,1,1,11.2,37.4,307
2022/02/24,00:06:16,2,2,-1.9,94.9,0
2022/02/24,00:06:29,2,13,12.7,34.3,304
2022/02/24,00:06:38,0,3,10.2,38.7,380
2022/02/24,00:07:06,3,3,11.4,38.7,286
2022/02/24,00:07:08,2,7,13.4,34.2,344
2022/02/24,00:07:36,2,12,13.6,35.1,408
2022/02/24,00:08:39,3,1,4.9,47.8,0
2022/02/24,00:08:47,1,0,9.0,40.6,0
2022/02/24,00:08:48,2,8,12.7,35.7,366
2022/02/24,00:09:23,2,1,14.1,32.6,356
2022/02/24,00:09:38,2,4,13.5,36.7,396
2022/02/24,00:09:43,2,10,13.8,32.4,375
2022/02/24,00:12:15,0,2,0.5,90.8,0
2022/02/24,00:13:06,2,11,13.8,32.3,369
2022/02/24,00:13:17,2,0,9.0,41.2,372
2022/02/24,00:14:46,0,0,5.7,47.5,359
2022/02/24,00:14:57,0,1,11.0,36.8,0
2022/02/24,00:15:11,2,6,13.2,38.9,408
2022/02/24,00:15:41,1,2,9.4,37.6,415
2022/02/24,00:15:59,3,0,6.1,53.0,0
2022/02/24,00:16:08,3,2,8.5,41.5,0
2022/02/24,00:16:13,2,3,13.3,38.8,327
2022/02/24,00:16:16,2,2,-2.0,94.9,0
2022/02/24,00:16:16,1,1,11.2,37.4,324
2022/02/24,00:16:29,2,13,12.7,34.4,302
2022/02/24,00:16:38,0,3,10.1,38.7,370
2022/02/24,00:17:05,3,3,11.4,38.7,292
2022/02/24,00:17:08,2,7,13.4,34.2,346
2022/02/24,00:17:36,2,12,13.6,35.2,401
2022/02/24,00:18:38,3,1,4.9,47.8,0
2022/02/24,00:18:47,1,0,9.0,40.5,0
2022/02/24,00:18:48,2,8,12.7,35.7,367
2022/02/24,00:19:23,2,1,14.1,32.5,352
2022/02/24,00:19:38,2,4,13.5,36.7,382
2022/02/24,00:19:43,2,10,13.8,32.4,368
2022/02/24,00:22:15,0,2,0.5,90.8,0
2022/02/24,00:23:06,2,11,13.8,32.3,356
2022/02/24,00:23:17,2,0,9.0,41.3,370
2022/02/24,00:24:46,0,0,5.7,47.6,365
2022/02/24,00:24:57,0,1,11.0,36.8,0
2022/02/24,00:25:10,2,6,13.1,39.0,389
2022/02/24,00:25:41,1,2,9.4,37.6,391
2022/02/24,00:26:00,3,0,6.1,53.0,0
2022/02/24,00:26:08,3,2,8.5,41.5,0
2022/02/24,00:26:13,2,3,13.3,38.8,309
2022/02/24,00:26:16,1,1,11.1,37.4,327
2022/02/24,00:26:16,2,2,-2.0,94.7,0
2022/02/24,00:26:29,2,13,12.7,34.4,302
2022/02/24,00:26:38,0,3,10.1,38.7,385
2022/02/24,00:27:05,3,3,11.4,38.7,278
2022/02/24,00:27:08,2,7,13.4,34.3,344
2022/02/24,00:27:36,2,12,13.6,35.2,407
2022/02/24,00:28:38,3,1,4.9,47.8,0
2022/02/24,00:28:47,1,0,9.0,40.5,0
2022/02/24,00:28:48,2,8,12.7,35.7,363
2022/02/24,00:29:23,2,1,14.0,32.7,350
2022/02/24,00:29:38,2,4,13.4,36.7,375
2022/02/24,00:29:43,2,10,13.7,32.4,371
2022/02/24,00:32:16,0,2,0.5,90.8,0
2022/02/24,00:33:06,2,11,13.8,32.3,365
2022/02/24,00:33:17,2,0,9.1,41.2,353
2022/02/24,00:34:46,0,0,5.7,47.6,366
2022/02/24,00:34:58,0,1,11.0,36.8,0
2022/02/24,00:35:10,2,6,13.1,39.0,397
2022/02/24,00:35:41,1,2,9.3,37.6,424
2022/02/24,00:35:59,3,0,6.0,53.0,0
2022/02/24,00:36:08,3,2,8.5,41.6,0
2022/02/24,00:36:13,2,3,13.3,38.8,321
2022/02/24,00:36:16,2,2,-2.1,94.7,0
2022/02/24,00:36:16,1,1,11.1,37.4,319
2022/02/24,00:36:29,2,13,12.7,34.5,302
2022/02/24,00:36:38,0,3,10.1,38.8,379
2022/02/24,00:37:05,3,3,11.3,38.6,281
2022/02/24,00:37:08,2,7,13.4,34.3,340
2022/02/24,00:37:36,2,12,13.6,35.2,412
2022/02/24,00:38:38,3,1,4.9,47.8,0
2022/02/24,00:38:47,1,0,9.0,40.4,0
2022/02/24,00:38:48,2,8,12.7,35.7,360
2022/02/24,00:39:22,2,1,14.0,32.6,350
2022/02/24,00:39:38,2,4,13.4,36.8,379
2022/02/24,00:39:43,2,10,13.7,32.5,376
2022/02/24,00:42:16,0,2,0.5,90.8,0
2022/02/24,00:43:06,2,11,13.8,32.4,354
2022/02/24,00:43:17,2,0,9.0,41.2,371
2022/02/24,00:44:46,0,0,5.6,47.7,355
2022/02/24,00:44:57,0,1,11.0,36.8,0
2022/02/24,00:45:10,2,6,13.1,39.1,406
2022/02/24,00:45:41,1,2,9.3,37.6,380
2022/02/24,00:45:59,3,0,6.0,53.0,0
2022/02/24,00:46:08,3,2,8.4,41.6,0
2022/02/24,00:46:13,2,3,13.3,38.8,312
2022/02/24,00:46:16,2,2,-2.1,94.5,0
2022/02/24,00:46:16,1,1,11.1,37.5,313
2022/02/24,00:46:29,2,13,12.7,34.5,302
2022/02/24,00:46:38,0,3,10.1,38.8,376
2022/02/24,00:47:05,3,3,11.3,38.6,263
2022/02/24,00:47:08,2,7,13.4,34.3,345
2022/02/24,00:47:36,2,12,13.6,35.2,409
2022/02/24,00:48:38,3,1,4.9,47.8,0
2022/02/24,00:48:46,1,0,9.0,40.5,0
2022/02/24,00:48:48,2,8,12.7,35.8,361
2022/02/24,00:49:22,2,1,14.0,32.6,361
2022/02/24,00:49:38,2,4,13.4,36.8,389
2022/02/24,00:49:43,2,10,13.7,32.5,364
2022/02/24,00:52:15,0,2,0.5,90.8,0
2022/02/24,00:53:06,2,11,13.7,32.4,358
2022/02/24,00:53:17,2,0,9.0,41.2,354
2022/02/24,00:54:46,0,0,5.6,47.8,362
2022/02/24,00:54:57,0,1,11.0,37.0,0
2022/02/24,00:55:11,2,6,13.1,39.1,402
2022/02/24,00:55:41,1,2,9.3,37.7,382
2022/02/24,00:55:59,3,0,6.0,53.0,0
2022/02/24,00:56:08,3,2,8.4,41.6,0
2022/02/24,00:56:13,2,3,13.3,38.9,300
2022/02/24,00:56:16,2,2,-2.2,94.5,0
2022/02/24,00:56:16,1,1,11.1,37.4,339
2022/02/24,00:56:29,2,13,12.7,34.5,307
2022/02/24,00:56:38,0,3,10.1,38.8,342
2022/02/24,00:57:05,3,3,11.3,38.6,280
2022/02/24,00:57:08,2,7,13.3,34.3,347
2022/02/24,00:57:36,2,12,13.6,35.2,400
2022/02/24,00:58:38,3,1,4.9,47.9,0
2022/02/24,00:58:46,1,0,8.9,40.6,0
2022/02/24,00:58:48,2,8,12.7,35.7,369
2022/02/24,00:59:23,2,1,13.9,32.6,356
2022/02/24,00:59:38,2,4,13.4,36.8,398
2022/02/24,00:59:43,2,10,13.7,32.5,361
2022/02/24,01:02:15,0,2,0.5,90.8,0
2022/02/24,01:03:06,2,11,13.8,32.4,361
2022/02/24,01:03:17,2,0,9.0,41.3,385
2022/02/24,01:04:47,0,0,5.6,47.9,348
2022/02/24,01:04:59,0,1,10.9,37.0,0
2022/02/24,01:05:12,2,6,13.1,39.1,400
2022/02/24,01:05:42,1,2,9.3,37.7,393
2022/02/24,01:06:01,3,0,6.0,53.1,0
2022/02/24,01:06:10,3,2,8.4,41.7,0
2022/02/24,01:06:15,2,3,13.3,38.9,328
2022/02/24,01:06:18,2,2,-2.2,94.5,0
2022/02/24,01:06:18,1,1,11.1,37.5,322
2022/02/24,01:06:31,2,13,12.7,34.3,300
2022/02/24,01:06:39,0,3,10.1,39.0,369
2022/02/24,01:07:07,3,3,11.3,38.6,272
2022/02/24,01:07:10,2,7,13.3,34.3,345
2022/02/24,01:07:38,2,12,13.6,35.3,407
2022/02/24,01:08:40,3,1,4.9,47.9,0
2022/02/24,01:08:48,1,0,8.9,40.7,0
2022/02/24,01:08:49,2,8,12.6,35.7,370
2022/02/24,01:09:24,2,1,14.0,32.6,353
2022/02/24,01:09:39,2,4,13.4,36.8,387
2022/02/24,01:09:45,2,10,13.6,32.5,374
2022/02/24,01:12:17,0,2,0.5,90.8,0
2022/02/24,01:13:07,2,11,13.8,32.4,362
2022/02/24,01:13:19,2,0,8.9,41.3,393
2022/02/24,01:14:47,0,0,5.6,48.1,372
2022/02/24,01:14:59,0,1,10.9,37.1,0
2022/02/24,01:15:12,2,6,13.1,39.1,398
2022/02/24,01:15:42,1,2,9.2,37.7,421
2022/02/24,01:16:01,3,0,6.0,53.0,0
2022/02/24,01:16:10,3,2,8.4,41.7,0
2022/02/24,01:16:15,2,3,13.3,38.9,309
2022/02/24,01:16:18,2,2,-2.1,94.7,0
2022/02/24,01:16:18,1,1,11.0,37.5,310
2022/02/24,01:16:31,2,13,12.6,34.4,306
2022/02/24,01:16:39,0,3,10.1,39.0,390
2022/02/24,01:17:07,3,3,11.3,38.6,292
2022/02/24,01:17:10,2,7,13.3,34.4,346
2022/02/24,01:17:38,2,12,13.5,35.3,402
2022/02/24,01:18:40,3,1,4.8,47.9,0
2022/02/24,01:18:48,1,0,8.9,40.8,0
2022/02/24,01:18:50,2,8,12.6,35.7,359
2022/02/24,01:19:24,2,1,14.0,32.6,359
2022/02/24,01:19:39,2,4,13.4,36.8,367
2022/02/24,01:19:45,2,10,13.7,32.5,369
2022/02/24,01:22:17,0,2,0.5,90.8,0
2022/02/24,01:23:07,2,11,13.7,32.4,360
2022/02/24,01:23:18,2,0,8.9,41.4,369
2022/02/24,01:24:47,0,0,5.6,48.3,351
2022/02/24,01:24:59,0,1,10.9,37.2,0
2022/02/24,01:25:12,2,6,13.1,39.1,397
2022/02/24,01:25:42,1,2,9.2,37.8,396
2022/02/24,01:26:01,3,0,6.0,53.1,0
2022/02/24,01:26:10,3,2,8.4,41.7,0
2022/02/24,01:26:15,2,3,13.2,38.9,319
2022/02/24,01:26:17,2,2,-2.1,94.6,0
2022/02/24,01:26:18,1,1,11.0,37.5,305
2022/02/24,01:26:31,2,13,12.6,34.4,295
2022/02/24,01:26:39,0,3,10.1,39.1,348
2022/02/24,01:27:07,3,3,11.3,38.6,284
2022/02/24,01:27:10,2,7,13.3,34.3,352
2022/02/24,01:27:38,2,12,13.5,35.3,402
2022/02/24,01:28:40,3,1,4.8,48.0,0
2022/02/24,01:28:48,1,0,8.9,40.9,0
2022/02/24,01:28:50,2,8,12.6,35.7,367
2022/02/24,01:29:24,2,1,13.9,32.6,358
2022/02/24,01:29:40,2,4,13.4,36.8,372
2022/02/24,01:29:45,2,10,13.7,32.4,370
2022/02/24,01:32:17,0,2,0.5,90.8,0
2022/02/24,01:33:07,2,11,13.7,32.5,352
2022/02/24,01:33:18,2,0,8.9,41.4,330
2022/02/24,01:34:47,0,0,5.6,48.4,360
2022/02/24,01:34:59,0,1,10.9,37.3,0
2022/02/24,01:35:12,2,6,13.1,39.1,398
2022/02/24,01:35:42,1,2,9.2,37.8,409
2022/02/24,01:36:00,3,0,5.9,53.1,0
2022/02/24,01:36:10,3,2,8.4,41.8,0
2022/02/24,01:36:15,2,3,13.2,39.0,323
2022/02/24,01:36:17,2,2,-2.1,94.7,0
2022/02/24,01:36:18,1,1,11.0,37.6,313
2022/02/24,01:36:30,2,13,12.6,34.5,304
2022/02/24,01:36:39,0,3,10.1,39.2,345
2022/02/24,01:37:06,3,3,11.3,38.6,258
2022/02/24,01:37:10,2,7,13.3,34.3,347
2022/02/24,01:37:38,2,12,13.5,35.3,394
2022/02/24,01:38:39,3,1,4.8,48.0,0
2022/02/24,01:38:48,1,0,8.8,41.0,0
2022/02/24,01:38:49,2,8,12.6,35.7,364
2022/02/24,01:39:24,2,1,13.9,32.7,347
2022/02/24,01:39:39,2,4,13.4,36.9,375
2022/02/24,01:39:45,2,10,13.6,32.5,374
2022/02/24,01:42:17,0,2,0.5,90.8,0
2022/02/24,01:43:07,2,11,13.7,32.5,362
2022/02/24,01:43:13,2,5,1.4,70.3
2022/02/24,01:43:18,2,0,8.9,41.5,369
2022/02/24,01:44:47,0,0,5.6,48.5,331
2022/02/24,01:44:59,0,1,10.9,37.3,0
2022/02/24,01:45:12,2,6,13.0,39.1,398
2022/02/24,01:45:43,1,2,9.2,37.9,386
2022/02/24,01:46:01,3,0,5.9,53.1,0
2022/02/24,01:46:10,3,2,8.3,41.8,0
2022/02/24,01:46:15,2,3,13.2,39.0,316
2022/02/24,01:46:17,2,2,-2.0,94.6,0
2022/02/24,01:46:18,1,1,11.0,37.5,310
2022/02/24,01:46:30,2,13,12.6,34.5,298
2022/02/24,01:46:39,0,3,10.1,39.2,374
2022/02/24,01:47:06,3,3,11.3,38.6,255
2022/02/24,01:47:10,2,7,13.3,34.4,344
2022/02/24,01:47:38,2,12,13.5,35.3,405
2022/02/24,01:48:39,3,1,4.8,48.0,0
2022/02/24,01:48:48,1,0,8.8,41.1,0
2022/02/24,01:48:50,2,8,12.6,35.8,364
2022/02/24,01:49:24,2,1,13.9,32.8,347
2022/02/24,01:49:40,2,4,13.3,37.0,392
2022/02/24,01:49:45,2,10,13.6,32.6,371
2022/02/24,01:52:17,0,2,0.5,90.8,0
2022/02/24,01:53:07,2,11,13.7,32.5,357
2022/02/24,01:53:18,2,0,8.8,41.6,358
2022/02/24,01:54:47,0,0,5.6,48.6,336
2022/02/24,01:54:59,0,1,10.9,37.3,0
2022/02/24,01:55:12,2,6,13.0,39.2,395
2022/02/24,01:55:42,1,2,9.1,37.9,399
2022/02/24,01:56:00,3,0,5.9,53.1,0
2022/02/24,01:56:10,3,2,8.3,41.9,0
2022/02/24,01:56:15,2,3,13.2,39.1,312
2022/02/24,01:56:17,2,2,-2.0,94.5,0
2022/02/24,01:56:18,1,1,11.0,37.6,324
2022/02/24,01:56:30,2,13,12.6,34.5,297
2022/02/24,01:56:39,0,3,10.1,39.3,396
2022/02/24,01:57:07,3,3,11.3,38.5,268
2022/02/24,01:57:10,2,7,13.2,34.4,329
2022/02/24,01:57:38,2,12,13.5,35.3,404
