2013/07/30,17:49:59,4,1,28.6,64.0
2013/07/30,17:50:34,2,0,28.6,66.4
2013/07/30,17:51:14,0,0,25.7,78.2
2013/07/30,17:51:49,0,1,27.1,71.1
2013/07/30,17:52:11,2,3,27.9,66.1
2013/07/30,17:53:53,2,1,29.5,61.7
2013/07/30,17:56:14,4,2,28.0,65.0
2013/07/30,17:56:49,1,2,26.7,72.9
2013/07/30,17:57:40,4,3,26.9,67.9
2013/07/30,17:57:40,1,0,25.6,76.2
2013/07/30,17:58:04,1,1,28.0,68.0
2013/07/30,18:00:00,4,1,28.7,63.7
2013/07/30,18:00:34,2,0,28.5,66.5
2013/07/30,18:01:14,0,0,25.7,78.1
2013/07/30,18:01:49,0,1,27.0,71.1
2013/07/30,18:02:11,2,3,27.8,66.2
2013/07/30,18:03:53,2,1,29.4,61.8
2013/07/30,18:06:14,4,2,27.9,64.9
2013/07/30,18:06:49,1,2,26.7,73.0
2013/07/30,18:07:40,1,0,25.7,76.3
2013/07/30,18:07:40,4,3,26.8,68.0
2013/07/30,18:08:04,1,1,28.0,68.0
2013/07/30,18:09:59,4,0,28.9,62.3
2013/07/30,18:10:00,4,1,28.6,63.5
2013/07/30,18:10:34,2,0,28.5,66.6
2013/07/30,18:11:14,0,0,25.7,78.0
2013/07/30,18:11:49,0,1,27.0,71.2
2013/07/30,18:12:11,2,3,27.8,66.4
2013/07/30,18:13:53,2,1,29.2,62.0
2013/07/30,18:16:15,4,2,27.9,65.0
2013/07/30,18:16:48,1,2,26.6,73.0
2013/07/30,18:17:39,1,0,25.9,75.7
2013/07/30,18:17:40,4,3,26.7,68.4
2013/07/30,18:20:01,4,1,28.6,63.6
2013/07/30,18:20:01,4,0,28.8,62.5
2013/07/30,18:20:34,2,0,28.5,66.7
2013/07/30,18:21:14,0,0,25.7,77.9
2013/07/30,18:21:49,0,1,27.0,71.2
2013/07/30,18:22:11,2,3,27.8,66.4
2013/07/30,18:23:53,2,1,29.3,62.1
2013/07/30,18:26:15,4,2,27.9,65.0
2013/07/30,18:26:48,1,2,26.6,73.0
2013/07/30,18:27:39,1,0,25.9,75.4
2013/07/30,18:27:40,4,3,26.7,68.5
2013/07/30,18:29:59,4,1,28.5,63.5
2013/07/30,18:30:00,4,0,28.8,62.7
2013/07/30,18:30:34,2,0,28.4,66.8
2013/07/30,18:31:14,0,0,25.7,77.8
2013/07/30,18:31:49,0,1,27.0,71.3
2013/07/30,18:32:11,2,3,27.7,66.4
2013/07/30,18:33:53,2,1,29.2,62.2
2013/07/30,18:36:15,4,2,27.8,64.9
2013/07/30,18:36:48,1,2,26.6,73.1
2013/07/30,18:37:39,1,0,25.9,75.2
2013/07/30,18:37:40,4,3,26.7,68.3
2013/07/30,18:38:04,1,1,28.0,68.1
2013/07/30,18:39:59,4,0,28.7,62.7
2013/07/30,18:40:00,4,1,28.6,63.4
2013/07/30,18:40:34,2,0,28.4,66.9
2013/07/30,18:41:13,0,0,25.7,77.7
2013/07/30,18:41:49,0,1,26.9,71.3
2013/07/30,18:42:11,2,3,27.7,66.4
2013/07/30,18:43:53,2,1,29.1,62.4
2013/07/30,18:46:15,4,2,27.9,64.8
2013/07/30,18:46:48,1,2,26.6,73.0
2013/07/30,18:47:39,1,0,25.9,75.1
2013/07/30,18:47:40,4,3,26.7,68.2
2013/07/30,18:48:04,1,1,27.9,68.1
2013/07/30,18:50:00,4,1,28.6,63.3
2013/07/30,18:50:12,4,0,28.6,62.7
2013/07/30,18:50:34,2,0,28.3,67.1
2013/07/30,18:51:13,0,0,25.7,77.6
2013/07/30,18:51:49,0,1,26.9,71.4
2013/07/30,18:52:11,2,3,27.7,66.5
2013/07/30,18:53:53,2,1,29.1,62.6
2013/07/30,18:56:15,4,2,27.8,64.6
2013/07/30,18:56:48,1,2,26.6,73.1
2013/07/30,18:56:51,4,1,28.5,64.0
2013/07/30,18:57:10,4,1,28.5,63.5
2013/07/30,18:57:39,1,0,26.0,75.0
2013/07/30,18:57:40,4,3,26.7,68.0
2013/07/30,18:58:04,1,1,27.9,68.1
2013/07/30,18:58:31,4,1,28.4,64.1
2013/07/30,18:58:45,4,0,28.7,64.8
2013/07/30,19:00:00,4,0,28.8,63.3
2013/07/30,19:00:00,4,1,28.5,63.4
2013/07/30,19:00:34,2,0,28.3,67.2
2013/07/30,19:01:13,0,0,25.6,77.5
2013/07/30,19:01:49,0,1,26.9,71.4
2013/07/30,19:02:11,2,3,27.6,66.6
2013/07/30,19:03:53,2,1,29.0,62.7
2013/07/30,19:06:15,4,2,27.8,64.9
2013/07/30,19:06:48,1,2,26.6,73.1
2013/07/30,19:07:39,1,0,26.0,75.2
2013/07/30,19:07:41,4,3,26.7,68.3
2013/07/30,19:08:03,1,1,27.9,68.2
2013/07/30,19:09:55,4,0,28.8,62.7
2013/07/30,19:10:34,2,0,28.3,67.4
2013/07/30,19:11:13,0,0,25.6,77.4
2013/07/30,19:11:49,0,1,26.9,71.4
2013/07/30,19:12:11,2,3,27.6,66.6
2013/07/30,19:13:53,2,1,28.9,62.9
2013/07/30,19:16:15,4,2,27.8,64.9
2013/07/30,19:16:48,1,2,26.6,73.0
2013/07/30,19:17:39,1,0,26.1,75.1
2013/07/30,19:17:41,4,3,26.7,68.3
2013/07/30,19:18:03,1,1,27.9,68.2
2013/07/30,19:19:53,4,0,28.4,63.3
2013/07/30,19:20:34,2,0,28.2,67.5
2013/07/30,19:21:13,0,0,25.6,77.4
2013/07/30,19:21:48,0,1,26.8,71.4
2013/07/30,19:22:11,2,3,27.6,66.7
2013/07/30,19:23:53,2,1,28.9,63.0
2013/07/30,19:26:16,4,2,27.7,65.1
2013/07/30,19:26:48,1,2,26.6,73.1
2013/07/30,19:27:39,1,0,26.1,75.3
2013/07/30,19:27:41,4,3,26.7,68.3
2013/07/30,19:28:03,1,1,27.8,68.3
2013/07/30,19:30:34,2,0,28.2,67.6
2013/07/30,19:31:12,0,0,25.6,77.3
2013/07/30,19:31:48,0,1,26.8,71.4
2013/07/30,19:32:11,2,3,27.5,66.8
2013/07/30,19:33:53,2,1,28.8,63.1
2013/07/30,19:36:16,4,2,27.7,65.2
2013/07/30,19:36:48,1,2,26.6,73.0
2013/07/30,19:37:39,1,0,26.2,75.2
2013/07/30,19:37:41,4,3,26.7,68.4
2013/07/30,19:38:03,1,1,27.8,68.3
2013/07/30,19:40:34,2,0,28.1,67.7
2013/07/30,19:41:12,0,0,25.6,77.2
2013/07/30,19:41:48,0,1,26.8,71.4
2013/07/30,19:42:11,2,3,27.5,66.9
2013/07/30,19:43:53,2,1,28.8,63.3
2013/07/30,19:46:16,4,2,27.7,65.1
2013/07/30,19:46:48,1,2,26.6,73.0
2013/07/30,19:47:38,1,0,26.2,75.4
2013/07/30,19:47:41,4,3,26.7,68.4
2013/07/30,19:48:03,1,1,27.8,68.3
2013/07/30,19:50:34,2,0,28.1,67.8
2013/07/30,19:51:12,0,0,25.5,77.1
2013/07/30,19:51:48,0,1,26.8,71.4
2013/07/30,19:52:11,2,3,27.5,66.9
2013/07/30,19:53:53,2,1,28.7,63.4
2013/07/30,19:56:16,4,2,27.6,65.2
2013/07/30,19:56:47,1,2,26.6,73.0
2013/07/30,19:57:38,1,0,26.3,75.1
2013/07/30,19:57:41,4,3,26.7,68.4
2013/07/30,19:58:03,1,1,27.8,68.3
2013/07/30,20:00:34,2,0,28.1,67.9
2013/07/30,20:01:12,0,0,25.5,77.0
2013/07/30,20:01:48,0,1,26.7,71.5
2013/07/30,20:02:11,2,3,27.4,66.9
2013/07/30,20:03:53,2,1,28.7,63.5
2013/07/30,20:06:16,4,2,27.6,65.3
2013/07/30,20:06:47,1,2,26.6,73.0
2013/07/30,20:07:38,1,0,26.3,75.3
2013/07/30,20:07:42,4,3,26.7,68.5
2013/07/30,20:08:03,1,1,27.8,68.3
2013/07/30,20:10:34,2,0,28.1,68.0
2013/07/30,20:11:12,0,0,25.5,76.9
2013/07/30,20:11:48,0,1,26.7,71.5
2013/07/30,20:12:11,2,3,27.4,67.0
2013/07/30,20:13:53,2,1,28.7,63.6
2013/07/30,20:16:16,4,2,27.6,65.3
2013/07/30,20:16:47,1,2,26.6,73.0
2013/07/30,20:17:38,1,0,26.3,75.1
2013/07/30,20:17:42,4,3,26.7,68.5
2013/07/30,20:18:03,1,1,27.8,68.3
2013/07/30,20:20:34,2,0,28.1,68.1
2013/07/30,20:21:11,0,0,25.5,76.8
2013/07/30,20:21:48,0,1,26.7,71.5
2013/07/30,20:22:11,2,3,27.4,67.0
2013/07/30,20:23:53,2,1,28.7,63.7
2013/07/30,20:26:17,4,2,27.6,65.4
2013/07/30,20:26:47,1,2,26.5,73.0
2013/07/30,20:27:38,1,0,26.3,75.2
2013/07/30,20:27:42,4,3,26.7,68.5
2013/07/30,20:28:03,1,1,27.8,68.4
2013/07/30,20:30:34,2,0,28.0,68.1
2013/07/30,20:31:11,0,0,25.5,76.7
2013/07/30,20:31:48,0,1,26.7,71.5
2013/07/30,20:32:11,2,3,27.4,67.1
2013/07/30,20:33:53,2,1,28.6,63.8
2013/07/30,20:36:17,4,2,27.5,65.4
2013/07/30,20:36:47,1,2,26.5,73.0
2013/07/30,20:37:38,1,0,26.3,75.3
2013/07/30,20:37:42,4,3,26.7,68.6
2013/07/30,20:38:02,1,1,27.8,68.3
2013/07/30,20:40:34,2,0,28.0,68.2
2013/07/30,20:41:11,0,0,25.4,76.6
2013/07/30,20:41:48,0,1,26.6,71.5
2013/07/30,20:42:11,2,3,27.4,67.1
2013/07/30,20:43:53,2,1,28.5,63.9
2013/07/30,20:46:17,4,2,27.5,65.5
2013/07/30,20:46:47,1,2,26.5,73.0
2013/07/30,20:47:38,1,0,26.4,75.3
2013/07/30,20:47:42,4,3,26.7,68.6
2013/07/30,20:48:02,1,1,27.7,68.4
2013/07/30,20:50:34,2,0,28.0,68.2
2013/07/30,20:51:11,0,0,25.4,76.6
2013/07/30,20:51:47,0,1,26.6,71.4
2013/07/30,20:52:11,2,3,27.3,67.1
2013/07/30,20:53:53,2,1,28.5,64.0
2013/07/30,20:56:17,4,2,27.5,65.5
2013/07/30,20:56:47,1,2,26.5,72.9
2013/07/30,20:57:38,1,0,26.4,75.4
2013/07/30,20:57:42,4,3,26.7,68.6
2013/07/30,20:58:02,1,1,27.7,68.4
2013/07/30,21:00:34,2,0,28.0,68.3
2013/07/30,21:01:11,0,0,25.4,76.5
2013/07/30,21:01:47,0,1,26.6,71.4
2013/07/30,21:02:11,2,3,27.3,67.1
2013/07/30,21:03:53,2,1,28.5,64.1
2013/07/30,21:06:17,4,2,27.5,65.5
2013/07/30,21:06:47,1,2,26.5,72.9
2013/07/30,21:07:38,1,0,26.4,75.5
2013/07/30,21:07:42,4,3,26.7,68.6
2013/07/30,21:08:02,1,1,27.7,68.4
2013/07/30,21:10:34,2,0,28.0,68.3
2013/07/30,21:11:10,0,0,25.4,76.4
2013/07/30,21:11:47,0,1,26.6,71.4
2013/07/30,21:12:11,2,3,27.3,67.1
2013/07/30,21:13:53,2,1,28.4,64.1
2013/07/30,21:16:17,4,2,27.4,65.6
2013/07/30,21:16:46,1,2,26.5,72.9
2013/07/30,21:17:37,1,0,26.4,75.3
2013/07/30,21:17:43,4,3,26.6,68.6
2013/07/30,21:18:02,1,1,27.7,68.4
2013/07/30,21:20:34,2,0,28.0,68.4
2013/07/30,21:21:10,0,0,25.4,76.4
2013/07/30,21:21:47,0,1,26.6,71.4
2013/07/30,21:22:11,2,3,27.3,67.2
2013/07/30,21:23:53,2,1,28.4,64.2
2013/07/30,21:26:18,4,2,27.4,65.6
2013/07/30,21:26:46,1,2,26.5,72.9
2013/07/30,21:27:37,1,0,26.3,74.8
2013/07/30,21:27:43,4,3,26.6,68.6
2013/07/30,21:28:02,1,1,27.7,68.4
2013/07/30,21:30:34,2,0,27.9,68.4
2013/07/30,21:31:10,0,0,25.3,76.3
2013/07/30,21:31:47,0,1,26.6,71.4
2013/07/30,21:32:11,2,3,27.3,67.2
2013/07/30,21:33:53,2,1,28.4,64.3
2013/07/30,21:36:18,4,2,27.4,65.7
2013/07/30,21:36:46,1,2,26.5,72.9
2013/07/30,21:37:37,1,0,26.3,74.8
2013/07/30,21:37:43,4,3,26.6,68.7
2013/07/30,21:38:02,1,1,27.7,68.3
2013/07/30,21:40:34,2,0,27.9,68.4
2013/07/30,21:41:10,0,0,25.3,76.3
2013/07/30,21:41:47,0,1,26.6,71.4
2013/07/30,21:42:11,2,3,27.3,67.2
2013/07/30,21:43:53,2,1,28.3,64.3
2013/07/30,21:46:18,4,2,27.4,65.7
2013/07/30,21:46:46,1,2,26.4,72.8
2013/07/30,21:47:37,1,0,26.2,74.7
2013/07/30,21:47:43,4,3,26.6,68.7
2013/07/30,21:48:02,1,1,27.7,68.3
2013/07/30,21:50:34,2,0,27.9,68.5
2013/07/30,21:51:10,0,0,25.3,76.2
2013/07/30,21:51:47,0,1,26.5,71.4
2013/07/30,21:52:11,2,3,27.3,67.2
2013/07/30,21:53:53,2,1,28.3,64.4
2013/07/30,21:56:18,4,2,27.4,65.7
2013/07/30,21:56:46,1,2,26.5,72.8
2013/07/30,21:57:37,1,0,26.1,74.6
2013/07/30,21:57:43,4,3,26.6,68.7
2013/07/30,21:58:02,1,1,27.7,68.4
2013/07/30,22:00:34,2,0,27.9,68.6
2013/07/30,22:01:09,0,0,25.3,76.2
2013/07/30,22:01:47,0,1,26.5,71.4
2013/07/30,22:02:11,2,3,27.3,67.1
2013/07/30,22:03:53,2,1,28.3,64.4
2013/07/30,22:06:18,4,2,27.4,65.8
2013/07/30,22:06:46,1,2,26.4,72.8
2013/07/30,22:07:37,1,0,26.1,74.5
2013/07/30,22:07:43,4,3,26.6,68.7
2013/07/30,22:08:01,1,1,27.7,68.3
2013/07/30,22:10:34,2,0,27.9,68.5
2013/07/30,22:11:09,0,0,25.2,76.2
2013/07/30,22:11:47,0,1,26.5,71.4
2013/07/30,22:12:11,2,3,27.3,67.1
2013/07/30,22:13:53,2,1,28.3,64.5
2013/07/30,22:16:18,4,2,27.3,65.8
2013/07/30,22:16:46,1,2,26.4,72.8
2013/07/30,22:17:37,1,0,26.0,74.6
2013/07/30,22:17:44,4,3,26.6,68.8
2013/07/30,22:18:01,1,1,27.7,68.3
2013/07/30,22:20:34,2,0,27.8,68.6
2013/07/30,22:21:09,0,0,25.2,76.2
2013/07/30,22:21:47,0,1,26.5,71.4
2013/07/30,22:22:11,2,3,27.2,67.1
2013/07/30,22:23:53,2,1,28.3,64.6
2013/07/30,22:26:18,4,2,27.3,65.8
2013/07/30,22:26:46,1,2,26.5,72.8
2013/07/30,22:27:37,1,0,26.0,74.6
2013/07/30,22:27:44,4,3,26.6,68.8
2013/07/30,22:28:01,1,1,27.7,68.3
2013/07/30,22:30:34,2,0,27.8,68.6
2013/07/30,22:31:09,0,0,25.2,76.2
2013/07/30,22:31:46,0,1,26.5,71.4
2013/07/30,22:32:11,2,3,27.2,67.1
2013/07/30,22:33:53,2,1,28.2,64.6
2013/07/30,22:36:19,4,2,27.4,65.8
2013/07/30,22:36:46,1,2,26.4,72.7
2013/07/30,22:37:37,1,0,26.0,74.6
2013/07/30,22:37:44,4,3,26.6,68.8
2013/07/30,22:38:01,1,1,27.7,68.3
2013/07/30,22:40:34,2,0,27.8,68.6
2013/07/30,22:41:09,0,0,25.2,76.1
2013/07/30,22:41:46,0,1,26.5,71.4
2013/07/30,22:42:11,2,3,27.2,67.0
2013/07/30,22:43:53,2,1,28.2,64.7
2013/07/30,22:46:19,4,2,27.3,65.8
2013/07/30,22:46:45,1,2,26.4,72.7
2013/07/30,22:47:36,1,0,25.9,74.6
2013/07/30,22:47:44,4,3,26.5,68.8
2013/07/30,22:48:01,1,1,27.7,68.3
2013/07/30,22:50:34,2,0,27.8,68.7
2013/07/30,22:51:08,0,0,25.2,76.1
2013/07/30,22:51:46,0,1,26.5,71.4
2013/07/30,22:52:11,2,3,27.2,67.0
2013/07/30,22:53:53,2,1,28.2,64.7
2013/07/30,22:56:19,4,2,27.3,65.8
2013/07/30,22:56:45,1,2,26.4,72.6
2013/07/30,22:57:36,1,0,25.9,74.6
2013/07/30,22:57:44,4,3,26.6,68.8
2013/07/30,22:58:01,1,1,27.7,68.2
2013/07/30,23:00:33,2,0,27.8,68.7
2013/07/30,23:01:08,0,0,25.1,76.1
2013/07/30,23:01:46,0,1,26.5,71.3
2013/07/30,23:02:11,2,3,27.2,67.0
2013/07/30,23:03:53,2,1,28.2,64.7
2013/07/30,23:06:19,4,2,27.3,65.9
2013/07/30,23:06:45,1,2,26.4,72.6
2013/07/30,23:07:36,1,0,25.9,74.6
2013/07/30,23:07:44,4,3,26.5,68.8
2013/07/30,23:08:01,1,1,27.7,68.2
2013/07/30,23:10:33,2,0,27.8,68.7
2013/07/30,23:11:08,0,0,25.1,76.0
2013/07/30,23:11:46,0,1,26.4,71.3
2013/07/30,23:12:10,2,3,27.2,67.0
2013/07/30,23:13:52,2,1,28.1,64.8
2013/07/30,23:16:19,4,2,27.3,65.9
2013/07/30,23:16:45,1,2,26.4,72.5
2013/07/30,23:17:36,1,0,25.8,74.6
2013/07/30,23:17:44,4,3,26.5,68.8
2013/07/30,23:18:01,1,1,27.7,68.2
2013/07/30,23:20:33,2,0,27.8,68.8
2013/07/30,23:21:08,0,0,25.1,76.0
2013/07/30,23:21:46,0,1,26.4,71.3
2013/07/30,23:22:11,2,3,27.2,67.0
2013/07/30,23:23:52,2,1,28.1,64.8
2013/07/30,23:26:19,4,2,27.3,65.9
2013/07/30,23:26:45,1,2,26.4,72.5
2013/07/30,23:27:36,1,0,25.8,74.5
2013/07/30,23:27:45,4,3,26.5,68.8
2013/07/30,23:28:01,1,1,27.7,68.2
2013/07/30,23:30:33,2,0,27.8,68.8
2013/07/30,23:31:08,0,0,25.1,76.0
2013/07/30,23:31:46,0,1,26.4,71.3
2013/07/30,23:32:11,2,3,27.2,66.9
2013/07/30,23:33:52,2,1,28.1,64.9
2013/07/30,23:36:20,4,2,27.3,66.0
2013/07/30,23:36:45,1,2,26.4,72.4
2013/07/30,23:37:36,1,0,25.8,74.5
2013/07/30,23:37:45,4,3,26.5,68.8
2013/07/30,23:38:01,1,1,27.6,68.2
2013/07/30,23:40:33,2,0,27.8,68.8
2013/07/30,23:41:07,0,0,25.0,76.0
2013/07/30,23:41:46,0,1,26.4,71.2
2013/07/30,23:42:11,2,3,27.2,66.9
2013/07/30,23:43:52,2,1,28.1,64.9
2013/07/30,23:46:20,4,2,27.3,66.0
2013/07/30,23:46:45,1,2,26.4,72.4
2013/07/30,23:47:36,1,0,25.8,74.5
2013/07/30,23:47:45,4,3,26.5,68.8
2013/07/30,23:48:00,1,1,27.6,68.2
2013/07/30,23:50:33,2,0,27.8,68.8
2013/07/30,23:51:07,0,0,25.0,76.0
2013/07/30,23:51:46,0,1,26.4,71.2
2013/07/30,23:52:11,2,3,27.2,66.9
2013/07/30,23:53:52,2,1,28.0,64.9
2013/07/30,23:56:20,4,2,27.2,66.0
2013/07/30,23:56:45,1,2,26.4,72.4
2013/07/30,23:57:36,1,0,25.8,74.6
2013/07/30,23:57:45,4,3,26.5,68.8
2013/07/30,23:58:00,1,1,27.6,68.2
2013/07/31,00:00:33,2,0,27.7,68.7
2013/07/31,00:01:07,0,0,25.0,76.0
2013/07/31,00:01:45,0,1,26.4,71.2
2013/07/31,00:02:10,2,3,27.1,66.9
2013/07/31,00:03:52,2,1,28.0,64.9
2013/07/31,00:06:20,4,2,27.2,66.0
2013/07/31,00:06:45,1,2,26.4,72.3
2013/07/31,00:07:36,1,0,25.7,74.6
2013/07/31,00:07:45,4,3,26.5,68.9
2013/07/31,00:08:00,1,1,27.6,68.1
2013/07/31,00:10:33,2,0,27.7,68.7
2013/07/31,00:11:07,0,0,24.9,76.0
2013/07/31,00:11:45,0,1,26.4,71.2
2013/07/31,00:12:10,2,3,27.1,66.9
2013/07/31,00:13:52,2,1,28.0,65.0
2013/07/31,00:16:20,4,2,27.2,66.0
2013/07/31,00:16:44,1,2,26.4,72.3
2013/07/31,00:17:35,1,0,25.7,74.6
2013/07/31,00:17:45,4,3,26.4,68.9
2013/07/31,00:18:00,1,1,27.6,68.1
2013/07/31,00:20:33,2,0,27.7,68.8
2013/07/31,00:21:07,0,0,24.9,76.0
2013/07/31,00:21:45,0,1,26.4,71.2
2013/07/31,00:22:10,2,3,27.1,66.8
2013/07/31,00:23:52,2,1,28.0,65.0
2013/07/31,00:26:20,4,2,27.2,66.1
2013/07/31,00:26:44,1,2,26.4,72.3
2013/07/31,00:27:35,1,0,25.7,74.6
2013/07/31,00:27:46,4,3,26.5,68.8
2013/07/31,00:28:00,1,1,27.6,68.1
2013/07/31,00:30:33,2,0,27.7,68.8
2013/07/31,00:31:06,0,0,24.9,75.9
2013/07/31,00:31:45,0,1,26.4,71.1
2013/07/31,00:32:10,2,3,27.1,66.8
2013/07/31,00:33:52,2,1,28.0,65.0
2013/07/31,00:36:20,4,2,27.2,66.1
2013/07/31,00:36:44,1,2,26.4,72.2
2013/07/31,00:37:35,1,0,25.7,74.6
2013/07/31,00:37:46,4,3,26.4,68.8
2013/07/31,00:38:00,1,1,27.6,68.1
2013/07/31,00:40:33,2,0,27.7,68.8
2013/07/31,00:41:06,0,0,24.9,75.9
2013/07/31,00:41:45,0,1,26.4,71.1
2013/07/31,00:42:10,2,3,27.1,66.8
2013/07/31,00:43:52,2,1,28.0,65.0
2013/07/31,00:46:21,4,2,27.2,66.0
2013/07/31,00:46:44,1,2,26.4,72.2
2013/07/31,00:47:35,1,0,25.7,74.7
2013/07/31,00:47:46,4,3,26.4,68.8
2013/07/31,00:48:00,1,1,27.6,68.1
2013/07/31,00:50:33,2,0,27.7,68.8
2013/07/31,00:51:06,0,0,24.8,76.0
2013/07/31,00:51:45,0,1,26.3,71.1
2013/07/31,00:52:10,2,3,27.1,66.8
2013/07/31,00:53:52,2,1,28.0,65.0
2013/07/31,00:56:21,4,2,27.2,66.1
2013/07/31,00:56:44,1,2,26.4,72.1
2013/07/31,00:57:35,1,0,25.7,74.7
2013/07/31,00:57:46,4,3,26.4,68.8
2013/07/31,00:58:00,1,1,27.6,68.1
2013/07/31,01:00:33,2,0,27.7,68.8
2013/07/31,01:01:06,0,0,24.9,76.0
2013/07/31,01:01:45,0,1,26.3,71.0
2013/07/31,01:02:10,2,3,27.1,66.8
2013/07/31,01:03:52,2,1,27.9,65.0
2013/07/31,01:06:21,4,2,27.2,66.1
2013/07/31,01:06:44,1,2,26.4,72.1
2013/07/31,01:07:35,1,0,25.7,74.7
2013/07/31,01:07:46,4,3,26.4,68.8
2013/07/31,01:08:00,1,1,27.6,68.1
2013/07/31,01:10:33,2,0,27.7,68.8
2013/07/31,01:11:06,0,0,24.8,76.0
2013/07/31,01:11:45,0,1,26.3,71.0
2013/07/31,01:12:10,2,3,27.1,66.8
2013/07/31,01:13:52,2,1,27.9,65.1
2013/07/31,01:16:21,4,2,27.2,66.1
2013/07/31,01:16:44,1,2,26.4,72.1
2013/07/31,01:17:35,1,0,25.6,74.8
2013/07/31,01:17:46,4,3,26.4,68.8
2013/07/31,01:17:59,1,1,27.6,68.1
2013/07/31,01:20:33,2,0,27.7,68.6
2013/07/31,01:21:06,0,0,24.8,76.0
2013/07/31,01:21:45,0,1,26.3,71.0
2013/07/31,01:22:10,2,3,27.1,66.8
2013/07/31,01:23:52,2,1,27.9,65.1
2013/07/31,01:26:21,4,2,27.1,66.1
2013/07/31,01:26:44,1,2,26.4,72.1
2013/07/31,01:27:35,1,0,25.6,74.8
2013/07/31,01:27:46,4,3,26.4,68.8
2013/07/31,01:27:59,1,1,27.6,68.1
2013/07/31,01:30:33,2,0,27.7,68.7
2013/07/31,01:31:05,0,0,24.7,75.9
2013/07/31,01:31:44,0,1,26.3,71.0
2013/07/31,01:32:10,2,3,27.1,66.8
2013/07/31,01:33:52,2,1,27.9,65.1
2013/07/31,01:36:21,4,2,27.1,66.1
2013/07/31,01:36:44,1,2,26.4,72.1
2013/07/31,01:37:35,1,0,25.6,74.8
2013/07/31,01:37:47,4,3,26.4,68.8
2013/07/31,01:37:59,1,1,27.6,68.1
2013/07/31,01:40:33,2,0,27.7,68.4
2013/07/31,01:41:05,0,0,24.7,76.0
2013/07/31,01:41:44,0,1,26.3,71.0
2013/07/31,01:42:10,2,3,27.1,66.7
2013/07/31,01:43:52,2,1,27.9,65.1
2013/07/31,01:46:22,4,2,27.1,66.1
2013/07/31,01:46:43,1,2,26.4,72.1
2013/07/31,01:47:35,1,0,25.6,74.9
2013/07/31,01:47:47,4,3,26.4,68.8
2013/07/31,01:47:59,1,1,27.6,68.1
2013/07/31,01:50:33,2,0,27.6,68.3
2013/07/31,01:51:05,0,0,24.7,76.0
2013/07/31,01:51:44,0,1,26.3,71.0
2013/07/31,01:52:10,2,3,27.0,66.7
2013/07/31,01:53:52,2,1,27.9,65.1
2013/07/31,01:56:22,4,2,27.1,66.2
2013/07/31,01:56:43,1,2,26.4,72.1
2013/07/31,01:57:34,1,0,25.6,74.8
2013/07/31,01:57:47,4,3,26.4,68.8
2013/07/31,01:57:59,1,1,27.6,68.1
2013/07/31,02:00:33,2,0,27.7,68.5
2013/07/31,02:01:05,0,0,24.7,76.0
2013/07/31,02:01:44,0,1,26.3,71.0
2013/07/31,02:02:10,2,3,27.0,66.7
2013/07/31,02:03:52,2,1,27.8,65.1
2013/07/31,02:06:22,4,2,27.1,66.1
2013/07/31,02:06:43,1,2,26.3,72.1
2013/07/31,02:07:34,1,0,25.6,75.0
2013/07/31,02:07:47,4,3,26.3,68.8
2013/07/31,02:07:59,1,1,27.6,68.1
2013/07/31,02:10:33,2,0,27.6,68.5
2013/07/31,02:11:05,0,0,24.7,76.0
2013/07/31,02:11:44,0,1,26.3,70.9
2013/07/31,02:12:10,2,3,27.0,66.7
2013/07/31,02:13:52,2,1,27.8,65.2
2013/07/31,02:16:22,4,2,27.1,66.1
2013/07/31,02:16:43,1,2,26.3,72.0
2013/07/31,02:17:34,1,0,25.6,75.0
2013/07/31,02:17:47,4,3,26.4,68.8
2013/07/31,02:17:59,1,1,27.6,68.1
2013/07/31,02:20:33,2,0,27.6,68.4
2013/07/31,02:21:04,0,0,24.6,76.0
2013/07/31,02:21:44,0,1,26.2,70.9
2013/07/31,02:22:10,2,3,27.0,66.7
2013/07/31,02:23:52,2,1,27.8,65.2
2013/07/31,02:26:22,4,2,27.1,66.2
2013/07/31,02:26:43,1,2,26.3,72.0
2013/07/31,02:27:34,1,0,25.5,75.1
2013/07/31,02:27:47,4,3,26.3,68.8
2013/07/31,02:27:59,1,1,27.6,68.1
2013/07/31,02:30:33,2,0,27.6,68.3
2013/07/31,02:31:04,0,0,24.6,76.0
2013/07/31,02:31:44,0,1,26.3,70.9
2013/07/31,02:32:10,2,3,27.0,66.7
2013/07/31,02:33:52,2,1,27.8,65.2
2013/07/31,02:36:22,4,2,27.0,66.1
2013/07/31,02:36:43,1,2,26.3,72.0
2013/07/31,02:37:34,1,0,25.5,75.2
2013/07/31,02:37:47,4,3,26.3,68.8
2013/07/31,02:37:59,1,1,27.6,68.1
2013/07/31,02:40:33,2,0,27.6,68.4
2013/07/31,02:41:04,0,0,24.6,76.1
2013/07/31,02:41:44,0,1,26.2,70.9
2013/07/31,02:42:10,2,3,27.0,66.7
2013/07/31,02:43:52,2,1,27.8,65.2
2013/07/31,02:46:23,4,2,27.1,66.1
2013/07/31,02:46:43,1,2,26.3,72.0
2013/07/31,02:47:34,1,0,25.5,75.3
2013/07/31,02:47:48,4,3,26.3,68.8
2013/07/31,02:47:59,1,1,27.6,68.1
2013/07/31,02:50:33,2,0,27.6,68.5
2013/07/31,02:51:04,0,0,24.6,76.1
