2021/07/30,16:00:00,2,12,32.7,56.9,370
2021/07/30,16:00:00,0,1,29.1,63.5,0
2021/07/30,16:00:00,1,1,30.9,63.3,347
2021/07/30,16:10:00,2,1,32.7,54.3,424
2021/07/30,16:00:00,0,0,29.1,68.8,364
2021/07/30,16:00:00,2,4,32.5,59.0,491
2021/07/30,16:00:00,2,8,31.8,56.3,401
2021/07/30,16:20:00,2,2,24.9,90.0,0
2021/07/30,16:10:00,0,3,29.5,69.6,418
2021/07/30,16:10:00,0,2,25.2,85.4,0
2021/07/30,16:10:00,2,6,31.8,60.9,378
2021/07/30,16:20:00,3,1,29.9,65.4,0
2021/07/30,16:50:00,3,0,33.2,57.7,0
2021/07/30,16:10:00,2,13,32.4,56.0,360
2021/07/30,16:10:00,2,3,32.2,62.0,367
2021/07/30,16:20:00,1,0,27.3,78.8,0
2021/07/30,16:10:00,2,0,32.3,60.2,410
2021/07/30,16:10:00,3,2,30.5,60.4,0
2021/07/30,16:10:00,2,10,33.1,54.3,410
2021/07/30,16:50:00,3,3,33.4,54.6,313
2021/07/30,16:10:00,1,2,26.4,48.8,486
2021/07/30,16:10:00,2,11,32.8,55.3,372
2021/07/30,16:10:00,2,7,31.8,57.5,379
2021/07/30,16:10:00,2,12,32.6,57.0,363
2021/07/30,16:10:00,0,1,29.1,64.0,0
2021/07/30,16:10:00,1,1,30.9,63.3,354
2021/07/30,16:20:00,2,1,32.6,54.5,409
2021/07/30,16:10:00,0,0,29.1,69.0,358
2021/07/30,16:10:00,2,4,32.5,59.5,481
2021/07/30,16:10:00,2,8,31.8,56.4,396
2021/07/30,16:30:00,2,2,25.0,90.7,0
2021/07/30,16:20:00,0,3,29.5,69.7,389
2021/07/30,16:20:00,0,2,25.2,84.9,0
2021/07/30,16:20:00,2,6,31.8,60.9,378
2021/07/30,16:30:00,3,1,29.9,65.3,0
2021/07/30,17:00:00,3,0,33.2,57.8,0
2021/07/30,16:20:00,2,13,32.5,56.0,357
2021/07/30,16:20:00,2,3,32.1,62.0,377
2021/07/30,16:30:00,1,0,27.3,79.0,0
2021/07/30,16:20:00,2,0,32.3,60.2,405
2021/07/30,16:20:00,3,2,30.5,60.0,0
2021/07/30,16:20:00,2,10,33.2,54.4,416
2021/07/30,17:00:00,3,3,33.4,54.4,310
2021/07/30,16:20:00,1,2,26.5,53.5,499
2021/07/30,16:20:00,2,11,32.8,55.3,369
2021/07/30,16:20:00,2,7,31.8,57.5,379
2021/07/30,16:20:00,2,12,32.7,56.9,366
2021/07/30,16:20:00,0,1,29.0,64.2,0
2021/07/30,16:20:00,1,1,30.9,63.2,345
2021/07/30,16:30:00,2,1,32.7,54.6,428
2021/07/30,16:20:00,0,0,29.1,69.1,356
2021/07/30,16:20:00,2,4,32.5,59.6,475
2021/07/30,16:20:00,2,8,31.8,56.3,389
2021/07/30,16:40:00,2,2,25.2,90.0,0
2021/07/30,16:30:00,0,3,29.5,69.8,371
2021/07/30,16:30:00,0,2,25.2,84.6,0
2021/07/30,16:30:00,2,6,31.8,60.9,387
2021/07/30,16:40:00,3,1,29.9,65.4,0
2021/07/30,17:10:00,3,0,33.1,57.9,0
2021/07/30,16:30:00,2,13,32.4,56.7,365
2021/07/30,16:30:00,2,3,32.1,62.2,363
2021/07/30,16:40:00,1,0,27.2,79.4,0
2021/07/30,16:30:00,2,0,32.3,60.2,415
2021/07/30,16:30:00,3,2,30.5,59.9,0
2021/07/30,16:30:00,2,10,33.1,54.3,400
2021/07/30,17:10:00,3,3,33.4,54.3,299
2021/07/30,16:30:00,1,2,26.3,49.4,483
2021/07/30,16:30:00,2,11,32.8,55.4,374
2021/07/30,16:30:00,2,7,31.9,57.4,394
2021/07/30,16:30:00,2,12,32.6,57.1,379
2021/07/30,16:30:00,0,1,29.1,64.3,0
2021/07/30,16:30:00,1,1,30.9,63.0,346
2021/07/30,16:40:00,2,1,32.6,54.7,400
2021/07/30,16:30:00,0,0,29.1,69.3,357
2021/07/30,16:30:00,2,4,32.5,59.2,453
2021/07/30,16:30:00,2,8,31.8,56.4,401
2021/07/30,16:40:00,0,3,29.5,69.9,446
2021/07/30,16:40:00,0,2,25.4,84.8,0
2021/07/30,16:40:00,2,6,31.8,60.8,379
2021/07/30,16:50:00,3,1,29.9,65.7,0
2021/07/30,17:20:00,3,0,33.0,58.0,0
2021/07/30,16:40:00,2,13,32.3,56.8,361
2021/07/30,16:40:00,2,3,32.1,62.2,361
2021/07/30,16:50:00,1,0,27.2,79.6,0
2021/07/30,16:40:00,2,0,32.3,60.2,418
2021/07/30,16:40:00,3,2,30.5,60.5,0
2021/07/30,16:40:00,2,10,33.1,54.6,417
2021/07/30,17:20:00,3,3,33.4,54.2,292
2021/07/30,16:40:00,1,2,26.2,51.4,500
2021/07/30,16:40:00,2,11,32.8,55.5,371
2021/07/30,16:40:00,2,7,31.9,57.5,386
2021/07/30,16:40:00,2,12,32.6,57.3,371
2021/07/30,16:40:00,0,1,29.0,64.2,0
2021/07/30,16:40:00,1,1,30.9,62.8,345
2021/07/30,16:50:00,2,1,32.6,54.7,411
2021/07/30,16:40:00,0,0,29.1,69.3,357
2021/07/30,16:40:00,2,4,32.5,59.1,458
2021/07/30,16:40:00,2,8,31.8,56.4,395
2021/07/30,17:00:00,2,2,25.4,90.6,0
2021/07/30,16:50:00,0,3,29.5,69.9,396
2021/07/30,16:50:00,0,2,25.5,84.3,0
2021/07/30,16:50:00,2,6,31.8,61.0,389
2021/07/30,17:00:00,3,1,30.0,65.6,0
2021/07/30,17:30:00,3,0,33.0,58.3,0
2021/07/30,16:50:00,2,13,32.4,56.7,374
2021/07/30,16:50:00,2,3,32.1,62.1,373
2021/07/30,17:00:00,1,0,27.2,79.8,0
2021/07/30,16:50:00,2,0,32.3,60.2,416
2021/07/30,16:50:00,3,2,30.5,60.2,0
2021/07/30,16:50:00,2,10,33.2,54.4,418
2021/07/30,17:30:00,3,3,33.3,54.0,307
2021/07/30,16:50:00,1,2,26.2,52.4,510
2021/07/30,16:50:00,2,11,32.8,55.5,377
2021/07/30,16:50:00,2,7,31.9,57.4,384
2021/07/30,16:50:00,2,12,32.6,57.4,377
2021/07/30,16:50:00,0,1,29.0,64.2,0
2021/07/30,16:50:00,1,1,30.9,62.8,349
2021/07/30,17:00:00,2,1,32.6,54.8,406
2021/07/30,16:50:00,0,0,29.2,69.3,366
2021/07/30,16:50:00,2,4,32.5,59.2,450
2021/07/30,16:50:00,2,8,31.8,56.5,404
2021/07/30,17:10:00,2,2,25.6,89.4,0
2021/07/30,17:00:00,0,3,29.5,69.8,376
2021/07/30,17:00:00,0,2,26.0,84.3,0
2021/07/30,17:00:00,2,6,31.8,60.9,380
2021/07/30,17:10:00,3,1,30.1,65.2,0
2021/07/30,17:40:00,3,0,32.9,58.5,0
2021/07/30,17:00:00,2,13,32.4,56.6,368
2021/07/30,17:00:00,2,3,32.2,62.0,349
2021/07/30,17:10:00,1,0,27.2,79.8,0
2021/07/30,17:00:00,2,0,32.4,60.1,413
2021/07/30,17:00:00,3,2,30.6,60.5,0
2021/07/30,17:00:00,2,10,33.2,54.6,420
2021/07/30,17:40:00,3,3,33.4,53.9,279
2021/07/30,17:00:00,1,2,26.5,54.7,554
2021/07/30,17:00:00,2,11,32.8,55.5,388
2021/07/30,17:00:00,2,7,31.9,57.4,395
2021/07/30,17:00:00,2,12,32.6,57.3,376
2021/07/30,17:00:00,1,1,30.9,62.7,332
2021/07/30,17:10:00,2,1,32.6,54.9,412
2021/07/30,17:00:00,0,0,29.3,69.4,351
2021/07/30,17:00:00,2,4,32.5,59.3,447
2021/07/30,17:00:00,2,8,31.8,56.4,414
2021/07/30,17:20:00,2,2,25.8,88.4,0
2021/07/30,17:10:00,0,3,29.5,69.6,459
2021/07/30,17:10:00,0,2,26.3,82.8,0
2021/07/30,17:10:00,2,6,31.8,60.8,381
2021/07/30,17:20:00,3,1,30.2,64.8,0
2021/07/30,17:50:00,3,0,32.9,58.4,0
2021/07/30,17:10:00,2,13,32.4,56.5,360
2021/07/30,17:10:00,2,3,32.2,62.0,345
2021/07/30,17:20:00,1,0,27.3,79.8,0
2021/07/30,17:10:00,2,0,32.4,60.0,422
2021/07/30,17:10:00,3,2,30.6,61.6,0
2021/07/30,17:10:00,2,10,33.2,54.9,430
2021/07/30,17:50:00,3,3,33.4,53.9,327
2021/07/30,17:10:00,1,2,27.0,58.1,460
2021/07/30,17:10:00,2,11,32.8,55.4,365
2021/07/30,17:10:00,2,7,31.9,57.4,389
2021/07/30,17:10:00,2,12,32.6,57.2,375
2021/07/30,17:10:00,0,1,29.0,64.5,0
2021/07/30,17:10:00,1,1,30.9,62.7,345
2021/07/30,17:20:00,2,1,32.6,55.0,415
2021/07/30,17:10:00,0,0,29.4,69.4,366
2021/07/30,17:10:00,2,4,32.5,59.2,449
2021/07/30,17:10:00,2,8,31.8,56.3,402
2021/07/30,17:20:00,0,3,29.5,69.5,418
2021/07/30,17:20:00,0,2,26.5,81.6,0
2021/07/30,17:20:00,2,6,31.8,60.8,381
2021/07/30,17:30:00,3,1,30.2,64.4,0
2021/07/30,18:00:00,3,0,32.9,58.4,0
2021/07/30,17:20:00,2,13,32.5,56.3,361
2021/07/30,17:20:00,2,3,32.2,61.9,363
2021/07/30,17:30:00,1,0,27.4,79.2,0
2021/07/30,17:20:00,2,0,32.4,59.9,429
2021/07/30,17:20:00,3,2,30.6,61.0,0
2021/07/30,17:20:00,2,10,33.2,54.8,411
2021/07/30,18:00:00,3,3,33.4,53.8,335
2021/07/30,17:20:00,1,2,27.4,61.8,492
2021/07/30,17:20:00,2,11,32.8,55.4,380
2021/07/30,17:20:00,2,7,31.9,57.3,392
2021/07/30,17:20:00,2,12,32.6,57.1,373
2021/07/30,17:20:00,0,1,29.0,64.4,0
2021/07/30,17:20:00,1,1,30.9,62.8,350
2021/07/30,17:30:00,2,1,32.6,55.0,414
2021/07/30,17:20:00,0,0,29.4,69.2,353
2021/07/30,17:20:00,2,4,32.5,59.1,459
2021/07/30,17:20:00,2,8,31.8,56.3,401
2021/07/30,17:40:00,2,2,26.3,86.8,0
2021/07/30,17:30:00,0,3,29.5,69.3,398
2021/07/30,17:30:00,0,2,26.5,80.6,0
2021/07/30,17:30:00,2,6,31.9,60.7,379
2021/07/30,17:40:00,3,1,30.3,64.0,0
2021/07/30,18:10:00,3,0,32.8,58.5,0
2021/07/30,17:30:00,2,13,32.5,56.3,370
2021/07/30,17:30:00,2,3,32.2,61.9,382
2021/07/30,17:40:00,1,0,27.5,78.8,0
2021/07/30,17:30:00,2,0,32.5,59.9,385
2021/07/30,17:30:00,3,2,30.6,59.8,0
2021/07/30,17:30:00,2,10,33.2,54.8,433
2021/07/30,18:10:00,3,3,33.4,53.7,321
2021/07/30,17:30:00,1,2,27.8,62.4,442
2021/07/30,17:30:00,2,11,32.8,55.4,374
2021/07/30,17:30:00,2,7,31.9,57.3,398
2021/07/30,17:30:00,2,12,32.6,57.0,378
2021/07/30,17:30:00,0,1,29.0,63.8,0
2021/07/30,17:30:00,1,1,31.0,62.8,351
2021/07/30,17:40:00,2,1,32.6,55.0,413
2021/07/30,17:30:00,0,0,29.5,69.0,375
2021/07/30,17:30:00,2,4,32.5,59.1,440
2021/07/30,17:30:00,2,8,31.9,56.4,401
2021/07/30,17:50:00,2,2,26.5,85.5,0
2021/07/30,17:40:00,0,3,29.6,69.3,361
2021/07/30,17:40:00,0,2,26.6,80.2,0
2021/07/30,17:40:00,2,6,31.8,60.6,389
2021/07/30,17:50:00,3,1,30.3,63.7,0
2021/07/30,18:20:00,3,0,32.8,58.4,0
2021/07/30,17:40:00,2,13,32.4,56.3,363
2021/07/30,17:40:00,2,3,32.2,61.9,347
2021/07/30,17:50:00,1,0,27.6,78.6,0
2021/07/30,17:40:00,2,0,32.4,60.0,420
2021/07/30,17:40:00,3,2,30.6,60.0,0
2021/07/30,17:40:00,2,10,33.2,54.8,426
2021/07/30,18:20:00,3,3,33.4,53.6,313
2021/07/30,17:40:00,1,2,28.1,62.6,447
2021/07/30,17:40:00,2,11,32.8,55.3,373
2021/07/30,17:40:00,2,7,31.9,57.2,398
2021/07/30,17:40:00,2,12,32.6,57.0,375
2021/07/30,17:40:00,0,1,29.0,62.7,0
2021/07/30,17:40:00,1,1,31.0,62.9,355
2021/07/30,17:50:00,2,1,32.6,55.0,419
2021/07/30,17:40:00,0,0,29.5,68.7,346
2021/07/30,17:40:00,2,4,32.5,59.1,464
2021/07/30,17:40:00,2,8,31.8,56.4,413
2021/07/30,18:00:00,2,2,26.6,86.1,0
2021/07/30,17:50:00,0,3,29.6,69.4,400
2021/07/30,17:50:00,0,2,26.7,80.5,0
2021/07/30,17:50:00,2,6,31.8,60.5,384
2021/07/30,18:00:00,3,1,30.1,63.9,0
2021/07/30,18:30:00,3,0,32.7,58.4,0
2021/07/30,17:50:00,2,13,32.4,56.3,371
2021/07/30,17:50:00,2,3,32.1,61.8,363
2021/07/30,18:00:00,1,0,27.6,78.2,0
2021/07/30,17:50:00,2,0,32.4,60.0,414
2021/07/30,17:50:00,3,2,30.6,60.2,0
2021/07/30,17:50:00,2,10,33.2,54.7,438
2021/07/30,18:30:00,3,3,33.4,53.6,358
2021/07/30,17:50:00,1,2,28.3,62.6,421
2021/07/30,17:50:00,2,11,32.8,55.3,393
2021/07/30,17:50:00,2,7,31.9,57.2,389
2021/07/30,17:50:00,2,12,32.7,56.9,373
2021/07/30,17:50:00,0,1,29.0,62.3,0
2021/07/30,17:50:00,1,1,30.9,63.0,355
2021/07/30,18:00:00,2,1,32.6,55.0,412
2021/07/30,17:50:00,0,0,29.5,68.6,355
2021/07/30,17:50:00,2,4,32.5,59.1,468
2021/07/30,17:50:00,2,8,31.8,56.3,414
2021/07/30,18:10:00,2,2,26.6,86.9,0
2021/07/30,18:00:00,0,3,29.6,69.6,396
2021/07/30,18:00:00,0,2,26.8,81.4,0
2021/07/30,18:00:00,2,6,31.8,60.6,387
2021/07/30,18:10:00,3,1,30.0,64.1,0
2021/07/30,18:40:00,3,0,32.7,58.4,0
2021/07/30,18:00:00,2,13,32.4,56.2,370
2021/07/30,18:00:00,2,3,32.1,61.8,346
2021/07/30,18:10:00,1,0,27.6,78.0,0
2021/07/30,18:00:00,2,0,32.4,60.0,409
2021/07/30,18:00:00,3,2,30.6,60.2,0
2021/07/30,18:00:00,2,10,33.2,54.8,429
2021/07/30,18:40:00,3,3,33.4,53.5,321
2021/07/30,18:00:00,1,2,28.5,62.8,433
2021/07/30,18:00:00,2,11,32.7,55.3,371
2021/07/30,18:00:00,2,7,31.9,57.2,380
2021/07/30,18:00:00,2,12,32.6,57.0,379
2021/07/30,18:00:00,0,1,29.0,62.6,0
2021/07/30,18:00:00,1,1,31.0,63.1,351
2021/07/30,18:10:00,2,1,32.6,55.0,413
2021/07/30,18:00:00,0,0,29.5,68.7,351
2021/07/30,18:00:00,2,4,32.5,59.0,461
2021/07/30,18:00:00,2,8,31.8,56.3,422
2021/07/30,18:20:00,2,2,26.5,86.8,0
2021/07/30,18:10:00,0,3,29.5,69.7,403
2021/07/30,18:10:00,0,2,26.8,81.2,0
2021/07/30,18:10:00,2,6,31.8,60.6,382
2021/07/30,18:20:00,3,1,30.0,64.3,0
2021/07/30,18:50:00,3,0,32.7,58.5,0
2021/07/30,18:10:00,2,13,32.4,56.2,366
2021/07/30,18:10:00,2,3,32.1,61.8,360
2021/07/30,18:20:00,1,0,27.6,77.8,0
2021/07/30,18:10:00,2,0,32.4,60.0,444
2021/07/30,18:10:00,3,2,30.6,60.9,0
2021/07/30,18:10:00,2,10,33.1,54.6,438
2021/07/30,18:50:00,3,3,33.3,53.6,343
2021/07/30,18:10:00,1,2,28.6,62.9,428
2021/07/30,18:10:00,2,11,32.7,55.3,380
2021/07/30,18:10:00,2,7,31.9,57.3,391
2021/07/30,18:10:00,2,12,32.6,57.0,374
2021/07/30,18:10:00,0,1,29.0,63.1,0
2021/07/30,18:10:00,1,1,30.9,63.2,331
2021/07/30,18:20:00,2,1,32.6,54.9,411
2021/07/30,18:10:00,0,0,29.4,68.8,357
2021/07/30,18:10:00,2,4,32.5,59.0,458
2021/07/30,18:10:00,2,8,31.8,56.3,411
2021/07/30,18:30:00,2,2,26.4,86.2,0
2021/07/30,18:20:00,0,3,29.5,69.9,401
2021/07/30,18:20:00,0,2,26.8,81.2,0
2021/07/30,18:20:00,2,6,31.7,60.6,385
2021/07/30,18:30:00,3,1,29.9,64.4,0
2021/07/30,19:00:00,3,0,32.6,58.7,0
2021/07/30,18:20:00,2,13,32.4,56.3,361
2021/07/30,18:20:00,2,3,32.1,61.8,370
2021/07/30,18:30:00,1,0,27.6,77.7,0
2021/07/30,18:20:00,2,0,32.3,60.1,407
2021/07/30,18:20:00,3,2,30.5,61.2,0
2021/07/30,18:20:00,2,10,33.1,54.6,432
2021/07/30,19:00:00,3,3,33.3,53.7,295
2021/07/30,18:20:00,1,2,28.7,62.8,452
2021/07/30,18:20:00,2,11,32.7,55.3,376
2021/07/30,18:20:00,2,7,31.8,57.2,377
2021/07/30,18:20:00,2,12,32.5,56.9,381
2021/07/30,18:20:00,0,1,28.9,63.1,0
2021/07/30,18:20:00,1,1,30.9,63.2,375
2021/07/30,18:30:00,2,1,32.6,54.9,415
2021/07/30,18:20:00,0,0,29.4,68.9,366
2021/07/30,18:20:00,2,4,32.5,59.0,468
2021/07/30,18:20:00,2,8,31.8,56.3,423
2021/07/30,18:40:00,2,2,26.4,86.9,0
2021/07/30,18:30:00,0,3,29.5,70.0,370
2021/07/30,18:30:00,0,2,26.7,81.5,0
2021/07/30,18:30:00,2,6,31.7,60.6,379
2021/07/30,18:40:00,3,1,29.8,64.6,0
2021/07/30,19:10:00,3,0,32.6,58.5,0
2021/07/30,18:30:00,2,13,32.3,56.3,369
2021/07/30,18:30:00,2,3,32.1,61.9,366
2021/07/30,18:40:00,1,0,27.6,77.5,0
2021/07/30,18:30:00,2,0,32.4,60.0,416
2021/07/30,18:30:00,3,2,30.5,61.3,0
2021/07/30,18:30:00,2,10,33.1,54.6,431
2021/07/30,19:10:00,3,3,33.3,53.9,333
2021/07/30,18:30:00,1,2,28.9,63.0,437
2021/07/30,18:30:00,2,11,32.7,55.3,382
2021/07/30,18:30:00,2,7,31.8,57.2,393
2021/07/30,18:30:00,2,12,32.5,56.9,373
2021/07/30,18:30:00,0,1,28.9,63.7,0
2021/07/30,18:30:00,1,1,30.9,63.4,349
2021/07/30,18:40:00,2,1,32.5,54.9,413
2021/07/30,18:30:00,0,0,29.4,69.0,353
2021/07/30,18:30:00,2,4,32.5,59.0,453
2021/07/30,18:30:00,2,8,31.8,56.3,419
2021/07/30,18:50:00,2,2,25.9,87.5,0
2021/07/30,18:40:00,0,3,29.5,70.2,443
2021/07/30,18:40:00,0,2,26.4,81.8,0
2021/07/30,18:40:00,2,6,31.7,60.6,388
2021/07/30,18:50:00,3,1,29.8,64.5,0
2021/07/30,19:20:00,3,0,32.5,58.6,0
2021/07/30,18:40:00,2,13,32.3,56.2,365
2021/07/30,18:40:00,2,3,32.0,61.9,338
2021/07/30,18:50:00,1,0,27.7,77.5,0
2021/07/30,18:40:00,2,0,32.4,60.0,472
2021/07/30,18:40:00,3,2,30.5,61.7,0
2021/07/30,18:40:00,2,10,33.1,54.6,444
2021/07/30,19:20:00,3,3,33.3,53.8,293
2021/07/30,18:40:00,1,2,28.9,63.0,451
2021/07/30,18:40:00,2,11,32.7,55.3,375
2021/07/30,18:40:00,2,7,31.8,57.3,409
2021/07/30,18:40:00,2,12,32.5,56.9,380
2021/07/30,18:40:00,0,1,28.9,63.5,0
2021/07/30,18:40:00,1,1,30.9,63.4,341
2021/07/30,18:50:00,2,1,32.5,54.9,418
2021/07/30,18:40:00,0,0,29.4,69.0,344
2021/07/30,18:40:00,2,4,32.5,58.9,451
2021/07/30,18:40:00,2,8,31.8,56.3,414
2021/07/30,19:00:00,2,2,25.7,88.7,0
2021/07/30,18:50:00,0,3,29.5,70.2,391
2021/07/30,18:50:00,0,2,26.1,82.2,0
2021/07/30,18:50:00,2,6,31.7,60.6,380
2021/07/30,19:00:00,3,1,29.8,64.6,0
2021/07/30,19:30:00,3,0,32.5,58.8,0
2021/07/30,18:50:00,2,13,32.3,56.2,367
2021/07/30,18:50:00,2,3,32.0,61.9,377
2021/07/30,19:00:00,1,0,27.7,77.5,0
2021/07/30,18:50:00,2,0,32.3,60.2,426
2021/07/30,18:50:00,3,2,30.5,61.5,0
2021/07/30,18:50:00,2,10,33.0,54.7,442
2021/07/30,19:30:00,3,3,33.2,54.0,320
2021/07/30,18:50:00,1,2,29.0,62.8,432
2021/07/30,18:50:00,2,11,32.6,55.3,376
2021/07/30,18:50:00,2,7,31.8,57.3,388
2021/07/30,18:50:00,2,12,32.5,56.9,375
2021/07/30,18:50:00,0,1,28.9,64.7,0
2021/07/30,18:50:00,1,1,30.9,63.5,327
2021/07/30,19:00:00,2,1,32.5,55.0,415
2021/07/30,18:50:00,0,0,29.4,68.9,338
2021/07/30,18:50:00,2,4,32.4,58.9,466
2021/07/30,18:50:00,2,8,31.8,56.3,413
2021/07/30,19:10:00,2,2,25.3,88.4,0
2021/07/30,19:00:00,0,3,29.5,70.2,411
2021/07/30,19:00:00,0,2,25.7,82.6,0
2021/07/30,19:00:00,2,6,31.6,60.6,396
2021/07/30,19:10:00,3,1,29.7,64.7,0
2021/07/30,19:40:00,3,0,32.4,59.1,0
2021/07/30,19:00:00,2,13,32.3,56.3,366
2021/07/30,19:00:00,2,3,32.0,61.9,341
2021/07/30,19:10:00,1,0,27.7,77.4,0
2021/07/30,19:00:00,2,0,32.3,60.3,403
2021/07/30,19:00:00,3,2,30.5,61.0,0
2021/07/30,19:00:00,2,10,33.0,54.8,437
2021/07/30,19:40:00,3,3,33.1,54.1,319
2021/07/30,19:00:00,1,2,29.0,62.7,418
2021/07/30,19:00:00,2,11,32.6,55.4,396
2021/07/30,19:00:00,2,7,31.7,57.3,393
2021/07/30,19:00:00,2,12,32.5,56.8,369
2021/07/30,19:00:00,0,1,28.9,65.8,0
2021/07/30,19:00:00,1,1,30.8,63.6,349
2021/07/30,19:10:00,2,1,32.5,54.9,411
2021/07/30,19:00:00,0,0,29.3,69.2,359
2021/07/30,19:00:00,2,4,32.4,58.9,463
2021/07/30,19:00:00,2,8,31.7,56.3,427
2021/07/30,19:20:00,2,2,25.4,88.9,0
2021/07/30,19:10:00,0,3,29.5,70.3,359
2021/07/30,19:10:00,0,2,25.6,83.4,0
2021/07/30,19:10:00,2,6,31.6,60.7,390
2021/07/30,19:20:00,3,1,29.7,64.8,0
2021/07/30,19:50:00,3,0,32.4,59.0,0
2021/07/30,19:10:00,2,13,32.2,56.4,373
2021/07/30,19:10:00,2,3,31.9,61.9,367
2021/07/30,19:20:00,1,0,27.7,77.3,0
2021/07/30,19:10:00,2,0,32.2,60.4,414
2021/07/30,19:10:00,3,2,30.4,61.3,0
2021/07/30,19:10:00,2,10,33.0,54.8,431
2021/07/30,19:50:00,3,3,33.0,54.2,302
2021/07/30,19:10:00,1,2,29.0,62.7,397
2021/07/30,19:10:00,2,11,32.5,55.4,401
2021/07/30,19:10:00,2,7,31.7,57.3,402
2021/07/30,19:10:00,2,12,32.4,56.9,381
2021/07/30,19:10:00,0,1,28.9,66.7,0
2021/07/30,19:10:00,1,1,30.8,63.7,334
2021/07/30,19:20:00,2,1,32.5,55.0,415
2021/07/30,19:10:00,0,0,29.3,69.2,361
2021/07/30,19:10:00,2,4,32.4,58.8,443
2021/07/30,19:10:00,2,8,31.7,56.4,426
2021/07/30,19:30:00,2,2,25.3,90.3,0
2021/07/30,19:20:00,0,3,29.4,70.4,384
2021/07/30,19:20:00,0,2,25.6,84.2,0
2021/07/30,19:20:00,2,6,31.6,60.7,387
2021/07/30,19:30:00,3,1,29.6,64.9,0
2021/07/30,20:00:00,3,0,32.3,59.3,0
2021/07/30,19:20:00,2,13,32.2,56.4,363
2021/07/30,19:20:00,2,3,31.9,61.9,354
2021/07/30,19:30:00,1,0,27.6,77.3,0
2021/07/30,19:20:00,2,0,32.2,60.4,427
2021/07/30,19:20:00,3,2,30.4,61.4,0
2021/07/30,19:20:00,2,10,32.9,54.9,432
2021/07/30,20:00:00,3,3,33.0,54.3,325
2021/07/30,19:20:00,1,2,29.0,62.8,419
2021/07/30,19:20:00,2,11,32.5,55.4,384
2021/07/30,19:20:00,2,7,31.6,57.3,393
2021/07/30,19:20:00,2,12,32.4,56.9,370
2021/07/30,19:20:00,0,1,28.9,66.9,0
2021/07/30,19:20:00,1,1,30.7,63.6,329
2021/07/30,19:30:00,2,1,32.4,55.0,409
2021/07/30,19:20:00,0,0,29.2,69.4,360
2021/07/30,19:20:00,2,4,32.3,58.8,452
2021/07/30,19:20:00,2,8,31.7,56.3,419
2021/07/30,19:40:00,2,2,25.3,90.2,0
2021/07/30,19:30:00,0,3,29.4,70.5,416
2021/07/30,19:30:00,0,2,25.4,84.5,0
2021/07/30,19:30:00,2,6,31.5,60.7,386
2021/07/30,19:40:00,3,1,29.6,65.0,0
2021/07/30,20:10:00,3,0,32.3,59.4,0
2021/07/30,19:30:00,2,13,32.1,56.4,370
2021/07/30,19:30:00,2,3,31.9,61.9,340
2021/07/30,19:40:00,1,0,27.6,77.3,0
2021/07/30,19:30:00,2,0,32.2,60.5,429
2021/07/30,19:30:00,3,2,30.4,61.4,0
2021/07/30,19:30:00,2,10,32.9,54.9,435
2021/07/30,20:10:00,3,3,33.0,54.3,320
2021/07/30,19:30:00,1,2,29.0,62.9,426
2021/07/30,19:30:00,2,11,32.5,55.5,379
2021/07/30,19:30:00,2,7,31.7,57.2,391
2021/07/30,19:30:00,2,12,32.4,56.9,369
2021/07/30,19:30:00,0,1,28.9,65.5,0
2021/07/30,19:30:00,1,1,30.7,63.7,356
2021/07/30,19:40:00,2,1,32.4,55.0,412
2021/07/30,19:30:00,0,0,29.2,69.5,368
2021/07/30,19:30:00,2,4,32.3,58.8,431
2021/07/30,19:30:00,2,8,31.6,56.4,431
2021/07/30,19:50:00,2,2,25.1,90.7,0
2021/07/30,19:40:00,0,3,29.4,70.6,369
2021/07/30,19:40:00,0,2,25.2,84.9,0
2021/07/30,19:40:00,2,6,31.5,60.7,389
2021/07/30,19:50:00,3,1,29.5,65.1,0
2021/07/30,20:20:00,3,0,32.2,59.3,0
2021/07/30,19:40:00,2,13,32.2,56.5,368
2021/07/30,19:40:00,2,3,31.8,61.9,360
2021/07/30,19:50:00,1,0,27.6,77.1,0
2021/07/30,19:40:00,2,0,32.1,60.6,416
2021/07/30,19:40:00,3,2,30.4,61.5,0
2021/07/30,19:40:00,2,10,32.9,54.9,430
2021/07/30,20:20:00,3,3,32.9,54.4,340
2021/07/30,19:40:00,1,2,29.0,63.1,434
2021/07/30,19:40:00,2,11,32.4,55.5,378
2021/07/30,19:40:00,2,7,31.6,57.4,389
2021/07/30,19:40:00,2,12,32.3,56.9,376
2021/07/30,19:40:00,0,1,28.8,65.1,0
2021/07/30,19:40:00,1,1,30.7,63.8,340
2021/07/30,19:50:00,2,1,32.4,55.0,414
2021/07/30,19:40:00,0,0,29.1,69.0,363
2021/07/30,19:40:00,2,4,32.3,58.8,441
2021/07/30,19:40:00,2,8,31.6,56.6,423
2021/07/30,20:00:00,2,2,24.9,90.6,0
2021/07/30,19:50:00,0,3,29.3,70.6,371
2021/07/30,19:50:00,0,2,25.2,85.2,0
2021/07/30,19:50:00,2,6,31.5,60.7,389
2021/07/30,20:00:00,3,1,29.5,65.2,0
2021/07/30,20:30:00,3,0,32.1,59.4,0
2021/07/30,19:50:00,2,13,32.1,56.5,362
2021/07/30,19:50:00,2,3,31.8,62.0,356
