2020/11/02,09:40:00,1,1,21.3,59.7,489
2020/11/02,09:40:00,0,3,23.0,55.4,813
2020/11/02,09:40:00,2,6,21.8,54.8,589
2020/11/02,09:40:00,3,3,16.5,54.6,465
2020/11/02,09:40:00,1,2,22.7,54.3,643
2020/11/02,09:40:00,0,0,25.0,52.5,521
2020/11/02,09:40:00,2,3,23.5,54.6,1518
2020/11/02,09:40:00,3,2,18.4,52.5,307
2020/11/02,09:40:00,2,10,24.1,48.6,527
2020/11/02,09:40:00,2,8,24.6,50.8,891
2020/11/02,09:40:00,2,13,24.2,53.3,1032
2020/11/02,09:40:00,2,4,22.1,55.8,698
2020/11/02,09:40:00,2,1,22.7,60.0,1046
2020/11/02,09:43:18,3,0,14.3,61.3
2020/11/02,09:44:06,0,1,20.3,59.7
2020/11/02,09:50:00,2,9,23.8,50.6,768
2020/11/02,09:48:01,2,5,12.7,74.7
2020/11/02,09:49:29,2,0,14.9,58.6
2020/11/02,09:50:00,2,2,13.3,89.6,0
2020/11/02,09:50:00,2,7,24.1,48.2,532
2020/11/02,09:50:00,0,2,13.5,87.8,0
2020/11/02,09:50:00,1,1,21.4,59.2,460
2020/11/02,09:50:00,2,11,25.0,51.9,983
2020/11/02,09:50:00,0,3,23.1,56.2,782
2020/11/02,09:50:00,1,2,23.2,53.5,657
2020/11/02,09:50:00,3,3,16.5,54.7,465
2020/11/02,09:50:00,2,6,22.3,53.6,605
2020/11/02,09:50:00,2,3,23.5,55.8,1435
2020/11/02,09:50:00,0,0,25.2,51.9,520
2020/11/02,09:50:00,3,2,18.5,52.5,308
2020/11/02,09:50:00,2,10,24.0,49.1,603
2020/11/02,09:50:00,2,8,24.6,50.8,894
2020/11/02,09:50:00,2,13,24.5,53.3,1226
2020/11/02,09:50:00,2,1,22.7,60.5,1080
2020/11/02,09:50:00,2,4,22.2,57.0,823
2020/11/02,09:53:18,3,0,14.3,61.2
2020/11/02,09:54:06,0,1,20.8,59.8
2020/11/02,10:00:00,2,9,24.0,50.9,903
2020/11/02,09:58:02,2,5,12.7,74.8
2020/11/02,09:59:29,2,0,14.9,58.6
2020/11/02,10:00:00,2,2,13.3,89.7,0
2020/11/02,10:00:00,2,7,24.3,50.2,912
2020/11/02,10:00:00,0,2,13.6,88.1,0
2020/11/02,10:00:00,1,1,21.5,59.1,471
2020/11/02,10:00:00,2,11,24.6,50.3,863
2020/11/02,10:00:00,0,3,23.9,55.4,746
2020/11/02,10:00:00,1,2,23.6,52.7,650
2020/11/02,10:00:00,2,6,22.8,54.9,1105
2020/11/02,10:00:00,3,3,16.6,54.6,466
2020/11/02,10:00:00,2,3,23.4,54.9,1186
2020/11/02,10:00:00,0,0,24.2,52.7,502
2020/11/02,10:00:00,3,2,18.4,52.5,306
2020/11/02,10:00:00,2,10,23.9,50.5,881
2020/11/02,10:00:00,2,8,24.7,51.1,886
2020/11/02,10:00:00,2,13,24.4,53.5,1219
2020/11/02,10:00:00,2,1,22.8,60.6,1288
2020/11/02,10:00:00,2,4,22.2,56.7,882
2020/11/02,10:03:18,3,0,14.3,61.7
2020/11/02,10:04:06,0,1,20.8,59.3
2020/11/02,10:10:00,2,9,24.0,50.3,770
2020/11/02,10:09:29,2,0,14.9,58.6
2020/11/02,10:10:00,2,2,13.5,89.6,0
2020/11/02,10:10:00,2,7,24.6,50.6,919
2020/11/02,10:10:00,0,2,13.8,87.9,0
2020/11/02,10:10:00,1,1,21.9,58.8,540
2020/11/02,10:10:00,2,11,24.4,50.1,805
2020/11/02,10:10:00,0,3,24.4,54.2,814
2020/11/02,10:10:00,1,2,23.9,52.2,541
2020/11/02,10:10:00,2,6,23.2,54.9,1109
2020/11/02,10:10:00,3,3,16.6,54.6,468
2020/11/02,10:10:00,3,2,18.4,52.6,303
2020/11/02,10:10:00,2,3,23.4,56.6,966
2020/11/02,10:10:00,0,0,23.2,53.9,541
2020/11/02,10:10:00,2,10,24.2,51.3,870
2020/11/02,10:10:00,2,8,24.9,51.9,926
2020/11/02,10:10:00,2,13,24.6,54.0,1267
2020/11/02,10:10:00,2,1,22.9,60.6,1251
2020/11/02,10:10:00,2,4,22.2,56.6,851
2020/11/02,10:13:18,3,0,14.2,61.1
2020/11/02,10:14:06,0,1,20.5,59.9
2020/11/02,10:20:00,2,9,23.9,50.1,726
2020/11/02,10:18:07,2,5,12.8,75.0
2020/11/02,10:19:29,2,0,14.9,58.8
2020/11/02,10:20:00,2,2,13.6,90.1,0
2020/11/02,10:20:00,2,7,24.8,50.4,900
2020/11/02,10:20:00,1,1,22.4,58.4,673
2020/11/02,10:20:00,0,2,13.8,87.9,0
2020/11/02,10:20:00,2,11,24.3,50.3,779
2020/11/02,10:20:00,0,3,24.1,53.7,655
2020/11/02,10:20:00,2,6,23.5,54.7,1159
2020/11/02,10:20:00,1,2,24.0,51.8,658
2020/11/02,10:20:00,3,3,16.6,54.7,469
2020/11/02,10:20:00,3,2,18.4,52.6,312
2020/11/02,10:20:00,2,3,23.4,54.6,828
2020/11/02,10:20:00,0,0,22.8,55.1,573
2020/11/02,10:20:00,2,10,24.5,51.4,897
2020/11/02,10:20:00,2,8,25.0,52.4,936
2020/11/02,10:20:00,2,13,24.9,54.0,1230
2020/11/02,10:20:00,2,4,22.2,57.0,839
2020/11/02,10:20:00,2,1,23.0,60.9,1178
2020/11/02,10:23:18,3,0,14.3,61.1
2020/11/02,10:24:06,0,1,20.4,60.4
2020/11/02,10:30:00,2,9,23.9,49.8,660
2020/11/02,10:28:07,2,5,12.8,75.4
2020/11/02,10:29:29,2,0,14.9,58.8
2020/11/02,10:30:00,2,2,13.7,90.4,0
2020/11/02,10:30:00,2,7,25.0,50.1,893
2020/11/02,10:30:00,1,1,22.5,58.2,749
2020/11/02,10:30:00,0,2,13.9,87.9,0
2020/11/02,10:30:00,2,11,24.1,50.5,787
2020/11/02,10:30:00,0,3,24.5,53.4,649
2020/11/02,10:30:00,2,6,23.8,54.6,1205
2020/11/02,10:30:00,1,2,24.1,52.4,797
2020/11/02,10:30:00,3,3,16.6,54.7,470
2020/11/02,10:30:00,3,2,18.4,52.7,316
2020/11/02,10:30:00,2,3,23.3,56.3,711
2020/11/02,10:30:00,0,0,23.5,55.5,652
2020/11/02,10:30:00,2,10,24.9,51.4,990
2020/11/02,10:30:00,2,8,25.2,52.9,960
2020/11/02,10:30:00,2,13,25.2,54.2,1393
2020/11/02,10:30:00,2,1,23.1,61.0,1182
2020/11/02,10:30:00,2,4,22.2,57.0,826
2020/11/02,10:33:18,3,0,14.3,61.3
2020/11/02,10:34:05,0,1,20.7,60.3
2020/11/02,10:40:00,2,9,23.7,50.0,646
2020/11/02,10:38:08,2,5,12.9,75.8
2020/11/02,10:39:29,2,0,14.9,59.0
2020/11/02,10:40:00,2,7,25.1,50.3,835
2020/11/02,10:40:00,1,1,22.6,58.0,675
2020/11/02,10:40:00,0,2,14.0,87.9,0
2020/11/02,10:40:00,2,11,24.0,50.6,768
2020/11/02,10:40:00,0,3,25.2,52.5,659
2020/11/02,10:40:00,2,6,24.0,54.5,1182
2020/11/02,10:40:00,1,2,24.3,52.2,717
2020/11/02,10:40:00,3,3,16.6,54.7,471
2020/11/02,10:40:00,2,3,23.3,55.4,621
2020/11/02,10:40:00,0,0,24.6,54.3,703
2020/11/02,10:40:00,3,2,18.5,52.7,306
2020/11/02,10:40:00,2,2,13.7,90.5,0
2020/11/02,10:40:00,2,10,25.1,51.4,1008
2020/11/02,10:40:00,2,8,25.2,52.8,943
2020/11/02,10:40:00,2,13,25.5,53.9,1356
2020/11/02,10:40:00,2,1,23.1,61.1,1197
2020/11/02,10:40:00,2,4,22.1,57.1,816
2020/11/02,10:43:18,3,0,14.3,61.9
2020/11/02,10:44:05,0,1,21.0,60.3
2020/11/02,10:50:00,2,9,23.8,51.5,786
2020/11/02,10:48:11,2,5,13.0,76.4
2020/11/02,10:49:29,2,0,14.9,58.9
2020/11/02,10:50:00,2,7,25.2,51.2,943
2020/11/02,10:50:00,1,1,22.7,58.1,647
2020/11/02,10:50:00,0,2,14.0,87.9,0
2020/11/02,10:50:00,2,11,24.0,51.5,907
2020/11/02,10:50:00,0,3,25.5,51.9,650
2020/11/02,10:50:00,2,6,24.2,53.6,1129
2020/11/02,10:50:00,1,2,24.5,51.8,694
2020/11/02,10:50:00,3,3,16.6,54.7,473
2020/11/02,10:50:00,2,3,23.3,57.2,884
2020/11/02,10:50:00,0,0,24.9,54.0,746
2020/11/02,10:50:00,3,2,18.4,52.8,313
2020/11/02,10:50:00,2,2,13.8,90.1,0
2020/11/02,10:50:00,2,10,25.3,51.2,1159
2020/11/02,10:50:00,2,8,25.2,52.8,1021
2020/11/02,10:50:00,2,13,24.9,51.3,1081
2020/11/02,10:50:00,2,1,22.9,59.2,1020
2020/11/02,10:50:00,2,4,22.2,58.3,957
2020/11/02,10:53:18,3,0,14.3,61.2
2020/11/02,10:54:05,0,1,20.8,60.5
2020/11/02,11:00:00,2,9,23.7,50.4,650
2020/11/02,10:58:12,2,5,13.2,77.2
2020/11/02,10:59:29,2,0,14.9,58.9
2020/11/02,11:00:00,2,7,25.3,50.8,927
2020/11/02,11:00:00,0,2,14.0,87.9,0
2020/11/02,11:00:00,2,11,23.9,51.3,838
2020/11/02,11:00:00,0,3,25.1,51.8,589
2020/11/02,11:00:00,2,6,24.0,52.3,907
2020/11/02,11:00:00,3,3,16.6,54.7,473
2020/11/02,11:00:00,1,2,24.7,51.6,668
2020/11/02,11:00:00,3,2,18.5,52.8,304
2020/11/02,11:00:00,0,0,24.2,55.3,761
2020/11/02,11:00:00,2,2,13.8,90.2,0
2020/11/02,11:00:00,2,10,25.5,50.7,1135
2020/11/02,11:00:00,2,8,25.3,51.6,941
2020/11/02,11:00:00,2,13,25.1,53.7,1359
2020/11/02,11:00:00,2,3,23.5,54.3,1117
2020/11/02,11:00:00,2,4,22.2,57.7,858
2020/11/02,11:00:00,2,1,22.7,59.4,833
2020/11/02,11:03:18,3,0,14.3,61.4
2020/11/02,11:04:05,0,1,20.4,61.0
2020/11/02,11:10:00,2,9,23.9,51.3,693
2020/11/02,11:08:12,2,5,13.7,78.4
2020/11/02,11:09:29,2,0,14.9,59.0
2020/11/02,11:10:00,2,7,25.4,50.4,812
2020/11/02,11:10:00,1,1,23.0,57.7,694
2020/11/02,11:10:00,0,2,14.1,88.1,0
2020/11/02,11:10:00,2,11,23.9,51.3,817
2020/11/02,11:10:00,0,3,24.2,52.7,570
2020/11/02,11:10:00,2,6,23.7,52.0,764
2020/11/02,11:10:00,1,2,24.9,51.3,713
2020/11/02,11:10:00,3,3,16.6,54.6,474
2020/11/02,11:10:00,3,2,18.5,52.8,314
2020/11/02,11:10:00,0,0,23.6,56.6,785
2020/11/02,11:10:00,2,2,14.0,90.2,0
2020/11/02,11:10:00,2,10,25.7,50.3,1054
2020/11/02,11:10:00,2,8,25.3,51.8,878
2020/11/02,11:10:00,2,13,25.4,53.9,1219
2020/11/02,11:10:00,2,4,22.2,58.0,871
2020/11/02,11:10:00,2,1,22.5,60.0,725
2020/11/02,11:10:00,2,3,23.3,51.5,1256
2020/11/02,11:13:17,3,0,14.3,61.3
2020/11/02,11:14:05,0,1,20.8,61.3
2020/11/02,11:20:00,2,9,24.3,51.2,732
2020/11/02,11:18:12,2,5,13.9,78.1
2020/11/02,11:19:29,2,0,15.0,59.0
2020/11/02,11:20:00,2,7,25.4,50.5,798
2020/11/02,11:20:00,0,2,14.1,88.0,0
2020/11/02,11:20:00,2,11,23.8,51.6,779
2020/11/02,11:20:00,1,1,23.0,57.4,631
2020/11/02,11:20:00,0,3,24.1,53.4,581
2020/11/02,11:20:00,2,6,23.6,52.1,750
2020/11/02,11:20:00,1,2,24.9,51.6,758
2020/11/02,11:20:00,3,3,16.6,54.6,475
2020/11/02,11:20:00,3,2,18.4,52.9,314
2020/11/02,11:20:00,0,0,23.4,57.5,781
2020/11/02,11:20:00,2,10,25.8,50.9,1060
2020/11/02,11:20:00,2,2,14.1,90.2,0
2020/11/02,11:20:00,2,8,25.3,52.0,775
2020/11/02,11:20:00,2,13,25.4,54.0,1122
2020/11/02,11:20:00,2,3,23.3,51.1,1340
2020/11/02,11:20:00,2,4,22.2,58.3,809
2020/11/02,11:20:00,2,1,22.3,60.5,715
2020/11/02,11:23:17,3,0,14.4,61.1
2020/11/02,11:24:05,0,1,20.9,60.9
2020/11/02,11:30:00,2,9,24.5,50.8,709
2020/11/02,11:28:14,2,5,14.2,78.6
2020/11/02,11:29:29,2,0,15.0,59.0
2020/11/02,11:30:00,2,7,25.5,50.5,788
2020/11/02,11:30:00,0,2,14.1,88.0,0
2020/11/02,11:30:00,2,11,23.8,51.9,761
2020/11/02,11:30:00,1,1,22.9,57.5,614
2020/11/02,11:30:00,0,3,24.9,53.7,649
2020/11/02,11:30:00,2,6,23.4,52.4,644
2020/11/02,11:30:00,3,3,16.7,54.7,477
2020/11/02,11:30:00,1,2,24.9,51.4,699
2020/11/02,11:30:00,3,2,18.5,53.0,321
2020/11/02,11:30:00,0,0,23.0,58.0,769
2020/11/02,11:30:00,2,2,14.0,90.5,0
2020/11/02,11:30:00,2,10,25.9,50.3,944
2020/11/02,11:30:00,2,8,25.2,52.1,775
2020/11/02,11:30:00,2,13,25.5,53.5,1052
2020/11/02,11:30:00,2,3,23.3,53.0,1410
2020/11/02,11:30:00,2,4,22.2,58.3,770
2020/11/02,11:30:00,2,1,22.2,60.6,655
2020/11/02,11:33:17,3,0,14.3,61.1
2020/11/02,11:34:05,0,1,20.6,61.8
2020/11/02,11:40:00,2,9,24.6,50.3,708
2020/11/02,11:38:18,2,5,14.3,78.4
2020/11/02,11:39:29,2,0,14.9,59.2
2020/11/02,11:40:00,2,7,25.5,50.5,809
2020/11/02,11:40:00,0,2,14.1,88.1,0
2020/11/02,11:40:00,2,11,23.7,52.6,768
2020/11/02,11:40:00,1,1,22.9,57.7,604
2020/11/02,11:40:00,0,3,25.5,53.9,796
2020/11/02,11:40:00,2,6,23.2,53.2,686
2020/11/02,11:40:00,1,2,25.0,51.4,728
2020/11/02,11:40:00,3,3,16.7,54.7,0
2020/11/02,11:40:00,3,2,18.5,53.0,326
2020/11/02,11:40:00,0,0,22.6,58.2,675
2020/11/02,11:40:00,2,2,14.0,90.5,0
2020/11/02,11:40:00,2,10,26.1,50.0,965
2020/11/02,11:40:00,2,8,25.2,52.1,797
2020/11/02,11:40:00,2,13,25.4,52.0,958
2020/11/02,11:40:00,2,3,23.5,51.9,1467
2020/11/02,11:40:00,2,4,22.2,58.7,810
2020/11/02,11:40:00,2,1,22.0,60.3,693
2020/11/02,11:43:17,3,0,14.4,60.9
2020/11/02,11:44:05,0,1,20.6,62.7
2020/11/02,11:50:00,2,9,24.4,50.1,680
2020/11/02,11:48:19,2,5,14.4,78.6
2020/11/02,11:49:29,2,0,15.0,59.0
2020/11/02,11:50:00,2,7,25.3,50.6,694
2020/11/02,11:50:00,0,2,14.1,88.1,0
2020/11/02,11:50:00,2,11,23.8,54.2,854
2020/11/02,11:50:00,1,1,22.8,57.8,620
2020/11/02,11:50:00,0,3,25.3,54.6,832
2020/11/02,11:50:00,2,6,23.2,53.5,710
2020/11/02,11:50:00,1,2,25.0,51.3,692
2020/11/02,11:50:00,3,2,18.5,53.1,317
2020/11/02,11:50:00,3,3,16.7,54.8,0
2020/11/02,11:50:00,0,0,22.3,58.6,679
2020/11/02,11:50:00,2,10,25.8,48.8,844
2020/11/02,11:50:00,2,8,25.2,53.1,887
2020/11/02,11:50:00,2,13,24.5,51.4,782
2020/11/02,11:50:00,2,3,23.5,54.1,1403
2020/11/02,11:50:00,2,1,21.9,59.7,695
2020/11/02,11:50:00,2,4,22.6,60.5,1061
2020/11/02,11:53:17,3,0,14.4,60.8
2020/11/02,11:54:05,0,1,20.9,62.0
2020/11/02,12:00:00,2,9,24.2,50.0,664
2020/11/02,11:58:19,2,5,14.4,79.4
2020/11/02,11:59:29,2,0,15.1,59.1
2020/11/02,12:00:00,2,7,25.1,50.3,617
2020/11/02,12:00:00,0,2,14.1,88.2,0
2020/11/02,12:00:00,1,1,22.8,57.8,582
2020/11/02,12:00:00,2,11,24.1,53.6,820
2020/11/02,12:00:00,0,3,24.8,56.5,1043
2020/11/02,12:00:00,1,2,25.1,51.1,658
2020/11/02,12:00:00,2,6,23.1,53.4,705
2020/11/02,12:00:00,3,2,18.5,53.1,323
2020/11/02,12:00:00,3,3,16.6,54.8,0
2020/11/02,12:00:00,0,0,21.9,58.9,623
2020/11/02,12:00:00,2,2,14.0,90.3,0
2020/11/02,12:00:00,2,10,25.4,48.8,841
2020/11/02,12:00:00,2,8,25.4,53.1,906
2020/11/02,12:00:00,2,13,24.9,50.9,638
2020/11/02,12:00:00,2,4,23.1,61.1,1241
2020/11/02,12:00:00,2,3,23.6,53.5,1009
2020/11/02,12:00:00,2,1,21.8,59.2,666
2020/11/02,12:03:17,3,0,14.4,61.1
2020/11/02,12:04:04,0,1,20.9,61.9
2020/11/02,12:10:00,2,9,24.0,50.0,674
2020/11/02,12:08:18,2,5,14.7,79.2
2020/11/02,12:09:29,2,0,15.1,59.4
2020/11/02,12:10:00,2,7,24.9,50.3,601
2020/11/02,12:10:00,0,2,14.1,88.2,0
2020/11/02,12:10:00,1,1,22.8,58.1,616
2020/11/02,12:10:00,2,11,24.3,52.9,794
2020/11/02,12:10:00,0,3,24.3,57.4,1016
2020/11/02,12:10:00,1,2,25.0,50.9,676
2020/11/02,12:10:00,2,6,23.1,53.2,708
2020/11/02,12:10:00,3,2,18.5,53.2,330
2020/11/02,12:10:00,3,3,16.6,54.8,0
2020/11/02,12:10:00,2,2,14.0,90.4,0
2020/11/02,12:10:00,0,0,21.6,59.0,600
2020/11/02,12:10:00,2,10,25.1,49.0,793
2020/11/02,12:10:00,2,8,25.4,52.9,892
2020/11/02,12:10:00,2,13,25.1,50.0,549
2020/11/02,12:10:00,2,1,21.8,59.0,646
2020/11/02,12:10:00,2,4,23.5,60.8,1274
2020/11/02,12:10:00,2,3,23.7,55.6,1116
2020/11/02,12:13:17,3,0,14.4,61.2
2020/11/02,12:14:04,0,1,20.7,61.7
2020/11/02,12:20:00,2,9,23.9,50.2,648
2020/11/02,12:18:19,2,5,14.7,79.6
2020/11/02,12:19:29,2,0,15.2,59.5
2020/11/02,12:20:00,2,7,24.7,50.4,604
2020/11/02,12:20:00,0,2,14.2,88.2,0
2020/11/02,12:20:00,1,1,23.0,59.1,710
2020/11/02,12:20:00,2,11,24.5,52.3,774
2020/11/02,12:20:00,0,3,24.1,57.6,1049
2020/11/02,12:20:00,1,2,25.0,51.4,703
2020/11/02,12:20:00,2,6,23.0,53.2,665
2020/11/02,12:20:00,3,2,18.5,53.2,333
2020/11/02,12:20:00,3,3,16.6,54.7,0
2020/11/02,12:20:00,0,0,21.4,59.5,591
2020/11/02,12:20:00,2,2,13.9,90.4,0
2020/11/02,12:20:00,2,10,24.8,49.3,767
2020/11/02,12:20:00,2,8,25.5,52.8,902
2020/11/02,12:20:00,2,13,25.3,49.4,504
2020/11/02,12:20:00,2,1,21.7,58.8,603
2020/11/02,12:20:00,2,3,23.6,55.1,1042
2020/11/02,12:20:00,2,4,23.8,60.3,1213
2020/11/02,12:23:17,3,0,14.4,61.2
2020/11/02,12:24:04,0,1,20.5,62.1
2020/11/02,12:30:00,2,9,23.8,50.1,636
2020/11/02,12:28:20,2,5,14.9,81.1
2020/11/02,12:29:29,2,0,15.4,59.6
2020/11/02,12:30:00,2,7,24.5,50.8,606
2020/11/02,12:30:00,0,2,14.2,88.2,0
2020/11/02,12:30:00,1,1,23.2,59.4,710
2020/11/02,12:30:00,2,11,24.7,51.9,788
2020/11/02,12:30:00,0,3,24.7,56.7,1030
2020/11/02,12:30:00,1,2,25.2,52.1,692
2020/11/02,12:30:00,2,6,23.0,53.8,683
2020/11/02,12:30:00,3,2,18.5,53.2,325
2020/11/02,12:30:00,3,3,16.6,54.7,0
2020/11/02,12:30:00,0,0,21.2,59.8,640
2020/11/02,12:30:00,2,2,13.9,90.4,0
2020/11/02,12:30:00,2,10,24.6,49.6,720
2020/11/02,12:30:00,2,8,25.5,52.6,892
2020/11/02,12:30:00,2,13,25.5,48.8,510
2020/11/02,12:30:00,2,4,24.0,59.9,1217
2020/11/02,12:30:00,2,1,21.7,58.8,611
2020/11/02,12:30:00,2,3,23.6,54.3,867
2020/11/02,12:33:17,3,0,14.5,61.1
2020/11/02,12:34:04,0,1,20.8,62.8
2020/11/02,12:40:00,2,9,23.8,50.7,699
2020/11/02,12:38:22,2,5,14.9,79.9
2020/11/02,12:39:29,2,0,15.3,59.5
2020/11/02,12:40:00,2,7,24.4,52.0,690
2020/11/02,12:40:00,0,2,14.1,88.3,0
2020/11/02,12:40:00,1,1,23.5,59.1,697
2020/11/02,12:40:00,2,11,24.7,52.3,951
2020/11/02,12:40:00,0,3,25.4,55.4,1029
2020/11/02,12:40:00,1,2,25.2,51.5,656
2020/11/02,12:40:00,2,6,23.0,54.6,882
2020/11/02,12:40:00,3,2,18.5,53.3,330
2020/11/02,12:40:00,3,3,16.6,54.7,0
2020/11/02,12:40:00,0,0,21.1,60.2,585
2020/11/02,12:40:00,2,2,13.9,90.8,0
2020/11/02,12:40:00,2,10,24.6,51.5,999
2020/11/02,12:40:00,2,8,25.5,52.8,922
2020/11/02,12:40:00,2,13,25.3,49.8,797
2020/11/02,12:40:00,2,1,21.5,60.1,853
2020/11/02,12:40:00,2,4,24.0,58.1,1092
2020/11/02,12:40:00,2,3,23.4,56.3,1015
2020/11/02,12:43:16,3,0,14.4,60.9
2020/11/02,12:44:04,0,1,21.0,62.2
2020/11/02,12:50:00,2,9,24.1,52.1,1028
2020/11/02,12:48:27,2,5,14.8,79.4
2020/11/02,12:49:29,2,0,15.3,59.7
2020/11/02,12:50:00,2,7,24.4,53.9,997
2020/11/02,12:50:00,0,2,14.2,88.3,0
2020/11/02,12:50:00,1,1,23.5,58.4,712
2020/11/02,12:50:00,2,11,24.6,52.6,971
2020/11/02,12:50:00,0,3,25.2,54.6,976
2020/11/02,12:50:00,2,6,23.2,55.1,1045
2020/11/02,12:50:00,1,2,25.1,51.3,632
2020/11/02,12:50:00,3,2,18.5,53.3,329
2020/11/02,12:50:00,3,3,16.6,54.6,0
2020/11/02,12:50:00,0,0,21.0,60.6,650
2020/11/02,12:50:00,2,2,14.0,90.5,0
2020/11/02,12:50:00,2,10,25.0,52.4,1100
2020/11/02,12:50:00,2,8,25.5,53.4,1055
2020/11/02,12:50:00,2,13,24.9,50.4,917
2020/11/02,12:50:00,2,1,21.8,61.6,1263
2020/11/02,12:50:00,2,3,23.6,58.1,988
2020/11/02,12:50:00,2,4,23.9,57.3,1057
2020/11/02,12:53:16,3,0,14.5,61.3
2020/11/02,12:54:04,0,1,21.0,61.7
2020/11/02,13:00:00,2,9,24.3,52.9,1122
2020/11/02,12:59:29,2,0,15.2,60.0
2020/11/02,13:00:00,2,7,24.6,53.8,1034
2020/11/02,13:00:00,0,2,14.2,88.3,0
2020/11/02,13:00:00,1,1,23.5,57.8,703
2020/11/02,13:00:00,2,11,24.3,53.4,919
2020/11/02,13:00:00,0,3,24.5,55.0,856
2020/11/02,13:00:00,2,6,23.3,55.5,1060
2020/11/02,13:00:00,1,2,24.9,51.3,707
2020/11/02,13:00:00,3,3,16.6,54.6,0
2020/11/02,13:00:00,3,2,18.5,53.3,335
2020/11/02,13:00:00,0,0,20.9,61.1,701
2020/11/02,13:00:00,2,2,13.9,90.8,0
2020/11/02,13:00:00,2,10,25.0,52.8,1108
2020/11/02,13:00:00,2,8,25.5,53.1,1025
2020/11/02,13:00:00,2,13,24.3,51.4,879
2020/11/02,13:00:00,2,3,23.7,56.5,916
2020/11/02,13:00:00,2,1,22.1,61.6,1208
2020/11/02,13:00:00,2,4,23.8,58.1,1089
2020/11/02,13:03:16,3,0,14.4,61.0
2020/11/02,13:04:04,0,1,20.7,61.8
2020/11/02,13:10:00,2,9,24.3,52.5,1006
2020/11/02,13:08:32,2,5,14.6,79.4
2020/11/02,13:09:29,2,0,15.3,60.5
2020/11/02,13:10:00,2,7,24.5,55.0,1161
2020/11/02,13:10:00,1,1,23.3,58.1,777
2020/11/02,13:10:00,0,2,14.2,88.4,0
2020/11/02,13:10:00,2,11,24.0,54.2,901
2020/11/02,13:10:00,0,3,24.0,56.2,883
2020/11/02,13:10:00,2,6,23.4,55.6,1049
2020/11/02,13:10:00,1,2,24.7,52.7,832
2020/11/02,13:10:00,3,2,18.4,53.4,335
2020/11/02,13:10:00,3,3,16.6,54.6,0
2020/11/02,13:10:00,0,0,20.9,61.9,783
2020/11/02,13:10:00,2,10,24.9,53.2,1200
2020/11/02,13:10:00,2,2,13.9,90.5,0
2020/11/02,13:10:00,2,8,25.5,53.9,1076
2020/11/02,13:10:00,2,13,23.7,52.6,869
2020/11/02,13:10:00,2,1,22.2,61.2,1275
2020/11/02,13:10:00,2,4,23.6,58.4,1091
2020/11/02,13:10:00,2,3,23.7,56.2,915
2020/11/02,13:13:16,3,0,14.5,60.8
2020/11/02,13:14:04,0,1,20.6,62.4
2020/11/02,13:20:00,2,9,24.1,53.2,959
2020/11/02,13:19:29,2,0,15.4,60.7
2020/11/02,13:20:00,2,7,24.5,56.9,1322
2020/11/02,13:20:00,0,2,14.2,88.3,0
2020/11/02,13:20:00,2,11,23.6,56.6,1077
2020/11/02,13:20:00,1,1,23.2,59.0,814
2020/11/02,13:20:00,0,3,24.2,56.5,802
2020/11/02,13:20:00,2,6,23.4,56.6,1169
2020/11/02,13:20:00,1,2,24.5,53.2,748
2020/11/02,13:20:00,3,3,16.6,54.6,477
2020/11/02,13:20:00,3,2,18.5,53.4,334
2020/11/02,13:20:00,0,0,20.9,62.6,841
2020/11/02,13:20:00,2,10,24.8,54.1,1232
2020/11/02,13:20:00,2,2,13.9,90.2,0
2020/11/02,13:20:00,2,8,25.1,52.1,782
2020/11/02,13:20:00,2,13,23.1,55.5,907
2020/11/02,13:20:00,2,1,22.3,62.3,1311
2020/11/02,13:20:00,2,3,23.7,56.8,1042
2020/11/02,13:20:00,2,4,23.4,59.7,1221
2020/11/02,13:23:16,3,0,14.5,61.0
2020/11/02,13:24:04,0,1,20.9,63.1
2020/11/02,13:30:00,2,9,23.7,52.2,740
2020/11/02,13:28:39,2,5,14.8,79.8
2020/11/02,13:29:29,2,0,15.3,60.8
2020/11/02,13:30:00,2,7,24.5,55.6,1086
2020/11/02,13:30:00,0,2,14.3,88.3,0
2020/11/02,13:30:00,1,1,22.8,59.7,728
2020/11/02,13:30:00,2,11,23.4,55.0,975
2020/11/02,13:30:00,0,3,24.5,55.9,910
2020/11/02,13:30:00,2,6,23.3,55.5,892
2020/11/02,13:30:00,1,2,24.3,53.7,761
2020/11/02,13:30:00,3,3,16.6,54.5,477
2020/11/02,13:30:00,3,2,18.5,53.4,335
2020/11/02,13:30:00,2,2,13.9,90.6,0
2020/11/02,13:30:00,2,10,24.6,53.2,1061
2020/11/02,13:30:00,2,8,24.5,52.1,764
2020/11/02,13:30:00,0,0,20.8,62.3,820
2020/11/02,13:30:00,2,13,23.3,59.3,1195
2020/11/02,13:30:00,2,1,22.5,63.4,1365
2020/11/02,13:30:00,2,4,23.1,58.3,1039
2020/11/02,13:30:00,2,3,23.8,56.6,984
2020/11/02,13:33:16,3,0,14.5,60.7
2020/11/02,13:34:04,0,1,21.0,62.5
2020/11/02,13:40:00,2,9,23.1,52.5,621
2020/11/02,13:38:39,2,5,15.1,80.4
2020/11/02,13:39:28,2,0,15.4,61.1
2020/11/02,13:40:00,2,7,24.5,54.4,949
2020/11/02,13:40:00,0,2,14.3,88.3,0
2020/11/02,13:40:00,1,1,22.5,60.0,661
