2022/01/28,12:22:09,2,2,-0.3,82.5,0
2022/01/28,12:22:50,3,0,19.0,35.5,0
2022/01/28,12:23:23,0,2,3.5,54.1,0
2022/01/28,12:23:45,2,11,23.1,26.8,812
2022/01/28,12:24:08,2,1,23.1,25.5,656
2022/01/28,12:24:53,3,1,11.2,44.6,0
2022/01/28,12:25:06,0,0,21.3,29.0,457
2022/01/28,12:25:41,0,1,21.1,29.5,0
2022/01/28,12:26:21,1,2,19.7,30.7,768
2022/01/28,12:26:55,2,6,23.0,36.8,910
2022/01/28,12:26:57,2,3,26.9,31.3,821
2022/01/28,12:26:58,1,1,22.9,31.2,760
2022/01/28,12:27:01,3,2,21.6,33.3,0
2022/01/28,12:27:08,2,13,23.2,30.4,874
2022/01/28,12:27:38,0,3,23.9,31.3,815
2022/01/28,12:28:04,2,0,18.7,36.6,915
2022/01/28,12:28:04,2,7,25.9,27.8,895
2022/01/28,12:28:07,2,12,23.4,30.9,860
2022/01/28,12:29:42,2,10,22.1,30.1,949
2022/01/28,12:29:46,2,4,20.5,31.2,666
2022/01/28,12:30:49,1,0,16.5,32.2,0
2022/01/28,12:31:40,2,8,25.3,30.9,1168
2022/01/28,12:32:01,3,3,19.5,34.3,586
2022/01/28,12:32:08,2,2,-0.2,77.7,0
2022/01/28,12:32:50,3,0,18.8,35.9,0
2022/01/28,12:33:23,0,2,3.3,53.4,0
2022/01/28,12:33:45,2,11,23.6,27.6,934
2022/01/28,12:34:08,2,1,22.9,25.9,703
2022/01/28,12:34:53,3,1,11.2,44.7,0
2022/01/28,12:35:06,0,0,21.8,29.0,496
2022/01/28,12:35:41,0,1,21.5,29.3,0
2022/01/28,12:36:21,1,2,19.9,31.7,815
2022/01/28,12:36:55,2,6,23.2,37.5,910
2022/01/28,12:36:56,2,3,26.6,29.6,668
2022/01/28,12:36:58,1,1,22.7,32.2,780
2022/01/28,12:37:01,3,2,23.8,31.3,0
2022/01/28,12:37:08,2,13,23.2,29.2,789
2022/01/28,12:37:38,0,3,23.8,31.4,788
2022/01/28,12:38:04,2,0,18.7,36.1,855
2022/01/28,12:38:04,2,7,25.8,28.1,1005
2022/01/28,12:38:07,2,12,23.5,31.6,923
2022/01/28,12:39:42,2,10,22.5,29.8,979
2022/01/28,12:39:45,2,4,20.8,33.0,824
2022/01/28,12:40:49,1,0,16.5,32.1,0
2022/01/28,12:41:40,2,8,25.0,30.6,1201
2022/01/28,12:42:01,3,3,20.0,34.8,609
2022/01/28,12:42:07,2,2,0.0,75.7,0
2022/01/28,12:42:50,3,0,18.6,36.4,0
2022/01/28,12:43:23,0,2,3.7,55.7,0
2022/01/28,12:43:45,2,11,23.7,27.8,1002
2022/01/28,12:44:08,2,1,23.1,27.8,1063
2022/01/28,12:44:53,3,1,11.2,44.9,0
2022/01/28,12:45:06,0,0,22.1,29.2,509
2022/01/28,12:45:41,0,1,21.5,29.0,0
2022/01/28,12:46:21,1,2,20.1,31.1,766
2022/01/28,12:46:55,2,6,23.4,37.5,1055
2022/01/28,12:46:56,2,3,26.9,30.3,823
2022/01/28,12:46:58,1,1,22.5,32.2,732
2022/01/28,12:47:01,3,2,24.6,30.6,0
2022/01/28,12:47:08,2,13,23.2,30.1,918
2022/01/28,12:47:38,0,3,23.7,32.0,845
2022/01/28,12:48:04,2,0,18.2,36.0,771
2022/01/28,12:48:05,2,7,25.5,28.4,1030
2022/01/28,12:48:07,2,12,23.5,31.3,871
2022/01/28,12:49:42,2,10,22.7,29.8,1066
2022/01/28,12:49:46,2,4,21.3,34.0,846
2022/01/28,12:50:49,1,0,16.6,32.1,0
2022/01/28,12:51:40,2,8,25.8,32.0,1387
2022/01/28,12:52:01,3,3,20.8,34.5,632
2022/01/28,12:52:07,2,2,0.3,73.4,0
2022/01/28,12:52:50,3,0,18.3,36.3,0
2022/01/28,12:53:23,0,2,3.7,55.3,0
2022/01/28,12:53:45,2,11,23.9,27.8,985
2022/01/28,12:54:08,2,1,23.5,28.3,1080
2022/01/28,12:54:53,3,1,11.2,45.0,0
2022/01/28,12:55:06,0,0,22.2,29.8,603
2022/01/28,12:55:41,0,1,21.1,29.1,0
2022/01/28,12:56:21,1,2,20.1,30.5,775
2022/01/28,12:56:55,2,6,23.7,37.7,1096
2022/01/28,12:56:56,2,3,27.4,29.8,831
2022/01/28,12:56:58,1,1,22.3,31.5,746
2022/01/28,12:57:01,3,2,24.6,31.0,0
2022/01/28,12:57:08,2,13,23.2,30.0,906
2022/01/28,12:57:38,0,3,23.2,31.7,823
2022/01/28,12:58:04,2,0,17.7,36.0,756
2022/01/28,12:58:05,2,7,25.1,28.6,1141
2022/01/28,12:58:07,2,12,23.4,31.3,938
2022/01/28,12:59:42,2,10,22.8,28.7,994
2022/01/28,12:59:45,2,4,21.5,33.2,850
2022/01/28,13:00:49,1,0,16.5,32.1,0
2022/01/28,13:01:40,2,8,25.8,30.9,1329
2022/01/28,13:02:01,3,3,20.3,34.1,621
2022/01/28,13:02:07,2,2,0.3,73.9,0
2022/01/28,13:02:49,3,0,18.0,36.4,0
2022/01/28,13:03:23,0,2,2.2,59.6,0
2022/01/28,13:03:45,2,11,23.6,27.3,879
2022/01/28,13:04:08,2,1,23.4,28.0,1027
2022/01/28,13:04:53,3,1,11.1,45.0,0
2022/01/28,13:05:06,0,0,22.1,30.4,607
2022/01/28,13:05:41,0,1,20.8,29.4,0
2022/01/28,13:06:21,1,2,19.8,29.5,726
2022/01/28,13:06:55,2,6,23.8,37.0,1148
2022/01/28,13:06:57,2,3,27.0,29.8,844
2022/01/28,13:06:58,1,1,21.7,31.0,638
2022/01/28,13:07:01,3,2,25.2,31.5,0
2022/01/28,13:07:08,2,13,23.0,29.9,871
2022/01/28,13:07:38,0,3,22.8,32.0,782
2022/01/28,13:08:04,2,0,17.2,36.5,785
2022/01/28,13:08:05,2,7,24.9,29.3,1163
2022/01/28,13:08:07,2,12,23.2,31.5,924
2022/01/28,13:09:42,2,10,22.5,29.1,1033
2022/01/28,13:09:46,2,4,21.4,33.6,839
2022/01/28,13:10:49,1,0,16.4,32.0,0
2022/01/28,13:11:40,2,8,25.2,30.9,1323
2022/01/28,13:12:01,3,3,19.9,34.8,661
2022/01/28,13:12:07,2,2,0.3,78.0,0
2022/01/28,13:12:49,3,0,17.8,37.1,0
2022/01/28,13:13:23,0,2,1.9,63.2,0
2022/01/28,13:13:45,2,11,23.4,28.0,977
2022/01/28,13:14:08,2,1,23.5,29.0,1091
2022/01/28,13:14:53,3,1,11.1,44.8,0
2022/01/28,13:15:06,0,0,22.1,31.5,697
2022/01/28,13:15:41,0,1,20.9,29.7,0
2022/01/28,13:16:21,1,2,19.7,30.2,716
2022/01/28,13:16:55,2,6,23.9,37.2,1147
2022/01/28,13:16:56,2,3,26.7,30.3,804
2022/01/28,13:16:58,1,1,21.2,32.1,681
2022/01/28,13:17:01,3,2,25.1,30.9,0
2022/01/28,13:17:08,2,13,23.0,29.9,832
2022/01/28,13:17:38,0,3,22.4,30.7,611
2022/01/28,13:18:04,2,0,16.8,37.5,793
2022/01/28,13:18:04,2,7,24.6,29.5,1155
2022/01/28,13:18:07,2,12,23.1,31.9,915
2022/01/28,13:19:42,2,10,22.6,30.0,1152
2022/01/28,13:19:46,2,4,21.5,34.0,920
2022/01/28,13:20:49,1,0,16.4,32.5,0
2022/01/28,13:21:40,2,8,24.7,31.9,1305
2022/01/28,13:22:01,3,3,19.6,35.8,660
2022/01/28,13:22:07,2,2,0.4,75.5,0
2022/01/28,13:22:49,3,0,17.7,37.7,0
2022/01/28,13:23:23,0,2,2.6,61.0,0
2022/01/28,13:23:45,2,11,23.5,29.0,1126
2022/01/28,13:24:08,2,1,23.6,29.7,1240
2022/01/28,13:24:53,3,1,11.1,44.8,0
2022/01/28,13:25:06,0,0,22.1,31.6,670
2022/01/28,13:25:41,0,1,20.9,29.9,0
2022/01/28,13:26:21,1,2,19.7,32.4,818
2022/01/28,13:26:55,2,6,24.0,36.8,1193
2022/01/28,13:26:56,2,3,26.4,32.6,1110
2022/01/28,13:26:58,1,1,20.7,32.2,675
2022/01/28,13:27:01,3,2,25.6,30.7,0
2022/01/28,13:27:08,2,13,22.8,29.8,860
2022/01/28,13:27:38,0,3,22.3,29.6,573
2022/01/28,13:28:04,2,0,16.6,37.8,774
2022/01/28,13:28:04,2,7,24.6,30.1,1160
2022/01/28,13:28:07,2,12,23.4,32.1,958
2022/01/28,13:29:42,2,10,22.6,28.9,952
2022/01/28,13:29:45,2,4,21.7,33.3,873
2022/01/28,13:30:49,1,0,16.1,32.5,0
2022/01/28,13:31:40,2,8,24.3,31.2,1097
2022/01/28,13:32:01,3,3,19.7,36.4,775
2022/01/28,13:32:07,2,2,0.2,73.5,0
2022/01/28,13:32:49,3,0,17.6,38.2,0
2022/01/28,13:33:23,0,2,2.6,58.3,0
2022/01/28,13:33:45,2,11,23.7,28.4,1014
2022/01/28,13:34:07,2,1,23.7,29.0,1050
2022/01/28,13:34:53,3,1,11.2,45.1,0
2022/01/28,13:35:06,0,0,21.9,31.0,638
2022/01/28,13:35:41,0,1,20.7,29.7,0
2022/01/28,13:36:21,1,2,20.1,33.5,817
2022/01/28,13:36:55,2,6,24.0,36.4,1074
2022/01/28,13:36:56,2,3,26.5,33.6,1008
2022/01/28,13:36:58,1,1,20.0,33.1,658
2022/01/28,13:37:01,3,2,26.1,29.0,0
2022/01/28,13:37:08,2,13,22.6,29.5,753
2022/01/28,13:37:38,0,3,22.9,32.3,696
2022/01/28,13:38:04,2,0,16.4,37.9,779
2022/01/28,13:38:04,2,7,24.7,29.5,1022
2022/01/28,13:38:07,2,12,23.6,32.0,998
2022/01/28,13:39:42,2,10,22.2,27.6,749
2022/01/28,13:39:45,2,4,21.7,32.0,788
2022/01/28,13:40:49,1,0,15.6,32.7,0
2022/01/28,13:41:40,2,8,23.9,30.8,1001
2022/01/28,13:42:01,3,3,19.7,36.3,754
2022/01/28,13:42:07,2,2,0.3,73.7,0
2022/01/28,13:42:49,3,0,17.5,38.9,0
2022/01/28,13:43:23,0,2,2.5,59.7,0
2022/01/28,13:43:45,2,11,23.7,28.3,996
2022/01/28,13:44:07,2,1,23.8,29.0,1005
2022/01/28,13:44:53,3,1,11.2,45.1,0
2022/01/28,13:45:06,0,0,21.6,30.3,581
2022/01/28,13:45:41,0,1,20.6,29.7,0
2022/01/28,13:46:21,1,2,19.9,30.7,659
2022/01/28,13:46:55,2,6,24.1,35.8,1029
2022/01/28,13:46:56,2,3,26.8,34.2,1107
2022/01/28,13:46:57,1,1,20.0,33.3,642
2022/01/28,13:47:01,3,2,26.2,28.1,0
2022/01/28,13:47:08,2,13,22.6,29.6,760
2022/01/28,13:47:38,0,3,23.0,32.0,724
2022/01/28,13:48:04,2,0,16.1,38.1,725
2022/01/28,13:48:04,2,7,25.0,29.2,987
2022/01/28,13:48:07,2,12,23.7,32.0,994
2022/01/28,13:49:42,2,10,21.9,27.4,712
2022/01/28,13:49:46,2,4,21.7,31.6,785
2022/01/28,13:50:49,1,0,15.2,33.4,0
2022/01/28,13:51:40,2,8,23.5,30.4,914
2022/01/28,13:52:00,3,3,19.7,36.0,713
2022/01/28,13:52:07,2,2,0.3,71.9,0
2022/01/28,13:52:49,3,0,17.3,39.0,0
2022/01/28,13:53:23,0,2,2.7,59.2,0
2022/01/28,13:53:45,2,11,23.8,28.3,978
2022/01/28,13:54:07,2,1,24.0,29.1,1040
2022/01/28,13:54:53,3,1,11.3,45.2,0
2022/01/28,13:55:06,0,0,21.4,29.6,556
2022/01/28,13:55:41,0,1,20.3,29.7,0
2022/01/28,13:56:21,1,2,19.8,29.7,580
2022/01/28,13:56:55,2,6,24.3,35.9,1064
2022/01/28,13:56:56,2,3,26.9,34.7,1213
2022/01/28,13:56:57,1,1,20.2,33.1,612
2022/01/28,13:57:01,3,2,26.4,27.8,0
2022/01/28,13:57:08,2,13,22.6,30.1,820
2022/01/28,13:57:38,0,3,23.6,32.8,786
2022/01/28,13:58:04,2,0,16.0,38.2,720
2022/01/28,13:58:04,2,7,25.1,29.4,1010
2022/01/28,13:58:07,2,12,23.8,32.0,1001
2022/01/28,13:59:42,2,10,21.7,27.7,712
2022/01/28,13:59:46,2,4,22.0,32.4,856
2022/01/28,14:00:49,1,0,14.9,34.0,0
2022/01/28,14:01:40,2,8,23.2,30.6,866
2022/01/28,14:02:00,3,3,19.7,36.0,759
2022/01/28,14:02:07,2,2,0.2,71.8,0
2022/01/28,14:02:49,3,0,17.1,39.4,0
2022/01/28,14:03:23,0,2,2.8,60.0,0
2022/01/28,14:03:45,2,11,23.8,28.6,953
2022/01/28,14:04:07,2,1,24.1,29.1,1050
2022/01/28,14:04:53,3,1,11.3,45.2,0
2022/01/28,14:05:07,0,0,21.3,29.5,541
2022/01/28,14:05:41,0,1,20.2,29.9,0
2022/01/28,14:06:21,1,2,19.7,29.5,593
2022/01/28,14:06:55,2,6,24.4,35.5,1016
2022/01/28,14:06:56,2,3,27.1,34.7,1142
2022/01/28,14:06:57,1,1,20.3,33.0,618
2022/01/28,14:07:01,3,2,26.9,28.0,0
2022/01/28,14:07:08,2,13,22.7,30.5,845
2022/01/28,14:07:38,0,3,23.7,31.5,761
2022/01/28,14:08:03,2,0,15.9,38.4,718
2022/01/28,14:08:04,2,7,25.3,30.5,1181
2022/01/28,14:08:07,2,12,24.0,32.3,1016
2022/01/28,14:09:42,2,10,21.5,27.8,707
2022/01/28,14:09:45,2,4,22.3,32.5,885
2022/01/28,14:10:49,1,0,14.1,34.5,0
2022/01/28,14:11:40,2,8,23.0,30.6,840
2022/01/28,14:12:00,3,3,19.5,36.0,747
2022/01/28,14:12:07,2,2,0.4,72.3,0
2022/01/28,14:12:49,3,0,16.9,39.5,0
2022/01/28,14:13:23,0,2,2.3,59.7,0
2022/01/28,14:13:45,2,11,23.9,28.8,996
2022/01/28,14:14:07,2,1,24.2,28.7,1009
2022/01/28,14:14:52,3,1,11.3,45.5,0
2022/01/28,14:15:06,0,0,21.1,29.4,531
2022/01/28,14:15:41,0,1,20.3,30.1,0
2022/01/28,14:16:21,1,2,19.7,29.3,584
2022/01/28,14:16:55,2,6,24.4,35.8,1092
2022/01/28,14:16:56,2,3,26.9,32.9,893
2022/01/28,14:16:57,1,1,20.2,32.3,571
2022/01/28,14:17:01,3,2,27.0,27.5,0
2022/01/28,14:17:09,2,13,22.7,30.4,842
2022/01/28,14:17:37,0,3,23.2,30.8,671
2022/01/28,14:18:04,2,0,15.7,38.2,720
2022/01/28,14:18:04,2,7,25.2,30.0,1088
2022/01/28,14:18:07,2,12,23.9,31.7,985
2022/01/28,14:19:42,2,10,21.3,29.0,917
2022/01/28,14:19:46,2,4,22.4,32.4,929
2022/01/28,14:20:49,1,0,13.4,35.3,0
2022/01/28,14:21:40,2,8,22.7,31.9,1268
2022/01/28,14:22:00,3,3,19.6,35.8,639
2022/01/28,14:22:07,2,2,0.2,73.7,0
2022/01/28,14:22:49,3,0,16.7,39.7,0
2022/01/28,14:23:23,0,2,1.3,66.6,0
2022/01/28,14:23:45,2,11,23.7,28.3,1012
2022/01/28,14:24:07,2,1,24.1,28.8,1132
2022/01/28,14:24:52,3,1,11.2,45.8,0
2022/01/28,14:25:06,0,0,20.8,29.5,525
2022/01/28,14:25:41,0,1,20.3,30.1,0
2022/01/28,14:26:21,1,2,19.5,29.3,593
2022/01/28,14:26:55,2,6,24.2,34.4,888
2022/01/28,14:26:56,2,3,25.5,30.0,544
2022/01/28,14:26:58,1,1,20.1,32.7,580
2022/01/28,14:27:01,3,2,27.7,27.1,0
2022/01/28,14:27:09,2,13,22.8,32.1,957
2022/01/28,14:27:37,0,3,22.6,30.9,593
2022/01/28,14:28:04,2,0,15.4,38.2,693
2022/01/28,14:28:04,2,7,25.0,29.9,1079
2022/01/28,14:28:07,2,12,23.5,32.1,1062
2022/01/28,14:29:42,2,10,21.4,30.1,1065
2022/01/28,14:29:45,2,4,22.2,32.3,901
2022/01/28,14:30:49,1,0,12.7,36.1,0
2022/01/28,14:31:40,2,8,23.0,33.3,1304
2022/01/28,14:32:00,3,3,19.3,35.0,614
2022/01/28,14:32:06,2,2,0.2,76.6,0
2022/01/28,14:32:49,3,0,16.5,40.1,0
2022/01/28,14:33:23,0,2,1.7,68.0,0
2022/01/28,14:33:45,2,11,23.4,28.2,940
2022/01/28,14:34:07,2,1,24.3,28.7,1168
2022/01/28,14:34:52,3,1,11.1,45.9,0
2022/01/28,14:35:06,0,0,20.5,29.9,523
2022/01/28,14:35:41,0,1,20.1,30.0,0
2022/01/28,14:36:21,1,2,19.3,29.8,626
2022/01/28,14:36:55,2,6,23.8,33.8,800
2022/01/28,14:36:56,2,3,24.1,30.2,496
2022/01/28,14:36:57,1,1,20.1,32.9,631
2022/01/28,14:37:01,3,2,27.7,26.5,0
2022/01/28,14:37:08,2,13,23.2,33.8,1034
2022/01/28,14:37:37,0,3,22.2,31.3,581
2022/01/28,14:38:03,2,0,15.2,38.3,650
2022/01/28,14:38:04,2,7,24.9,30.1,1027
2022/01/28,14:38:07,2,12,23.5,33.0,1143
2022/01/28,14:39:42,2,10,21.5,30.8,1140
2022/01/28,14:39:45,2,4,22.3,32.6,966
2022/01/28,14:40:49,1,0,12.6,36.8,0
2022/01/28,14:41:40,2,8,23.4,33.5,1291
2022/01/28,14:42:00,3,3,18.8,35.1,561
2022/01/28,14:42:06,2,2,0.1,76.6,0
2022/01/28,14:42:48,3,0,16.2,39.9,0
2022/01/28,14:43:23,0,2,1.4,67.3,0
2022/01/28,14:43:45,2,11,23.3,28.4,961
2022/01/28,14:44:07,2,1,24.6,28.6,1116
2022/01/28,14:44:52,3,1,11.0,45.7,0
2022/01/28,14:45:06,0,0,20.2,30.1,499
2022/01/28,14:45:41,0,1,20.2,30.0,0
2022/01/28,14:46:21,1,2,19.4,31.6,747
2022/01/28,14:46:55,2,6,23.4,33.9,760
2022/01/28,14:46:56,2,3,23.0,30.8,482
2022/01/28,14:46:57,1,1,19.7,33.6,637
2022/01/28,14:47:01,3,2,28.1,26.7,0
2022/01/28,14:47:08,2,13,23.5,34.6,1084
2022/01/28,14:47:37,0,3,21.8,30.8,497
2022/01/28,14:48:03,2,0,15.0,38.4,662
2022/01/28,14:48:05,2,7,24.9,30.2,1067
2022/01/28,14:48:07,2,12,23.5,33.4,1095
2022/01/28,14:49:42,2,10,21.6,31.1,1144
2022/01/28,14:49:45,2,4,22.3,32.9,974
2022/01/28,14:50:49,1,0,12.6,37.0,0
2022/01/28,14:51:40,2,8,23.6,33.6,1258
2022/01/28,14:52:00,3,3,18.3,35.7,581
2022/01/28,14:52:06,2,2,0.3,78.2,0
2022/01/28,14:52:48,3,0,16.0,39.0,0
2022/01/28,14:53:23,0,2,1.0,69.4,0
2022/01/28,14:53:45,2,11,23.1,28.6,941
2022/01/28,14:54:07,2,1,24.7,28.4,1065
2022/01/28,14:54:52,3,1,10.8,45.8,0
2022/01/28,14:55:06,0,0,20.0,30.4,494
2022/01/28,14:55:41,0,1,20.3,30.0,0
2022/01/28,14:56:21,1,2,19.7,31.1,673
2022/01/28,14:56:55,2,6,23.2,33.9,753
2022/01/28,14:56:56,2,3,22.2,31.3,451
2022/01/28,14:56:57,1,1,19.5,33.7,563
2022/01/28,14:57:01,3,2,28.1,27.0,0
2022/01/28,14:57:08,2,13,23.6,33.0,1101
2022/01/28,14:57:37,0,3,21.5,30.7,507
2022/01/28,14:58:03,2,0,14.8,38.5,670
2022/01/28,14:58:04,2,7,24.8,29.6,964
2022/01/28,14:58:07,2,12,23.4,33.6,1039
2022/01/28,14:59:42,2,10,21.8,31.9,1256
2022/01/28,14:59:46,2,4,22.2,33.2,934
2022/01/28,15:00:49,1,0,12.4,37.4,0
2022/01/28,15:01:40,2,8,23.8,33.9,1337
2022/01/28,15:02:00,3,3,18.1,36.0,596
2022/01/28,15:02:06,2,2,0.1,79.3,0
2022/01/28,15:02:48,3,0,15.7,39.3,0
2022/01/28,15:03:23,0,2,0.7,71.1,0
2022/01/28,15:03:45,2,11,23.1,28.9,938
2022/01/28,15:04:07,2,1,24.8,28.3,1061
2022/01/28,15:04:52,3,1,10.6,45.9,0
2022/01/28,15:05:06,0,0,19.8,30.5,480
2022/01/28,15:05:41,0,1,20.3,30.0,0
2022/01/28,15:06:21,1,2,19.8,30.5,599
2022/01/28,15:06:55,2,6,23.0,34.2,783
2022/01/28,15:06:56,2,3,21.6,31.8,445
2022/01/28,15:06:57,1,1,19.5,33.5,515
2022/01/28,15:07:01,3,2,26.9,25.8,0
2022/01/28,15:07:08,2,13,23.6,32.2,1075
2022/01/28,15:07:38,0,3,21.1,30.5,459
2022/01/28,15:08:03,2,0,14.7,38.8,668
2022/01/28,15:08:04,2,7,24.7,30.6,1120
2022/01/28,15:08:07,2,12,23.4,33.7,1053
2022/01/28,15:09:42,2,10,21.9,32.2,1270
2022/01/28,15:09:45,2,4,22.2,33.5,933
2022/01/28,15:10:49,1,0,12.2,37.8,0
2022/01/28,15:11:40,2,8,23.9,33.6,1312
2022/01/28,15:12:00,3,3,17.8,36.1,587
2022/01/28,15:12:06,2,2,-0.1,81.0,0
2022/01/28,15:12:48,3,0,15.5,39.8,0
2022/01/28,15:13:23,0,2,0.3,75.1,0
2022/01/28,15:13:45,2,11,23.1,29.7,972
2022/01/28,15:14:06,2,1,24.8,28.6,1095
2022/01/28,15:14:52,3,1,10.4,46.1,0
2022/01/28,15:15:06,0,0,19.6,30.7,464
2022/01/28,15:15:41,0,1,20.1,30.1,0
2022/01/28,15:16:21,1,2,20.0,30.4,640
2022/01/28,15:16:55,2,6,22.9,36.0,945
2022/01/28,15:16:56,2,3,21.2,33.4,520
2022/01/28,15:16:58,1,1,19.4,33.4,471
2022/01/28,15:17:01,3,2,24.5,25.4,0
2022/01/28,15:17:08,2,13,23.4,30.4,901
2022/01/28,15:17:37,0,3,20.8,30.7,488
2022/01/28,15:18:03,2,0,14.6,38.8,594
2022/01/28,15:18:04,2,7,24.7,30.7,1125
2022/01/28,15:18:07,2,12,23.2,33.9,1115
2022/01/28,15:19:41,2,10,21.8,32.3,1266
2022/01/28,15:19:45,2,4,22.1,34.3,1060
2022/01/28,15:20:49,1,0,11.9,39.1,0
2022/01/28,15:21:40,2,8,23.5,32.0,1197
2022/01/28,15:22:00,3,3,17.5,36.5,554
2022/01/28,15:22:06,2,2,-0.6,84.9,0
2022/01/28,15:22:48,3,0,15.2,40.4,0
2022/01/28,15:23:23,0,2,-0.2,78.3,0
2022/01/28,15:23:45,2,11,23.1,30.5,1099
2022/01/28,15:24:06,2,1,24.4,27.8,984
2022/01/28,15:24:52,3,1,10.2,46.2,0
2022/01/28,15:25:06,0,0,19.3,31.1,460
2022/01/28,15:25:41,0,1,19.8,30.3,0
2022/01/28,15:26:21,1,2,20.0,31.0,683
2022/01/28,15:26:55,2,6,23.0,36.5,1012
2022/01/28,15:26:56,2,3,21.1,36.6,918
2022/01/28,15:26:57,1,1,19.4,35.0,565
2022/01/28,15:27:01,3,2,22.3,27.0,0
2022/01/28,15:27:08,2,13,22.6,30.8,844
2022/01/28,15:27:37,0,3,20.6,30.9,455
2022/01/28,15:28:03,2,0,14.4,39.0,709
2022/01/28,15:28:04,2,7,24.2,30.8,1066
2022/01/28,15:28:07,2,12,22.7,33.3,980
2022/01/28,15:29:42,2,10,21.6,32.6,1135
2022/01/28,15:29:45,2,4,22.0,34.6,1009
2022/01/28,15:30:49,1,0,11.9,39.6,0
2022/01/28,15:31:40,2,8,22.5,32.0,1058
2022/01/28,15:32:00,3,3,17.2,36.7,552
2022/01/28,15:32:06,2,2,-0.8,85.9,0
2022/01/28,15:32:48,3,0,15.0,40.7,0
2022/01/28,15:33:23,0,2,-0.5,80.3,0
2022/01/28,15:33:45,2,11,23.0,30.0,977
2022/01/28,15:34:06,2,1,23.9,29.0,1091
2022/01/28,15:34:51,3,1,10.1,46.4,0
2022/01/28,15:35:06,0,0,19.0,31.5,450
2022/01/28,15:35:41,0,1,19.8,30.3,0
2022/01/28,15:36:21,1,2,19.9,31.9,786
2022/01/28,15:36:55,2,6,22.9,38.1,1284
2022/01/28,15:36:56,2,3,21.1,38.5,1030
2022/01/28,15:36:57,1,1,19.9,36.9,741
2022/01/28,15:37:01,3,2,20.9,28.5,0
2022/01/28,15:37:08,2,13,22.3,31.0,841
2022/01/28,15:37:37,0,3,20.3,31.1,426
2022/01/28,15:38:03,2,0,14.3,39.1,623
2022/01/28,15:38:04,2,7,24.0,32.5,1330
2022/01/28,15:38:07,2,12,22.3,34.1,1021
2022/01/28,15:39:42,2,10,21.4,33.9,1362
2022/01/28,15:39:46,2,4,21.8,35.5,1140
2022/01/28,15:40:49,1,0,11.9,39.6,0
2022/01/28,15:41:40,2,8,22.6,33.8,1381
2022/01/28,15:42:00,3,3,16.9,36.9,552
2022/01/28,15:42:06,2,2,-0.8,87.0,0
2022/01/28,15:42:48,3,0,14.8,41.0,0
2022/01/28,15:43:23,0,2,-0.5,81.5,0
2022/01/28,15:43:45,2,11,22.7,30.2,959
2022/01/28,15:44:06,2,1,23.9,30.9,1423
2022/01/28,15:44:51,3,1,9.9,46.6,0
2022/01/28,15:45:06,0,0,18.6,31.8,428
2022/01/28,15:45:41,0,1,19.8,30.3,0
2022/01/28,15:46:21,1,2,19.8,31.3,667
2022/01/28,15:46:55,2,6,23.1,38.9,1343
2022/01/28,15:46:56,2,3,21.4,39.0,926
2022/01/28,15:46:57,1,1,20.8,34.7,602
2022/01/28,15:47:01,3,2,19.8,30.1,0
2022/01/28,15:47:08,2,13,22.2,31.5,877
2022/01/28,15:47:37,0,3,19.9,31.2,389
2022/01/28,15:48:03,2,0,14.1,39.4,624
2022/01/28,15:48:04,2,7,24.1,33.2,1270
2022/01/28,15:48:07,2,12,22.1,35.0,1081
2022/01/28,15:49:41,2,10,21.4,34.5,1354
2022/01/28,15:49:46,2,4,21.6,37.4,1272
2022/01/28,15:50:49,1,0,12.0,39.7,0
2022/01/28,15:51:40,2,8,22.6,34.0,1320
2022/01/28,15:51:59,3,3,16.7,37.1,517
2022/01/28,15:52:06,2,2,-0.7,87.1,0
2022/01/28,15:52:48,3,0,14.6,41.6,0
2022/01/28,15:53:23,0,2,-0.5,83.1,0
2022/01/28,15:53:45,2,11,22.4,31.1,1056
2022/01/28,15:54:06,2,1,23.8,31.5,1442
2022/01/28,15:54:51,3,1,9.8,46.8,0
2022/01/28,15:55:06,0,0,18.2,32.3,434
2022/01/28,15:55:41,0,1,19.6,30.7,0
2022/01/28,15:56:21,1,2,19.6,31.0,580
2022/01/28,15:56:55,2,6,23.2,39.0,1374
2022/01/28,15:56:56,2,3,21.6,38.7,1023
2022/01/28,15:56:57,1,1,21.4,33.4,541
2022/01/28,15:57:01,3,2,19.1,31.0,0
2022/01/28,15:57:08,2,13,21.8,31.1,764
2022/01/28,15:57:37,0,3,19.5,31.6,412
2022/01/28,15:58:03,2,0,14.0,39.7,651
2022/01/28,15:58:04,2,7,23.8,33.2,1308
2022/01/28,15:58:07,2,12,22.0,34.2,957
2022/01/28,15:59:42,2,10,21.2,34.0,1205
2022/01/28,15:59:45,2,4,21.3,37.5,1309
2022/01/28,16:00:49,1,0,12.0,39.8,0
2022/01/28,16:01:40,2,8,22.3,33.9,1234
2022/01/28,16:01:59,3,3,16.5,37.2,488
2022/01/28,16:02:06,2,2,-0.7,86.4,0
2022/01/28,16:02:48,3,0,14.4,41.7,0
2022/01/28,16:03:23,0,2,-0.4,81.7,0
2022/01/28,16:03:45,2,11,22.1,31.1,943
2022/01/28,16:04:06,2,1,23.6,31.3,1347
2022/01/28,16:04:51,3,1,9.7,46.9,0
2022/01/28,16:05:06,0,0,18.0,32.8,434
