2018/04/21,17:40:00,6,1,24.1,26,432
2018/04/21,17:40:00,7,0,24.3,28,518
2018/04/21,17:40:00,7,1,24,28,200
2018/04/21,17:40:00,8,0,24.5,28,430
2018/04/21,17:40:00,6,0,23.8,26,432
2018/04/21,17:50:00,6,1,24.1,26,430
2018/04/21,17:50:00,7,0,24.1,28,516
2018/04/21,17:50:00,7,1,23.9,28,198
2018/04/21,17:50:00,8,0,24.3,28,440
2018/04/21,17:50:00,6,0,23.8,26,438
2018/04/21,18:00:00,6,1,24,26,424
2018/04/21,18:00:00,7,0,24,29,520
2018/04/21,18:00:00,7,1,23.8,28,202
2018/04/21,18:00:00,8,0,24.3,28,432
2018/04/21,18:00:00,6,0,23.7,27,432
2018/04/21,18:10:00,6,1,24,26,430
2018/04/21,18:10:00,7,0,24.1,29,516
2018/04/21,18:09:57,7,1,23.8,29,192
2018/04/21,18:10:00,8,0,24.2,29,432
2018/04/21,18:10:00,7,1,23.8,29,192
2018/04/21,18:10:00,6,0,23.7,27,434
2018/04/21,18:20:00,6,1,24,26,428
2018/04/21,18:20:00,7,0,23.9,29,518
2018/04/21,18:20:00,8,0,24.2,29,430
2018/04/21,18:20:00,7,1,23.7,29,198
2018/04/21,18:20:00,6,0,23.7,27,434
2018/04/21,18:30:00,6,1,23.9,27,426
2018/04/21,18:30:00,7,0,23.9,29,514
2018/04/21,18:30:00,8,0,24.1,29,438
2018/04/21,18:30:00,7,1,23.7,29,200
2018/04/21,18:30:00,6,0,23.6,27,438
2018/04/21,18:40:00,6,1,23.9,27,422
2018/04/21,18:40:00,7,0,23.8,29,516
2018/04/21,18:40:00,8,0,24,29,432
2018/04/21,18:40:00,7,1,23.7,29,204
2018/04/21,18:40:00,6,0,23.5,27,430
2018/04/21,18:50:00,6,1,23.8,27,426
2018/04/21,18:50:00,7,0,23.8,29,510
2018/04/21,18:50:00,8,0,23.9,29,434
2018/04/21,18:50:00,7,1,23.7,29,196
2018/04/21,18:50:00,6,0,23.5,27,430
2018/04/21,19:00:00,6,1,23.8,27,422
2018/04/21,19:00:00,7,0,23.8,29,512
2018/04/21,19:00:00,8,0,23.9,29,436
2018/04/21,19:00:00,7,1,23.6,29,204
2018/04/21,19:00:00,6,0,23.5,27,434
2018/04/21,19:10:00,6,1,23.8,27,420
2018/04/21,19:10:00,7,0,23.7,30,520
2018/04/21,19:10:00,8,0,23.8,29,434
2018/04/21,19:10:00,7,1,23.6,29,204
2018/04/21,19:10:00,6,0,23.5,27,432
2018/04/21,19:20:00,6,1,23.8,27,418
2018/04/21,19:20:00,7,0,23.6,30,516
2018/04/21,19:20:00,8,0,23.8,29,434
2018/04/21,19:20:00,7,1,23.6,29,202
2018/04/21,19:20:00,6,0,23.5,28,430
2018/04/21,19:30:00,6,1,23.7,27,420
2018/04/21,19:30:00,7,0,23.6,30,524
2018/04/21,19:30:00,8,0,23.7,29,432
2018/04/21,19:30:00,7,1,23.5,29,196
2018/04/21,19:30:00,6,0,23.5,28,432
2018/04/21,19:40:00,6,1,23.7,27,418
2018/04/21,19:40:00,7,0,23.6,30,524
2018/04/21,19:40:00,8,0,23.7,30,436
2018/04/21,19:40:00,7,1,23.5,30,194
2018/04/21,19:40:00,6,0,23.4,28,434
2018/04/21,19:50:00,6,1,23.7,27,424
2018/04/21,19:50:00,7,0,23.6,30,532
2018/04/21,19:50:00,8,0,23.7,30,442
2018/04/21,19:50:00,7,1,23.5,30,196
2018/04/21,19:50:00,6,0,23.4,28,430
2018/04/21,20:00:00,6,1,23.7,27,424
2018/04/21,20:00:00,7,0,23.5,30,528
2018/04/21,20:00:00,8,0,23.7,30,438
2018/04/21,20:00:00,7,1,23.4,30,204
2018/04/21,20:00:00,6,0,23.4,28,430
2018/04/21,20:10:00,6,1,23.7,27,426
2018/04/21,20:10:00,7,0,23.5,30,522
2018/04/21,20:10:00,8,0,23.7,30,440
2018/04/21,20:10:00,7,1,23.5,30,200
2018/04/21,20:10:00,6,0,23.3,28,436
2018/04/21,20:20:00,6,1,23.6,28,426
2018/04/21,20:20:00,7,0,23.5,30,526
2018/04/21,20:20:00,8,0,23.6,30,446
2018/04/21,20:20:00,7,1,23.4,30,204
2018/04/21,20:20:00,6,0,23.3,28,432
2018/04/21,20:30:00,6,1,23.6,28,418
2018/04/21,20:30:00,7,0,23.6,30,526
2018/04/21,20:29:58,8,0,23.5,30,444
2018/04/21,20:30:00,7,1,23.4,30,202
2018/04/21,20:30:00,6,0,23.3,28,440
2018/04/21,20:40:00,6,1,23.6,28,434
2018/04/21,20:39:56,7,0,23.4,30,526
2018/04/21,20:40:00,7,1,23.4,30,208
2018/04/21,20:40:00,7,0,23.4,30,526
2018/04/21,20:40:00,8,0,23.5,30,436
2018/04/21,20:40:00,6,0,23.3,28,440
2018/04/21,20:50:00,6,1,23.5,28,430
2018/04/21,20:50:00,7,1,23.4,30,204
2018/04/21,20:50:00,7,0,23.5,30,522
2018/04/21,20:50:00,8,0,23.4,30,446
2018/04/21,20:50:00,6,0,23.2,28,436
2018/04/21,21:00:00,6,1,23.5,28,430
2018/04/21,21:00:00,7,1,23.4,30,194
2018/04/21,21:00:00,7,0,23.6,30,518
2018/04/21,21:00:00,8,0,23.4,30,450
2018/04/21,21:00:00,6,0,23.3,28,434
2018/04/21,21:10:00,6,1,23.4,28,426
2018/04/21,21:10:00,7,1,23.4,30,204
2018/04/21,21:10:00,7,0,23.6,30,518
2018/04/21,21:10:00,8,0,23.4,30,442
2018/04/21,21:10:00,6,0,23.3,28,438
2018/04/21,21:20:00,6,1,23.4,28,426
2018/04/21,21:20:00,7,1,23.4,30,200
2018/04/21,21:20:00,7,0,23.4,30,520
2018/04/21,21:20:00,8,0,23.4,30,440
2018/04/21,21:20:00,6,0,23.2,28,440
2018/04/21,21:30:00,6,1,23.4,28,428
2018/04/21,21:30:00,7,1,23.3,30,198
2018/04/21,21:30:00,7,0,23.4,31,520
2018/04/21,21:30:00,8,0,23.4,31,440
2018/04/21,21:30:00,6,0,23.2,29,430
2018/04/21,21:40:00,6,1,23.4,28,424
2018/04/21,21:40:00,7,1,23.3,30,202
2018/04/21,21:40:00,7,0,23.4,31,522
2018/04/21,21:40:00,8,0,23.4,31,444
2018/04/21,21:40:00,6,0,23.2,29,438
2018/04/21,21:50:00,6,1,23.4,28,424
2018/04/21,21:50:00,7,1,23.3,30,202
2018/04/21,21:50:00,7,0,23.4,31,530
2018/04/21,21:50:00,8,0,23.3,31,454
2018/04/21,21:50:00,6,0,23.1,29,432
2018/04/21,22:00:00,6,1,23.4,28,434
2018/04/21,22:00:00,7,1,23.3,30,196
2018/04/21,22:00:00,7,0,23.3,31,526
2018/04/21,22:00:00,8,0,23.2,31,444
2018/04/21,22:00:00,6,0,23.1,29,440
2018/04/21,22:10:00,6,1,23.4,28,424
2018/04/21,22:10:00,7,1,23.2,30,198
2018/04/21,22:10:00,7,0,23.3,31,534
2018/04/21,22:10:00,8,0,23.1,31,440
2018/04/21,22:10:00,6,0,23.1,29,440
2018/04/21,22:20:00,6,1,23.4,28,428
2018/04/21,22:20:00,7,1,23.2,30,204
2018/04/21,22:20:00,7,0,23.3,31,522
2018/04/21,22:20:00,8,0,23.1,31,442
2018/04/21,22:20:00,6,0,23.1,29,442
2018/04/21,22:30:00,6,1,23.4,28,434
2018/04/21,22:30:00,7,1,23.2,30,202
2018/04/21,22:30:00,7,0,23.2,31,524
2018/04/21,22:30:00,8,0,23.1,31,438
2018/04/21,22:30:00,6,0,23.1,29,440
2018/04/21,22:40:00,6,1,23.4,28,430
2018/04/21,22:40:00,7,1,23.2,30,208
2018/04/21,22:40:00,7,0,23.2,31,532
2018/04/21,22:40:00,8,0,23.1,31,444
2018/04/21,22:40:00,6,0,23.1,29,440
2018/04/21,22:50:00,6,1,23.3,28,428
2018/04/21,22:50:00,7,1,23.1,30,202
2018/04/21,22:50:00,7,0,23.2,31,528
2018/04/21,22:50:00,8,0,23.1,31,444
2018/04/21,22:50:00,6,0,23,29,434
2018/04/21,23:00:00,6,1,23.3,28,432
2018/04/21,23:00:00,7,1,23.1,30,198
2018/04/21,23:00:00,7,0,23.1,31,522
2018/04/21,23:00:00,8,0,23,31,436
2018/04/21,23:00:00,6,0,23,29,436
2018/04/21,23:10:00,6,1,23.3,28,426
2018/04/21,23:10:00,7,0,23.1,31,530
2018/04/21,23:10:00,7,1,23.1,31,200
2018/04/21,23:10:00,8,0,23,31,436
2018/04/21,23:10:00,6,0,23,29,434
2018/04/21,23:20:00,6,1,23.3,28,422
2018/04/21,23:20:00,7,0,23.1,31,528
2018/04/21,23:20:00,7,1,23.1,31,204
2018/04/21,23:20:00,8,0,23,31,442
2018/04/21,23:20:00,6,0,23,29,436
2018/04/21,23:30:00,6,1,23.2,28,430
2018/04/21,23:30:00,7,0,23.1,31,520
2018/04/21,23:30:00,7,1,23.1,31,196
2018/04/21,23:30:00,8,0,23,31,436
2018/04/21,23:30:00,6,0,23,29,434
2018/04/21,23:40:00,6,1,23.2,28,428
2018/04/21,23:40:00,7,0,23,31,520
2018/04/21,23:40:00,7,1,23.1,31,202
2018/04/21,23:40:00,8,0,23,31,438
2018/04/21,23:40:00,6,0,22.9,29,434
2018/04/21,23:50:00,6,1,23.2,28,428
2018/04/21,23:50:00,7,0,23,31,524
2018/04/21,23:50:00,7,1,23.1,31,206
2018/04/21,23:50:00,8,0,22.9,31,436
2018/04/21,23:50:00,6,0,22.9,29,430
2018/04/22,00:00:00,6,1,23.2,28,428
2018/04/22,00:00:00,7,0,22.9,31,532
2018/04/22,00:00:00,7,1,23,31,200
2018/04/22,00:00:00,8,0,22.9,31,442
2018/04/22,00:00:00,6,0,22.9,29,434
2018/04/22,00:10:00,6,1,23.1,28,432
2018/04/22,00:10:00,7,0,22.9,31,528
2018/04/22,00:10:00,7,1,23,31,204
2018/04/22,00:10:00,8,0,22.8,31,434
2018/04/22,00:10:00,6,0,22.9,29,438
2018/04/22,00:20:00,6,1,23.1,28,434
2018/04/22,00:20:00,7,0,22.9,31,532
2018/04/22,00:20:00,7,1,22.9,31,202
2018/04/22,00:20:00,8,0,22.8,31,436
2018/04/22,00:20:00,6,0,22.9,29,438
2018/04/22,00:30:00,6,1,23.1,28,432
2018/04/22,00:30:00,7,0,22.8,31,534
2018/04/22,00:30:00,7,1,22.9,31,208
2018/04/22,00:30:00,8,0,22.8,31,438
2018/04/22,00:30:00,6,0,22.8,29,438
2018/04/22,00:40:00,6,1,23,28,434
2018/04/22,00:40:00,7,0,22.8,31,540
2018/04/22,00:40:00,7,1,22.9,31,204
2018/04/22,00:40:00,8,0,22.8,31,440
2018/04/22,00:40:00,6,0,22.8,29,444
2018/04/22,00:50:00,6,1,23,29,430
2018/04/22,00:50:00,7,0,22.8,31,526
2018/04/22,00:50:00,7,1,22.9,31,200
2018/04/22,00:50:00,8,0,22.7,31,440
2018/04/22,00:50:00,6,0,22.8,29,434
2018/04/22,01:00:00,6,1,23,28,436
2018/04/22,01:00:00,7,0,22.8,31,534
2018/04/22,01:00:00,7,1,22.8,31,202
2018/04/22,01:00:00,8,0,22.7,32,438
2018/04/22,01:00:00,6,0,22.8,29,438
2018/04/22,01:10:00,6,1,23,28,432
2018/04/22,01:10:00,7,0,22.8,31,522
2018/04/22,01:10:00,7,1,22.8,31,204
2018/04/22,01:10:00,8,0,22.6,31,456
2018/04/22,01:10:00,6,0,22.8,29,440
2018/04/22,01:20:00,6,1,23,28,434
2018/04/22,01:20:00,7,0,22.8,31,530
2018/04/22,01:20:00,7,1,22.8,31,202
2018/04/22,01:20:00,8,0,22.6,32,442
2018/04/22,01:20:00,6,0,22.8,29,440
2018/04/22,01:30:00,6,1,23,28,430
2018/04/22,01:30:00,7,0,22.8,31,524
2018/04/22,01:30:00,7,1,22.8,31,200
2018/04/22,01:30:00,8,0,22.6,32,446
2018/04/22,01:30:00,6,0,22.8,29,434
2018/04/22,01:40:00,6,1,22.9,29,432
2018/04/22,01:40:00,7,0,22.7,32,528
2018/04/22,01:40:00,7,1,22.8,31,196
2018/04/22,01:40:00,8,0,22.5,32,448
2018/04/22,01:40:00,6,0,22.7,29,436
2018/04/22,01:50:00,6,1,22.9,29,432
2018/04/22,01:50:00,7,0,22.7,32,518
2018/04/22,01:50:00,7,1,22.8,31,194
2018/04/22,01:50:00,8,0,22.5,32,440
2018/04/22,01:50:00,6,0,22.7,29,434
2018/04/22,02:00:00,6,1,22.9,29,426
2018/04/22,02:00:00,7,0,22.6,32,520
2018/04/22,02:00:00,7,1,22.8,31,200
2018/04/22,02:00:00,8,0,22.5,32,438
2018/04/22,02:00:00,6,0,22.7,29,442
2018/04/22,02:10:00,6,1,22.9,29,422
2018/04/22,02:10:00,7,0,22.6,32,526
2018/04/22,02:10:00,7,1,22.7,31,202
2018/04/22,02:10:00,8,0,22.4,32,436
2018/04/22,02:10:00,6,0,22.6,29,436
2018/04/22,02:20:00,6,1,22.8,29,424
2018/04/22,02:20:00,7,0,22.6,32,522
2018/04/22,02:20:00,7,1,22.7,31,200
2018/04/22,02:20:00,8,0,22.4,32,434
2018/04/22,02:20:00,6,0,22.6,29,438
2018/04/22,02:30:00,6,1,22.8,29,428
2018/04/22,02:30:00,7,0,22.6,32,522
2018/04/22,02:30:00,7,1,22.7,31,200
2018/04/22,02:30:00,8,0,22.4,32,436
2018/04/22,02:30:00,6,0,22.6,30,436
2018/04/22,02:40:00,6,1,22.8,29,428
2018/04/22,02:40:00,7,0,22.6,32,528
2018/04/22,02:40:00,7,1,22.6,31,198
2018/04/22,02:40:00,8,0,22.3,32,438
2018/04/22,02:40:00,6,0,22.6,30,436
2018/04/22,02:50:00,6,1,22.8,29,430
2018/04/22,02:50:00,7,0,22.5,32,534
2018/04/22,02:50:00,7,1,22.6,31,196
2018/04/22,02:50:00,8,0,22.2,32,432
2018/04/22,02:50:00,6,0,22.5,30,438
2018/04/22,03:00:00,6,1,22.8,29,428
2018/04/22,03:00:00,7,0,22.5,32,522
2018/04/22,03:00:00,7,1,22.6,31,206
2018/04/22,03:00:00,8,0,22.2,32,436
2018/04/22,03:00:00,6,0,22.5,30,434
2018/04/22,03:10:00,6,1,22.7,29,428
2018/04/22,03:10:00,7,0,22.5,32,530
2018/04/22,03:10:00,7,1,22.6,31,206
2018/04/22,03:10:00,8,0,22.2,32,436
2018/04/22,03:10:00,6,0,22.5,30,432
2018/04/22,03:20:00,6,1,22.7,29,430
2018/04/22,03:20:00,7,0,22.4,32,526
2018/04/22,03:20:00,7,1,22.6,31,204
2018/04/22,03:20:00,8,0,22.2,32,440
2018/04/22,03:20:00,6,0,22.5,30,436
2018/04/22,03:30:00,6,1,22.7,29,428
2018/04/22,03:30:00,7,0,22.5,32,528
2018/04/22,03:30:00,7,1,22.5,31,198
2018/04/22,03:30:00,8,0,22.2,32,440
2018/04/22,03:30:00,6,0,22.4,30,438
2018/04/22,03:40:00,6,1,22.7,29,432
2018/04/22,03:40:00,7,0,22.5,32,538
2018/04/22,03:40:00,7,1,22.5,31,196
2018/04/22,03:40:00,8,0,22.2,32,432
2018/04/22,03:40:00,6,0,22.4,30,436
2018/04/22,03:50:00,6,1,22.7,29,434
2018/04/22,03:50:00,7,0,22.4,32,530
2018/04/22,03:50:00,7,1,22.5,31,202
2018/04/22,03:50:00,8,0,22.2,32,438
2018/04/22,03:50:00,6,0,22.4,30,434
2018/04/22,04:00:00,6,1,22.6,29,428
2018/04/22,04:00:00,7,0,22.4,32,526
2018/04/22,04:00:00,7,1,22.5,32,202
2018/04/22,04:00:00,8,0,22.2,32,436
2018/04/22,04:00:00,6,0,22.4,30,440
2018/04/22,04:10:00,6,1,22.6,29,428
2018/04/22,04:10:00,7,0,22.3,32,532
2018/04/22,04:10:00,7,1,22.4,32,206
2018/04/22,04:10:00,8,0,22.1,32,444
2018/04/22,04:10:00,6,0,22.4,30,438
2018/04/22,04:20:00,6,1,22.5,29,428
2018/04/22,04:20:00,7,0,22.3,32,520
2018/04/22,04:20:00,7,1,22.4,32,204
2018/04/22,04:20:00,8,0,22.2,32,440
2018/04/22,04:20:00,6,0,22.4,30,440
2018/04/22,04:30:00,6,1,22.5,29,432
2018/04/22,04:30:00,7,0,22.2,32,526
2018/04/22,04:30:00,7,1,22.4,32,210
2018/04/22,04:30:00,8,0,22.2,32,446
2018/04/22,04:30:00,6,0,22.3,30,434
2018/04/22,04:40:00,6,1,22.5,29,430
2018/04/22,04:40:00,7,0,22.3,32,532
2018/04/22,04:40:00,7,1,22.4,32,198
2018/04/22,04:40:00,8,0,22.1,32,446
2018/04/22,04:40:00,6,0,22.3,30,434
2018/04/22,04:50:00,6,1,22.5,30,430
2018/04/22,04:50:00,7,0,22.2,32,524
2018/04/22,04:50:00,7,1,22.4,32,200
2018/04/22,04:50:00,8,0,22.1,32,446
2018/04/22,04:50:00,6,0,22.3,30,442
2018/04/22,05:00:00,6,1,22.4,30,428
2018/04/22,05:00:00,7,0,22.2,33,528
2018/04/22,05:00:00,7,1,22.3,32,204
2018/04/22,05:00:00,8,0,22.1,33,452
2018/04/22,05:00:00,6,0,22.3,30,432
2018/04/22,05:10:00,6,1,22.4,30,430
2018/04/22,05:10:00,7,0,22.2,33,530
2018/04/22,05:10:00,7,1,22.3,32,198
2018/04/22,05:10:00,8,0,22.1,33,442
2018/04/22,05:10:00,6,0,22.3,30,436
2018/04/22,05:20:00,6,1,22.6,29,428
2018/04/22,05:20:00,7,0,23,31,530
2018/04/22,05:20:00,7,1,22.5,32,204
2018/04/22,05:20:00,8,0,22.1,33,442
2018/04/22,05:20:00,6,0,22.3,30,444
2018/04/22,05:30:00,6,1,24.6,27,438
2018/04/22,05:30:00,7,0,26,27,538
2018/04/22,05:30:00,7,1,26.1,27,194
2018/04/22,05:30:00,8,0,22.2,33,446
2018/04/22,05:30:00,6,0,23.6,29,444
2018/04/22,05:40:00,6,1,25.6,26,446
2018/04/22,05:40:00,7,0,27.3,26,542
2018/04/22,05:40:00,7,1,27.3,26,210
2018/04/22,05:40:00,8,0,22.6,33,454
2018/04/22,05:40:00,6,0,24.3,28,454
2018/04/22,05:50:00,6,1,26.6,25,448
2018/04/22,05:50:00,7,0,28.6,25,548
2018/04/22,05:50:00,7,1,28.8,24,210
2018/04/22,05:50:00,8,0,23,33,456
2018/04/22,05:50:00,6,0,25.3,28,462
2018/04/22,06:00:00,6,1,26.9,25,452
2018/04/22,06:00:00,7,0,29.1,25,552
2018/04/22,06:00:00,7,1,29.3,24,210
2018/04/22,06:00:00,8,0,23.3,33,452
2018/04/22,06:00:00,6,0,25.8,27,476
2018/04/22,06:10:00,6,1,27.5,25,452
2018/04/22,06:10:00,7,0,29.6,25,558
2018/04/22,06:10:00,7,1,29.6,24,216
2018/04/22,06:10:00,8,0,23.6,33,460
2018/04/22,06:10:00,6,0,26.4,27,472
2018/04/22,06:20:00,6,1,28.1,25,452
2018/04/22,06:20:00,7,0,30,24,562
2018/04/22,06:20:00,7,1,30.2,24,220
2018/04/22,06:20:00,8,0,23.9,33,452
2018/04/22,06:20:00,6,0,26.8,26,478
2018/04/22,06:30:00,6,1,28.4,24,448
2018/04/22,06:30:00,7,0,30.3,24,572
2018/04/22,06:30:00,7,1,30.4,23,210
2018/04/22,06:30:00,8,0,24.1,33,460
2018/04/22,06:30:00,6,0,27.1,26,490
2018/04/22,06:40:00,6,1,29.2,24,444
2018/04/22,06:40:00,7,0,30.8,24,570
2018/04/22,06:40:00,7,1,31.2,23,218
2018/04/22,06:40:00,8,0,24.5,33,454
2018/04/22,06:40:00,6,0,27.7,26,480
2018/04/22,06:50:00,6,1,29.6,23,452
2018/04/22,06:50:00,7,0,31.1,24,560
2018/04/22,06:50:00,7,1,31.7,23,224
2018/04/22,06:50:00,8,0,24.8,33,462
2018/04/22,06:50:00,6,0,28.1,25,488
2018/04/22,07:00:00,6,1,29.2,24,446
2018/04/22,07:00:00,7,0,29.9,26,558
2018/04/22,07:00:00,7,1,30.8,24,216
2018/04/22,07:00:00,8,0,25.1,32,456
2018/04/22,07:00:00,6,0,28.1,26,476
2018/04/22,07:10:00,6,1,29.3,24,454
2018/04/22,07:10:00,7,0,30.8,25,560
2018/04/22,07:10:00,7,1,30.8,24,224
2018/04/22,07:10:00,8,0,25.3,32,464
2018/04/22,07:10:00,6,0,28.2,26,492
2018/04/22,07:20:00,6,1,29.3,24,448
2018/04/22,07:20:00,7,0,30.8,25,562
2018/04/22,07:20:00,7,1,30.7,24,216
2018/04/22,07:20:00,8,0,25.4,32,464
2018/04/22,07:20:00,6,0,28.2,26,486
2018/04/22,07:30:00,6,1,29.4,24,460
2018/04/22,07:30:00,7,0,30.7,25,574
2018/04/22,07:30:00,7,1,30.7,24,224
2018/04/22,07:30:00,8,0,25.6,32,458
2018/04/22,07:30:00,6,0,28.2,26,484
2018/04/22,07:40:00,6,1,29.5,24,452
2018/04/22,07:40:00,7,0,31,25,568
2018/04/22,07:40:00,7,1,30.9,24,222
2018/04/22,07:40:00,8,0,25.8,32,460
2018/04/22,07:40:00,6,0,28.4,26,482
2018/04/22,07:50:00,6,1,29.6,24,444
2018/04/22,07:50:00,7,0,31,25,554
2018/04/22,07:50:00,7,1,30.9,24,214
2018/04/22,07:50:00,8,0,25.9,32,468
2018/04/22,07:50:00,6,0,28.5,26,498
2018/04/22,08:00:00,6,1,29.7,24,450
2018/04/22,08:00:00,7,0,31,25,562
2018/04/22,08:00:00,7,1,31,24,218
2018/04/22,08:00:00,8,0,26.1,32,466
2018/04/22,08:00:00,6,0,28.7,26,486
2018/04/22,08:10:00,6,1,29.9,24,454
2018/04/22,08:10:00,7,0,31.4,25,566
2018/04/22,08:10:00,7,1,31.3,24,212
2018/04/22,08:10:00,8,0,26.4,31,454
2018/04/22,08:10:00,6,0,28.9,26,490
2018/04/22,08:20:00,6,1,29.3,25,450
2018/04/22,08:20:00,7,0,29.6,27,556
2018/04/22,08:20:00,7,1,29.9,26,216
2018/04/22,08:20:00,8,0,26.5,31,462
2018/04/22,08:20:00,6,0,28.4,26,490
2018/04/22,08:30:00,6,1,28.7,26,446
2018/04/22,08:30:00,7,0,29.2,27,548
2018/04/22,08:30:00,7,1,29,27,216
2018/04/22,08:30:00,8,0,26.6,31,464
2018/04/22,08:30:00,6,0,28.2,26,486
2018/04/22,08:40:00,6,1,28.4,26,458
2018/04/22,08:40:00,7,0,28.7,28,546
2018/04/22,08:40:00,7,1,28.8,27,220
2018/04/22,08:40:00,8,0,26.6,31,460
2018/04/22,08:40:00,6,0,27.9,27,486
2018/04/22,08:50:00,6,1,28.3,26,452
2018/04/22,08:50:00,7,0,28.6,28,548
2018/04/22,08:50:00,7,1,28.5,28,214
2018/04/22,08:50:00,8,0,26.7,31,460
2018/04/22,08:50:00,6,0,27.8,27,476
2018/04/22,09:00:00,6,1,28.1,26,448
2018/04/22,09:00:00,7,0,28.4,28,554
2018/04/22,09:00:00,7,1,28.4,28,208
2018/04/22,09:00:00,8,0,26.8,31,456
2018/04/22,09:00:00,6,0,27.5,27,480
2018/04/22,09:10:00,6,1,27.9,27,448
2018/04/22,09:10:00,7,0,28.2,29,550
2018/04/22,09:10:00,7,1,28.1,28,214
2018/04/22,09:10:00,8,0,27,31,462
2018/04/22,09:10:00,6,0,27.5,27,470
2018/04/22,09:20:00,6,1,28,27,454
2018/04/22,09:20:00,7,0,28.3,29,556
2018/04/22,09:20:00,7,1,28.3,28,218
2018/04/22,09:20:00,8,0,27.1,30,462
2018/04/22,09:20:00,6,0,27.5,28,480
2018/04/22,09:30:00,6,1,27.7,27,448
2018/04/22,09:30:00,7,0,28,29,552
2018/04/22,09:30:00,7,1,28.1,28,212
2018/04/22,09:30:00,8,0,27.3,30,462
2018/04/22,09:30:00,6,0,27.4,28,472
2018/04/22,09:40:00,6,1,27.8,27,448
2018/04/22,09:40:00,7,0,28.2,29,546
2018/04/22,09:40:00,7,1,28.2,28,206
2018/04/22,09:40:00,8,0,27.4,30,460
2018/04/22,09:40:00,6,0,27.4,28,478
2018/04/22,09:50:00,6,1,27.8,27,454
2018/04/22,09:50:00,7,0,28.1,29,546
2018/04/22,09:50:00,7,1,28.1,29,210
2018/04/22,09:50:00,8,0,27.6,30,462
2018/04/22,09:50:00,6,0,27.3,28,474
2018/04/22,10:00:00,6,1,28,27,450
2018/04/22,10:00:00,7,0,28.4,29,548
2018/04/22,10:00:00,7,1,28.4,28,216
2018/04/22,10:00:00,8,0,27.8,30,462
2018/04/22,10:00:00,6,0,27.4,28,478
2018/04/22,10:10:00,6,1,27.8,27,444
2018/04/22,10:10:00,7,0,28.1,29,544
2018/04/22,10:10:00,7,1,28.3,28,208
2018/04/22,10:10:00,8,0,27.9,29,464
2018/04/22,10:10:00,6,0,27.5,28,476
2018/04/22,10:20:00,6,1,27.9,27,446
2018/04/22,10:20:00,7,0,28.3,29,556
2018/04/22,10:20:00,7,1,28.3,28,214
2018/04/22,10:20:00,8,0,28.1,29,460
2018/04/22,10:20:00,6,0,27.4,28,474
2018/04/22,10:30:00,6,1,28.1,27,446
2018/04/22,10:30:00,7,0,28.5,29,548
2018/04/22,10:30:00,7,1,28.5,28,204
2018/04/22,10:30:00,8,0,28.2,29,466
2018/04/22,10:30:00,6,0,27.5,28,476
2018/04/22,10:40:00,6,1,27.9,27,442
2018/04/22,10:40:00,7,0,28.1,29,544
2018/04/22,10:40:00,7,1,28.4,29,214
2018/04/22,10:40:00,8,0,28.4,29,458
2018/04/22,10:40:00,6,0,27.5,28,482
2018/04/22,10:50:00,6,1,27.9,27,446
2018/04/22,10:50:00,7,0,28.4,29,556
2018/04/22,10:50:00,7,1,28.3,29,206
2018/04/22,10:50:00,8,0,28.5,29,454
2018/04/22,10:50:00,6,0,27.5,28,468
2018/04/22,11:00:00,6,1,28.1,27,440
2018/04/22,11:00:00,7,0,28.4,29,548
2018/04/22,11:00:00,7,1,28.4,29,208
2018/04/22,11:00:00,8,0,28.6,29,460
2018/04/22,11:00:00,6,0,27.6,28,474
2018/04/22,11:10:00,6,1,28.2,27,446
2018/04/22,11:10:00,7,0,28.8,29,558
2018/04/22,11:10:00,7,1,28.7,28,208
2018/04/22,11:10:00,8,0,28.8,29,464
2018/04/22,11:10:00,6,0,27.7,28,478
2018/04/22,11:20:00,6,1,28.1,27,440
2018/04/22,11:20:00,7,0,28.2,29,546
2018/04/22,11:20:00,7,1,28.5,29,210
2018/04/22,11:20:00,8,0,28.7,29,454
2018/04/22,11:20:00,6,0,27.7,28,476
2018/04/22,11:30:00,6,1,28.1,27,436
2018/04/22,11:30:00,7,0,28.3,30,544
2018/04/22,11:30:00,7,1,28.4,29,204
2018/04/22,11:30:00,8,0,28.9,29,460
2018/04/22,11:30:00,6,0,27.7,28,478
2018/04/22,11:40:00,6,1,28.2,27,436
2018/04/22,11:40:00,7,0,28.7,29,552
2018/04/22,11:40:00,7,1,28.7,29,208
2018/04/22,11:40:00,8,0,28.9,29,462
2018/04/22,11:40:00,6,0,27.7,28,478
2018/04/22,11:50:00,6,1,28.3,27,444
2018/04/22,11:50:00,7,0,28.9,29,548
2018/04/22,11:50:00,7,1,28.8,29,206
2018/04/22,11:50:00,8,0,29,29,462
2018/04/22,11:50:00,6,0,27.8,28,478
2018/04/22,12:00:00,6,1,28.3,28,448
2018/04/22,12:00:00,7,0,28.7,29,546
2018/04/22,12:00:00,7,1,28.7,29,204
2018/04/22,12:00:00,8,0,29,29,460
2018/04/22,12:00:00,6,0,27.8,28,472
2018/04/22,12:10:00,6,1,28.2,28,442
2018/04/22,12:10:00,7,0,28.4,30,540
2018/04/22,12:10:00,7,1,28.6,29,202
2018/04/22,12:10:00,8,0,29,29,452
2018/04/22,12:10:00,6,0,27.8,29,472
2018/04/22,12:20:00,6,1,28.4,27,438
