2021/01/27,01:40:00,0,0,9.9,46.2,436
2021/01/27,01:40:00,0,2,4.7,77.6,0
2021/01/27,01:40:00,1,0,13.3,43.3,0
2021/01/27,01:40:00,2,1,16.6,39.3,563
2021/01/27,01:40:00,4,0,25.8,39.6,1058
2021/01/27,01:40:00,2,13,15.5,40.0,585
2021/01/27,01:50:00,2,2,4.7,78.0,0
2021/01/27,01:50:00,3,1,8.5,48.2,0
2021/01/27,01:50:00,2,0,13.4,49.9,1063
2021/01/27,01:50:00,3,3,13.3,46.8,674
1970/01/06,12:40:00,2,9,16.7,36.0,457
1970/02/10,11:40:00,0,1,12.9,42.2,0
2021/01/27,01:50:00,3,0,7.5,55.8,0
2021/01/27,01:50:00,0,3,15.2,37.0,389
2021/01/27,01:50:00,2,6,16.5,36.6,535
2021/01/27,01:50:00,2,10,16.9,37.1,587
2021/01/27,01:50:00,2,4,16.8,41.2,589
2021/01/27,01:50:00,1,2,14.9,37.1,550
2021/01/27,01:50:00,1,1,16.6,36.8,471
2021/01/27,01:50:00,3,2,12.4,46.3,0
2021/01/27,01:50:00,2,3,16.1,42.0,480
2021/01/27,01:50:00,2,12,16.6,37.0,509
2021/01/27,01:50:00,2,11,16.8,37.0,560
2021/01/27,01:50:00,2,7,17.0,35.7,459
2021/01/27,01:50:00,2,8,17.1,36.2,544
2021/01/27,01:50:00,0,0,9.8,46.5,435
2021/01/27,01:50:00,0,2,5.0,76.8,0
2021/01/27,01:50:00,1,0,13.3,43.4,0
2021/01/27,01:50:00,2,1,16.6,39.4,550
2021/01/27,01:50:00,4,0,25.8,39.6,1063
2021/01/27,01:50:00,2,13,15.5,40.0,583
2021/01/27,02:00:00,2,2,4.6,77.9,0
2021/01/27,02:00:00,3,1,8.5,48.2,0
2021/01/27,02:00:00,2,0,13.3,49.8,1074
2021/01/27,02:00:00,3,3,13.3,46.8,679
1970/01/06,12:50:00,2,9,16.7,35.9,457
1970/02/10,11:50:00,0,1,12.9,42.5,0
2021/01/27,02:00:00,3,0,7.4,55.8,0
2021/01/27,02:00:00,0,3,15.2,37.2,400
2021/01/27,02:00:00,2,6,16.5,36.7,543
2021/01/27,02:00:00,2,10,16.9,37.2,577
2021/01/27,02:00:00,2,4,16.7,41.2,584
2021/01/27,02:00:00,1,2,14.8,37.2,515
2021/01/27,02:00:00,1,1,16.6,36.8,459
2021/01/27,02:00:00,3,2,12.4,46.4,0
2021/01/27,02:00:00,2,3,16.1,42.1,484
2021/01/27,02:00:00,2,12,16.5,37.0,497
2021/01/27,02:00:00,2,11,16.7,37.0,556
2021/01/27,02:00:00,2,7,17.0,35.7,462
2021/01/27,02:00:00,2,8,17.2,36.2,540
2021/01/27,02:00:00,0,0,9.8,46.7,430
2021/01/27,02:00:00,0,2,4.9,77.5,0
2021/01/27,02:00:00,1,0,13.2,43.5,0
2021/01/27,02:00:00,2,1,16.6,39.4,564
2021/01/27,02:00:00,4,0,25.8,39.7,1064
2021/01/27,02:00:00,2,13,15.5,40.0,582
2021/01/27,02:10:00,2,2,4.4,79.4,0
2021/01/27,02:10:00,3,1,8.5,48.2,0
2021/01/27,02:10:00,2,0,13.3,49.6,1033
2021/01/27,02:10:00,3,3,13.2,46.8,696
1970/01/06,13:00:00,2,9,16.6,36.0,445
1970/02/10,12:00:00,0,1,12.9,42.7,0
2021/01/27,02:10:00,3,0,7.4,55.8,0
2021/01/27,02:10:00,0,3,15.2,37.4,402
2021/01/27,02:10:00,2,6,16.5,36.8,531
2021/01/27,02:10:00,2,10,16.9,37.1,569
2021/01/27,02:10:00,2,4,16.6,41.3,571
2021/01/27,02:10:00,1,2,14.8,37.2,541
2021/01/27,02:10:00,1,1,16.6,36.8,467
2021/01/27,02:10:00,3,2,12.4,46.4,0
2021/01/27,02:10:00,2,3,16.1,42.2,487
2021/01/27,02:10:00,2,12,16.5,37.0,499
2021/01/27,02:10:00,2,11,16.7,37.1,546
2021/01/27,02:10:00,2,7,17.0,35.7,456
2021/01/27,02:10:00,2,8,17.1,36.3,533
2021/01/27,02:10:00,0,0,9.8,47.2,424
2021/01/27,02:10:00,0,2,4.7,78.2,0
2021/01/27,02:10:00,1,0,13.2,43.5,0
2021/01/27,02:10:00,2,1,16.5,39.4,539
2021/01/27,02:10:00,4,0,25.8,39.6,1064
2021/01/27,02:10:00,2,13,15.5,40.0,572
2021/01/27,02:20:00,2,2,4.3,80.6,0
2021/01/27,02:20:00,3,1,8.4,48.2,0
2021/01/27,02:20:00,2,0,13.3,49.6,1037
2021/01/27,02:20:00,3,3,13.3,46.8,688
1970/01/06,13:10:00,2,9,16.6,36.0,453
1970/02/10,12:10:00,0,1,12.9,42.9,0
2021/01/27,02:20:00,3,0,7.4,55.9,0
2021/01/27,02:20:00,0,3,15.1,37.6,402
2021/01/27,02:20:00,2,6,16.5,36.8,522
2021/01/27,02:20:00,2,10,16.8,37.2,561
2021/01/27,02:20:00,2,4,16.6,41.3,576
2021/01/27,02:20:00,1,2,14.8,37.3,529
2021/01/27,02:20:00,1,1,16.6,36.9,466
2021/01/27,02:20:00,3,2,12.3,46.5,0
2021/01/27,02:20:00,2,3,16.1,42.3,478
2021/01/27,02:20:00,2,12,16.5,37.1,489
2021/01/27,02:20:00,2,11,16.7,37.1,542
2021/01/27,02:20:00,2,7,17.0,35.8,449
2021/01/27,02:20:00,2,8,17.1,36.4,535
2021/01/27,02:20:00,0,0,9.7,47.2,406
2021/01/27,02:20:00,0,2,4.7,79.0,0
2021/01/27,02:20:00,1,0,13.2,43.6,0
2021/01/27,02:20:00,2,1,16.5,39.5,553
2021/01/27,02:20:00,4,0,25.8,39.7,1067
2021/01/27,02:20:00,2,13,15.4,40.0,565
2021/01/27,02:30:00,2,2,4.2,81.9,0
2021/01/27,02:30:00,3,1,8.4,48.2,0
2021/01/27,02:30:00,2,0,13.3,49.6,1025
2021/01/27,02:30:00,3,3,13.2,46.8,659
1970/01/06,13:20:00,2,9,16.6,36.1,441
1970/02/10,12:20:00,0,1,12.9,43.2,0
2021/01/27,02:30:00,3,0,7.4,56.0,0
2021/01/27,02:30:00,0,3,15.2,37.7,413
2021/01/27,02:30:00,2,6,16.4,36.8,527
2021/01/27,02:30:00,2,10,16.8,37.3,563
2021/01/27,02:30:00,2,4,16.6,41.4,556
2021/01/27,02:30:00,1,2,14.8,37.5,576
2021/01/27,02:30:00,1,1,16.6,36.8,478
2021/01/27,02:30:00,3,2,12.3,46.5,0
2021/01/27,02:30:00,2,3,16.1,42.4,472
2021/01/27,02:30:00,2,12,16.5,37.1,488
2021/01/27,02:30:00,2,11,16.7,37.2,539
2021/01/27,02:30:00,2,7,16.9,35.8,446
2021/01/27,02:30:00,2,8,17.0,36.4,532
2021/01/27,02:30:00,0,0,9.7,47.5,403
2021/01/27,02:30:00,0,2,4.6,80.3,0
2021/01/27,02:30:00,1,0,13.2,43.7,0
2021/01/27,02:30:00,2,1,16.5,39.6,517
2021/01/27,02:30:00,4,0,25.8,39.8,1065
2021/01/27,02:30:00,2,13,15.4,39.9,556
2021/01/27,02:40:00,2,2,4.2,82.9,0
2021/01/27,02:40:00,3,1,8.4,48.2,0
2021/01/27,02:40:00,2,0,13.2,49.5,1008
2021/01/27,02:40:00,3,3,13.2,46.8,691
1970/01/06,13:30:00,2,9,16.6,36.2,439
1970/02/10,12:30:00,0,1,12.9,43.3,0
2021/01/27,02:40:00,3,0,7.4,55.9,0
2021/01/27,02:40:00,0,3,15.1,37.9,387
2021/01/27,02:40:00,2,6,16.4,36.9,521
2021/01/27,02:40:00,2,10,16.7,37.3,549
2021/01/27,02:40:00,2,4,16.5,41.4,562
2021/01/27,02:40:00,1,2,14.7,37.5,511
2021/01/27,02:40:00,1,1,16.5,36.8,473
2021/01/27,02:40:00,3,2,12.3,46.5,0
2021/01/27,02:40:00,2,3,16.0,42.5,488
2021/01/27,02:40:00,2,12,16.4,37.2,484
2021/01/27,02:40:00,2,11,16.6,37.2,535
2021/01/27,02:40:00,2,7,16.9,35.8,439
2021/01/27,02:40:00,2,8,17.0,36.5,529
2021/01/27,02:40:00,0,0,9.6,47.8,409
2021/01/27,02:40:00,0,2,4.5,80.2,0
2021/01/27,02:40:00,1,0,13.2,43.8,0
2021/01/27,02:40:00,2,1,16.5,39.6,513
2021/01/27,02:40:00,4,0,25.7,39.7,1066
2021/01/27,02:40:00,2,13,15.4,40.0,558
2021/01/27,02:50:00,2,2,4.0,84.0,0
2021/01/27,02:50:00,3,1,8.4,48.2,0
2021/01/27,02:50:00,2,0,13.2,49.5,973
2021/01/27,02:50:00,3,3,13.1,46.8,667
1970/01/06,13:40:00,2,9,16.6,36.2,440
1970/02/10,12:40:00,0,1,12.9,43.5,0
2021/01/27,02:50:00,3,0,7.4,55.9,0
2021/01/27,02:50:00,0,3,15.1,38.0,373
2021/01/27,02:50:00,2,6,16.4,36.9,513
2021/01/27,02:50:00,2,10,16.7,37.3,533
2021/01/27,02:50:00,2,4,16.5,41.4,551
2021/01/27,02:50:00,1,2,14.7,37.5,581
2021/01/27,02:50:00,1,1,16.5,36.9,471
2021/01/27,02:50:00,3,2,12.3,46.6,0
2021/01/27,02:50:00,2,3,16.0,42.6,455
2021/01/27,02:50:00,2,12,16.4,37.2,476
2021/01/27,02:50:00,2,11,16.6,37.2,533
2021/01/27,02:50:00,2,7,16.9,35.9,440
2021/01/27,02:50:00,2,8,17.0,36.5,528
2021/01/27,02:50:00,0,0,9.6,47.9,420
2021/01/27,02:50:00,0,2,4.4,81.1,0
2021/01/27,02:50:00,1,0,13.1,43.8,0
2021/01/27,02:50:00,2,1,16.5,39.8,526
2021/01/27,02:50:00,4,0,25.7,39.7,1062
2021/01/27,02:50:00,2,13,15.4,40.0,549
2021/01/27,03:00:00,2,2,4.0,83.9,0
2021/01/27,03:00:00,3,1,8.3,48.3,0
2021/01/27,03:00:00,2,0,13.2,49.4,943
2021/01/27,03:00:00,3,3,13.1,46.8,679
1970/01/06,13:50:00,2,9,16.5,36.4,438
1970/02/10,12:50:00,0,1,12.9,43.7,0
2021/01/27,03:00:00,3,0,7.4,55.9,0
2021/01/27,03:00:00,0,3,15.1,38.2,380
2021/01/27,03:00:00,2,6,16.4,37.0,512
2021/01/27,03:00:00,2,10,16.7,37.3,539
2021/01/27,03:00:00,2,4,16.5,41.5,547
2021/01/27,03:00:00,1,2,14.7,37.7,537
2021/01/27,03:00:00,1,1,16.5,36.9,451
2021/01/27,03:00:00,3,2,12.3,46.7,0
2021/01/27,03:00:00,2,3,16.0,42.7,471
2021/01/27,03:00:00,2,12,16.4,37.2,469
2021/01/27,03:00:00,2,11,16.6,37.3,519
2021/01/27,03:00:00,2,7,16.9,36.0,429
2021/01/27,03:00:00,2,8,17.0,36.6,525
2021/01/27,03:00:00,0,0,9.6,48.4,419
2021/01/27,03:00:00,0,2,4.3,81.2,0
2021/01/27,03:00:00,1,0,13.2,43.9,0
2021/01/27,03:00:00,2,1,16.5,39.8,520
2021/01/27,03:00:00,4,0,25.7,39.6,1048
2021/01/27,03:00:00,2,13,15.4,40.0,543
2021/01/27,03:10:00,2,2,4.1,84.1,0
2021/01/27,03:10:00,3,1,8.3,48.3,0
2021/01/27,03:10:00,2,0,13.1,49.5,967
2021/01/27,03:10:00,3,3,13.1,46.8,654
1970/01/06,14:00:00,2,9,16.5,36.4,435
1970/02/10,13:00:00,0,1,12.9,43.9,0
2021/01/27,03:10:00,3,0,7.4,55.9,0
2021/01/27,03:10:00,0,3,15.1,38.4,382
2021/01/27,03:10:00,2,6,16.3,37.0,511
2021/01/27,03:10:00,2,10,16.7,37.4,540
2021/01/27,03:10:00,2,4,16.5,41.5,553
2021/01/27,03:10:00,1,2,14.6,37.7,544
2021/01/27,03:10:00,1,1,16.4,37.0,442
2021/01/27,03:10:00,3,2,12.3,46.8,0
2021/01/27,03:10:00,2,3,16.0,42.8,452
2021/01/27,03:10:00,2,12,16.4,37.2,468
2021/01/27,03:10:00,2,11,16.6,37.3,523
2021/01/27,03:10:00,2,7,16.8,36.0,427
2021/01/27,03:10:00,2,8,17.0,36.7,513
2021/01/27,03:10:00,0,0,9.6,48.8,429
2021/01/27,03:10:00,0,2,4.4,82.0,0
2021/01/27,03:10:00,1,0,13.1,44.0,0
2021/01/27,03:10:00,2,1,16.4,39.8,529
2021/01/27,03:10:00,4,0,25.7,39.6,1051
2021/01/27,03:10:00,2,13,15.4,40.0,541
2021/01/27,03:20:00,2,2,4.2,83.7,0
2021/01/27,03:20:00,3,1,8.3,48.3,0
2021/01/27,03:20:00,2,0,13.1,49.5,960
2021/01/27,03:20:00,3,3,13.1,46.8,654
1970/01/06,14:10:00,2,9,16.5,36.5,434
1970/02/10,13:10:00,0,1,12.9,44.0,0
2021/01/27,03:20:00,3,0,7.4,55.8,0
2021/01/27,03:20:00,0,3,15.1,38.5,360
2021/01/27,03:20:00,2,6,16.3,37.1,519
2021/01/27,03:20:00,2,10,16.7,37.4,526
2021/01/27,03:20:00,2,4,16.5,41.6,546
2021/01/27,03:20:00,1,2,14.6,37.8,523
2021/01/27,03:20:00,1,1,16.4,37.0,434
2021/01/27,03:20:00,3,2,12.2,46.8,0
2021/01/27,03:20:00,2,3,16.0,42.8,461
2021/01/27,03:20:00,2,12,16.4,37.3,467
2021/01/27,03:20:00,2,11,16.5,37.4,517
2021/01/27,03:20:00,2,7,16.8,36.1,425
2021/01/27,03:20:00,2,8,17.0,36.7,523
2021/01/27,03:20:00,0,0,9.6,48.9,402
2021/01/27,03:20:00,0,2,4.4,82.1,0
2021/01/27,03:20:00,1,0,13.2,44.0,0
2021/01/27,03:20:00,2,1,16.4,39.9,525
2021/01/27,03:20:00,4,0,25.7,39.5,1048
2021/01/27,03:20:00,2,13,15.4,40.0,536
2021/01/27,03:30:00,2,2,4.3,84.0,0
2021/01/27,03:30:00,3,1,8.3,48.3,0
2021/01/27,03:30:00,2,0,13.1,49.5,972
2021/01/27,03:30:00,3,3,13.1,46.8,666
1970/01/06,14:20:00,2,9,16.5,36.5,427
1970/02/10,13:20:00,0,1,12.9,44.0,0
2021/01/27,03:30:00,3,0,7.4,55.8,0
2021/01/27,03:30:00,0,3,15.0,38.7,398
2021/01/27,03:30:00,2,6,16.3,37.1,508
2021/01/27,03:30:00,2,10,16.6,37.4,527
2021/01/27,03:30:00,2,4,16.4,41.6,542
2021/01/27,03:30:00,1,2,14.6,37.8,549
2021/01/27,03:30:00,1,1,16.3,37.0,439
2021/01/27,03:30:00,3,2,12.2,46.9,0
2021/01/27,03:30:00,2,3,16.0,43.0,472
2021/01/27,03:30:00,2,12,16.3,37.3,465
2021/01/27,03:30:00,2,11,16.5,37.4,515
2021/01/27,03:30:00,2,7,16.8,36.1,423
2021/01/27,03:30:00,2,8,16.9,36.8,513
2021/01/27,03:30:00,0,0,9.6,49.3,420
2021/01/27,03:30:00,0,2,4.4,81.7,0
2021/01/27,03:30:00,1,0,13.2,44.1,0
2021/01/27,03:30:00,2,1,16.4,40.0,510
2021/01/27,03:30:00,4,0,25.7,39.5,1039
2021/01/27,03:30:00,2,13,15.3,40.0,526
2021/01/27,03:40:00,2,2,4.3,82.7,0
2021/01/27,03:40:00,3,1,8.2,48.3,0
2021/01/27,03:40:00,2,0,13.0,49.5,953
2021/01/27,03:40:00,3,3,13.1,46.9,663
1970/01/06,14:30:00,2,9,16.4,36.6,426
1970/02/10,13:30:00,0,1,12.9,44.0,0
2021/01/27,03:40:00,3,0,7.4,55.8,0
2021/01/27,03:40:00,0,3,15.0,38.9,403
2021/01/27,03:40:00,2,6,16.3,37.1,503
2021/01/27,03:40:00,2,10,16.6,37.4,532
2021/01/27,03:40:00,2,4,16.4,41.6,527
2021/01/27,03:40:00,1,2,14.6,37.8,535
2021/01/27,03:40:00,1,1,16.3,37.0,454
2021/01/27,03:40:00,3,2,12.2,47.0,0
2021/01/27,03:40:00,2,3,15.9,43.0,444
2021/01/27,03:40:00,2,12,16.3,37.4,457
2021/01/27,03:40:00,2,11,16.5,37.5,519
2021/01/27,03:40:00,2,7,16.8,36.2,417
2021/01/27,03:40:00,2,8,16.9,36.9,511
2021/01/27,03:40:00,0,0,9.6,49.5,410
2021/01/27,03:40:00,0,2,4.0,81.7,0
2021/01/27,03:40:00,1,0,13.2,44.1,0
2021/01/27,03:40:00,2,1,16.4,40.1,522
2021/01/27,03:40:00,4,0,25.7,39.4,1042
2021/01/27,03:40:00,2,13,15.3,40.0,530
2021/01/27,03:50:00,2,2,3.9,82.9,0
2021/01/27,03:50:00,3,1,8.2,48.3,0
2021/01/27,03:50:00,2,0,13.0,49.4,928
2021/01/27,03:50:00,3,3,13.0,46.8,617
1970/01/06,14:40:00,2,9,16.4,36.7,421
1970/02/10,13:40:00,0,1,13.0,44.0,0
2021/01/27,03:50:00,3,0,7.4,55.8,0
2021/01/27,03:50:00,0,3,15.0,39.0,386
2021/01/27,03:50:00,2,6,16.3,37.2,494
2021/01/27,03:50:00,2,10,16.6,37.4,514
2021/01/27,03:50:00,2,4,16.4,41.7,525
2021/01/27,03:50:00,1,2,14.6,37.8,521
2021/01/27,03:50:00,1,1,16.3,37.0,428
2021/01/27,03:50:00,3,2,12.2,47.0,0
2021/01/27,03:50:00,2,3,15.9,43.0,450
2021/01/27,03:50:00,2,12,16.3,37.4,453
2021/01/27,03:50:00,2,11,16.5,37.5,510
2021/01/27,03:50:00,2,7,16.8,36.3,421
2021/01/27,03:50:00,2,8,16.9,36.9,506
2021/01/27,03:50:00,0,0,9.6,49.8,412
2021/01/27,03:50:00,0,2,3.7,82.3,0
2021/01/27,03:50:00,1,0,13.1,44.3,0
2021/01/27,03:50:00,2,1,16.4,40.1,508
2021/01/27,03:50:00,4,0,25.7,39.4,1047
2021/01/27,03:50:00,2,13,15.3,40.0,522
2021/01/27,04:00:00,2,2,3.7,83.4,0
2021/01/27,04:00:00,3,1,8.2,48.4,0
2021/01/27,04:00:00,2,0,13.0,49.6,998
2021/01/27,04:00:00,3,3,13.0,46.8,675
1970/01/06,14:50:00,2,9,16.4,36.8,420
1970/02/10,13:50:00,0,1,13.0,44.0,0
2021/01/27,04:00:00,3,0,7.3,55.8,0
2021/01/27,04:00:00,0,3,15.0,39.2,390
2021/01/27,04:00:00,2,6,16.3,37.2,497
2021/01/27,04:00:00,2,10,16.6,37.5,519
2021/01/27,04:00:00,2,4,16.4,41.6,518
2021/01/27,04:00:00,1,2,14.5,37.9,511
2021/01/27,04:00:00,1,1,16.3,37.1,440
2021/01/27,04:00:00,3,2,12.2,47.1,0
2021/01/27,04:00:00,2,3,15.9,43.1,465
2021/01/27,04:00:00,2,12,16.3,37.5,460
2021/01/27,04:00:00,2,11,16.5,37.5,515
2021/01/27,04:00:00,2,7,16.8,36.3,420
2021/01/27,04:00:00,2,8,16.9,36.9,514
2021/01/27,04:00:00,0,0,9.6,50.0,406
2021/01/27,04:00:00,0,2,3.4,82.5,0
2021/01/27,04:00:00,1,0,13.1,44.4,0
2021/01/27,04:00:00,2,1,16.3,40.2,523
2021/01/27,04:00:00,4,0,25.7,39.4,1039
2021/01/27,04:00:00,2,13,15.3,40.1,515
2021/01/27,04:10:00,3,1,8.2,48.4,0
2021/01/27,04:10:00,2,0,13.0,49.5,927
2021/01/27,04:10:00,3,3,13.0,46.8,621
1970/01/06,15:00:00,2,9,16.4,36.9,425
1970/02/10,14:00:00,0,1,12.9,44.0,0
2021/01/27,04:10:00,3,0,7.3,55.8,0
2021/01/27,04:10:00,0,3,15.0,39.3,388
2021/01/27,04:10:00,2,6,16.3,37.2,497
2021/01/27,04:10:00,2,10,16.6,37.5,514
2021/01/27,04:10:00,2,4,16.4,41.7,519
2021/01/27,04:10:00,1,2,14.5,37.9,527
2021/01/27,04:10:00,1,1,16.2,37.1,426
2021/01/27,04:10:00,3,2,12.1,47.2,0
2021/01/27,04:10:00,2,3,15.9,43.2,459
2021/01/27,04:10:00,2,12,16.3,37.4,446
2021/01/27,04:10:00,2,11,16.5,37.6,503
2021/01/27,04:10:00,2,7,16.8,36.3,416
2021/01/27,04:10:00,2,8,16.9,37.0,497
2021/01/27,04:10:00,0,0,9.6,50.1,429
2021/01/27,04:10:00,0,2,3.2,83.7,0
2021/01/27,04:10:00,1,0,13.1,44.4,0
2021/01/27,04:10:00,2,1,16.3,40.2,515
2021/01/27,04:10:00,4,0,25.7,39.4,1045
2021/01/27,04:10:00,2,13,15.2,40.1,514
2021/01/27,04:20:00,2,2,3.1,85.2,0
2021/01/27,04:20:00,3,1,8.1,48.4,0
2021/01/27,04:20:00,2,0,13.0,49.5,939
2021/01/27,04:20:00,3,3,13.0,46.8,619
1970/01/06,15:10:00,2,9,16.4,37.0,417
1970/02/10,14:10:00,0,1,12.9,44.0,0
2021/01/27,04:20:00,3,0,7.3,55.8,0
2021/01/27,04:20:00,0,3,14.9,39.4,375
2021/01/27,04:20:00,2,6,16.2,37.3,489
2021/01/27,04:20:00,2,10,16.6,37.5,514
2021/01/27,04:20:00,2,4,16.4,41.6,521
2021/01/27,04:20:00,1,2,14.5,37.9,528
2021/01/27,04:20:00,1,1,16.2,37.1,418
2021/01/27,04:20:00,3,2,12.1,47.3,0
2021/01/27,04:20:00,2,3,15.9,43.2,466
2021/01/27,04:20:00,2,12,16.2,37.5,449
2021/01/27,04:20:00,2,11,16.4,37.6,504
2021/01/27,04:20:00,2,7,16.8,36.5,418
2021/01/27,04:20:00,2,8,16.9,37.1,501
2021/01/27,04:20:00,0,0,9.6,50.3,441
2021/01/27,04:20:00,0,2,3.1,85.4,0
2021/01/27,04:20:00,1,0,13.1,44.5,0
2021/01/27,04:20:00,2,1,16.3,40.3,477
2021/01/27,04:20:00,4,0,25.7,39.3,1039
2021/01/27,04:20:00,2,13,15.2,40.2,510
2021/01/27,04:30:00,3,1,8.1,48.5,0
2021/01/27,04:30:00,2,0,13.0,49.4,880
2021/01/27,04:30:00,3,3,13.0,46.8,625
1970/01/06,15:20:00,2,9,16.3,37.0,414
1970/02/10,14:20:00,0,1,12.9,44.0,0
2021/01/27,04:30:00,3,0,7.3,55.8,0
2021/01/27,04:30:00,0,3,14.9,39.5,390
2021/01/27,04:30:00,2,6,16.2,37.3,481
2021/01/27,04:30:00,2,10,16.6,37.4,518
2021/01/27,04:30:00,2,4,16.4,41.7,528
2021/01/27,04:30:00,1,2,14.4,38.0,522
2021/01/27,04:30:00,1,1,16.2,37.2,423
2021/01/27,04:30:00,3,2,12.1,47.3,0
2021/01/27,04:30:00,2,3,15.9,43.2,455
2021/01/27,04:30:00,2,12,16.2,37.6,447
2021/01/27,04:30:00,2,11,16.4,37.7,503
2021/01/27,04:30:00,2,7,16.7,36.4,409
2021/01/27,04:30:00,2,8,16.9,37.1,498
2021/01/27,04:30:00,0,0,9.5,50.4,419
2021/01/27,04:30:00,0,2,3.1,85.5,0
2021/01/27,04:30:00,1,0,13.1,44.6,0
2021/01/27,04:30:00,2,1,16.3,40.4,537
2021/01/27,04:30:00,4,0,25.6,39.3,1035
2021/01/27,04:30:00,2,13,15.2,40.2,510
2021/01/27,04:40:00,2,2,3.0,85.4,0
2021/01/27,04:40:00,3,1,8.0,48.5,0
2021/01/27,04:40:00,2,0,13.0,49.3,917
2021/01/27,04:40:00,3,3,12.9,46.8,660
1970/01/06,15:30:00,2,9,16.3,37.1,411
1970/02/10,14:30:00,0,1,12.9,44.1,0
2021/01/27,04:40:00,3,0,7.3,55.8,0
2021/01/27,04:40:00,0,3,14.9,39.6,405
2021/01/27,04:40:00,2,6,16.2,37.4,483
2021/01/27,04:40:00,2,10,16.5,37.5,505
2021/01/27,04:40:00,2,4,16.3,41.7,506
2021/01/27,04:40:00,1,2,14.5,38.0,557
2021/01/27,04:40:00,1,1,16.2,37.1,429
2021/01/27,04:40:00,3,2,12.1,47.4,0
2021/01/27,04:40:00,2,3,15.9,43.3,465
2021/01/27,04:40:00,2,12,16.2,37.7,442
2021/01/27,04:40:00,2,11,16.4,37.7,496
2021/01/27,04:40:00,2,7,16.7,36.5,412
2021/01/27,04:40:00,2,8,16.8,37.1,496
2021/01/27,04:40:00,0,0,9.5,50.6,438
2021/01/27,04:40:00,0,2,3.0,84.6,0
2021/01/27,04:40:00,1,0,13.1,44.5,0
2021/01/27,04:40:00,2,1,16.3,40.3,507
2021/01/27,04:40:00,4,0,25.7,39.3,1028
2021/01/27,04:40:00,2,13,15.2,40.2,504
2021/01/27,04:50:00,2,2,2.9,85.8,0
2021/01/27,04:50:00,3,1,8.0,48.6,0
2021/01/27,04:50:00,2,0,12.9,49.5,924
2021/01/27,04:50:00,3,3,12.9,46.9,606
1970/01/06,15:40:00,2,9,16.3,37.2,409
1970/02/10,14:40:00,0,1,12.9,44.1,0
2021/01/27,04:50:00,3,0,7.3,55.8,0
2021/01/27,04:50:00,0,3,14.9,39.5,378
2021/01/27,04:50:00,2,6,16.2,37.4,484
2021/01/27,04:50:00,2,10,16.5,37.5,503
2021/01/27,04:50:00,2,4,16.3,41.7,518
2021/01/27,04:50:00,1,2,14.4,38.0,521
2021/01/27,04:50:00,1,1,16.1,37.2,419
2021/01/27,04:50:00,3,2,12.1,47.4,0
2021/01/27,04:50:00,2,3,15.8,43.3,449
2021/01/27,04:50:00,2,12,16.1,37.7,446
2021/01/27,04:50:00,2,11,16.4,37.8,498
2021/01/27,04:50:00,2,7,16.7,36.6,405
2021/01/27,04:50:00,2,8,16.8,37.2,499
2021/01/27,04:50:00,0,0,9.5,50.6,400
2021/01/27,04:50:00,0,2,2.8,85.5,0
2021/01/27,04:50:00,1,0,13.1,44.5,0
2021/01/27,04:50:00,2,1,16.3,40.5,508
2021/01/27,04:50:00,4,0,25.6,39.2,1018
2021/01/27,04:50:00,2,13,15.1,40.3,497
2021/01/27,05:00:00,2,2,2.9,86.1,0
2021/01/27,05:00:00,3,1,8.0,48.6,0
2021/01/27,05:00:00,2,0,12.9,49.5,895
2021/01/27,05:00:00,3,3,12.9,46.8,646
1970/01/06,15:50:00,2,9,16.3,37.2,405
1970/02/10,14:50:00,0,1,12.9,44.1,0
2021/01/27,05:00:00,3,0,7.3,55.9,0
2021/01/27,05:00:00,0,3,14.9,39.7,379
2021/01/27,05:00:00,2,6,16.2,37.5,475
2021/01/27,05:00:00,2,10,16.5,37.5,506
2021/01/27,05:00:00,2,4,16.3,41.7,509
2021/01/27,05:00:00,1,2,14.4,38.0,506
2021/01/27,05:00:00,1,1,16.1,37.2,425
2021/01/27,05:00:00,3,2,12.1,47.5,0
2021/01/27,05:00:00,2,3,15.8,43.4,442
2021/01/27,05:00:00,2,12,16.1,37.8,445
2021/01/27,05:00:00,2,11,16.4,37.8,499
2021/01/27,05:00:00,2,7,16.6,36.6,410
2021/01/27,05:00:00,2,8,16.8,37.2,492
2021/01/27,05:00:00,0,0,9.5,50.8,417
2021/01/27,05:00:00,0,2,2.7,84.8,0
2021/01/27,05:00:00,1,0,13.1,44.5,0
2021/01/27,05:00:00,2,1,16.2,40.5,505
2021/01/27,05:00:00,4,0,25.6,39.4,1021
2021/01/27,05:00:00,2,13,15.1,40.3,497
2021/01/27,05:10:00,2,2,2.5,87.2,0
2021/01/27,05:10:00,3,1,8.0,48.6,0
2021/01/27,05:10:00,2,0,12.9,49.4,896
2021/01/27,05:10:00,3,3,12.9,46.7,597
1970/01/06,16:00:00,2,9,16.3,37.3,414
2021/01/27,05:10:00,3,0,7.3,55.9,0
1970/02/10,15:00:00,0,1,12.8,44.2,0
2021/01/27,05:10:00,0,3,14.9,39.7,357
2021/01/27,05:10:00,2,6,16.1,37.5,477
2021/01/27,05:10:00,2,10,16.5,37.5,510
2021/01/27,05:10:00,2,4,16.3,41.7,506
2021/01/27,05:10:00,1,2,14.4,38.1,527
2021/01/27,05:10:00,1,1,16.1,37.2,415
