2024/01/31,03:18:09,2,10,18.2,36.8,458
2024/01/31,03:18:23,2,11,17.3,37.5,402
2024/01/31,03:19:36,2,3,17.7,40.1,333
2024/01/31,03:19:47,2,4,16.9,40.8,430
2024/01/31,03:19:53,1,0,12.3,48.5,0
2024/01/31,03:20:29,0,2,2.4,76.9,0
2024/01/31,03:20:47,2,7,16.7,39.0,381
2024/01/31,03:22:17,1,2,14.8,38.0,444
2024/01/31,03:23:03,3,2,12.2,47.5,0
2024/01/31,03:23:44,1,1,16.0,39.7,394
2024/01/31,03:24:27,2,5,3.9,71.8
2024/01/31,03:25:13,2,6,17.9,40.4,514
2024/01/31,03:25:22,2,12,17.7,39.6,425
2024/01/31,03:25:39,2,2,2.2,77.1,0
2024/01/31,03:26:11,0,1,14.0,41.6,0
2024/01/31,03:26:42,3,3,14.8,45.2,369
2024/01/31,03:26:43,2,1,17.0,37.7,378
2024/01/31,03:27:09,0,3,15.8,38.3,367
2024/01/31,03:27:14,3,0,9.8,50.9,0
2024/01/31,03:27:21,0,0,10.9,46.2,360
2024/01/31,03:27:42,3,1,9.7,49.7,0
2024/01/31,03:28:09,2,10,18.2,36.8,477
2024/01/31,03:28:23,2,11,17.3,37.5,391
2024/01/31,03:29:36,2,3,17.7,40.1,348
2024/01/31,03:29:47,2,4,16.9,40.8,424
2024/01/31,03:29:53,1,0,12.3,48.5,0
2024/01/31,03:30:29,0,2,2.4,76.8,0
2024/01/31,03:30:46,2,7,16.6,39.1,385
2024/01/31,03:32:17,1,2,14.7,38.0,436
2024/01/31,03:33:03,3,2,12.2,47.6,0
2024/01/31,03:33:44,1,1,16.0,39.7,398
2024/01/31,03:35:13,2,6,17.9,40.4,517
2024/01/31,03:35:22,2,12,17.7,39.6,423
2024/01/31,03:35:39,2,2,2.0,77.5,0
2024/01/31,03:36:11,0,1,14.0,41.6,0
2024/01/31,03:36:41,3,3,14.8,45.2,372
2024/01/31,03:36:43,2,1,17.0,37.8,381
2024/01/31,03:37:09,0,3,15.8,38.4,372
2024/01/31,03:37:14,3,0,9.7,50.9,0
2024/01/31,03:37:20,0,0,10.9,46.2,375
2024/01/31,03:37:42,3,1,9.7,49.7,0
2024/01/31,03:38:09,2,10,18.2,36.8,453
2024/01/31,03:38:23,2,11,17.3,37.5,391
2024/01/31,03:39:36,2,3,17.7,40.1,335
2024/01/31,03:39:47,2,4,16.9,40.8,418
2024/01/31,03:39:53,1,0,12.3,48.5,0
2024/01/31,03:40:31,0,2,2.4,77.1,0
2024/01/31,03:40:46,2,7,16.6,39.1,400
2024/01/31,03:42:17,1,2,14.7,38.1,443
2024/01/31,03:43:03,3,2,12.2,47.7,0
2024/01/31,03:43:44,1,1,16.0,39.8,393
2024/01/31,03:45:13,2,6,17.9,40.4,511
2024/01/31,03:45:22,2,12,17.6,39.7,415
2024/01/31,03:45:38,2,2,2.0,77.5,0
2024/01/31,03:46:11,0,1,14.0,41.7,0
2024/01/31,03:46:41,3,3,14.7,45.1,367
2024/01/31,03:46:43,2,1,17.0,37.8,390
2024/01/31,03:47:09,0,3,15.7,38.5,352
2024/01/31,03:47:14,3,0,9.7,50.9,0
2024/01/31,03:47:20,0,0,10.8,46.4,378
2024/01/31,03:47:42,3,1,9.7,49.7,0
2024/01/31,03:48:09,2,10,18.1,36.8,461
2024/01/31,03:48:23,2,11,17.3,37.5,397
2024/01/31,03:49:36,2,3,17.7,40.2,333
2024/01/31,03:49:47,2,4,16.8,40.9,418
2024/01/31,03:49:53,1,0,12.3,48.5,0
2024/01/31,03:50:29,0,2,2.3,77.3,0
2024/01/31,03:50:46,2,7,16.6,39.1,393
2024/01/31,03:52:17,1,2,14.6,38.2,432
2024/01/31,03:53:03,3,2,12.1,47.7,0
2024/01/31,03:53:44,1,1,15.9,39.9,395
2024/01/31,03:55:13,2,6,17.8,40.4,509
2024/01/31,03:55:22,2,12,17.6,39.7,423
2024/01/31,03:55:39,2,2,2.0,78.3,0
2024/01/31,03:56:11,0,1,13.9,41.7,0
2024/01/31,03:56:41,3,3,14.7,45.1,367
2024/01/31,03:56:43,2,1,16.9,37.8,379
2024/01/31,03:57:09,0,3,15.7,38.5,338
2024/01/31,03:57:14,3,0,9.7,50.9,0
2024/01/31,03:57:20,0,0,10.8,46.5,361
2024/01/31,03:57:42,3,1,9.7,49.8,0
2024/01/31,03:58:09,2,10,18.1,36.9,457
2024/01/31,03:58:23,2,11,17.2,37.6,367
2024/01/31,03:59:36,2,3,17.7,40.3,328
2024/01/31,03:59:47,2,4,16.8,40.9,426
2024/01/31,03:59:53,1,0,12.3,48.6,0
2024/01/31,04:00:30,0,2,2.3,77.0,0
2024/01/31,04:00:46,2,7,16.6,39.1,399
2024/01/31,04:02:17,1,2,14.6,38.2,454
2024/01/31,04:03:03,3,2,12.1,47.8,0
2024/01/31,04:03:44,1,1,15.9,40.0,411
2024/01/31,04:05:13,2,6,17.8,40.5,512
2024/01/31,04:05:22,2,12,17.6,39.7,416
2024/01/31,04:05:38,2,2,1.9,77.9,0
2024/01/31,04:06:11,0,1,13.9,41.8,0
2024/01/31,04:06:41,3,3,14.7,45.1,387
2024/01/31,04:06:43,2,1,16.9,37.8,380
2024/01/31,04:07:09,0,3,15.7,38.5,366
2024/01/31,04:07:14,3,0,9.7,50.8,0
2024/01/31,04:07:20,0,0,10.8,46.6,383
2024/01/31,04:07:41,3,1,9.6,49.7,0
2024/01/31,04:08:09,2,10,18.1,36.8,455
2024/01/31,04:08:23,2,11,17.2,37.6,381
2024/01/31,04:09:36,2,3,17.6,40.3,328
2024/01/31,04:09:47,2,4,16.8,40.8,419
2024/01/31,04:09:53,1,0,12.3,48.6,0
2024/01/31,04:10:29,0,2,2.3,77.1,0
2024/01/31,04:10:46,2,7,16.5,39.2,394
2024/01/31,04:12:17,1,2,14.6,38.2,437
2024/01/31,04:13:03,3,2,12.1,47.8,0
2024/01/31,04:13:44,1,1,15.9,40.0,409
2024/01/31,04:15:13,2,6,17.8,40.5,504
2024/01/31,04:15:22,2,12,17.5,39.7,416
2024/01/31,04:15:38,2,2,1.8,76.8,0
2024/01/31,04:16:11,0,1,13.9,41.8,0
2024/01/31,04:16:41,3,3,14.7,45.1,361
2024/01/31,04:16:43,2,1,16.9,37.9,380
2024/01/31,04:17:09,0,3,15.7,38.6,364
2024/01/31,04:17:14,3,0,9.6,50.9,0
2024/01/31,04:17:20,0,0,10.7,46.6,358
2024/01/31,04:17:41,3,1,9.6,49.7,0
2024/01/31,04:18:09,2,10,18.1,36.8,457
2024/01/31,04:18:23,2,11,17.2,37.6,387
2024/01/31,04:19:36,2,3,17.6,40.3,330
2024/01/31,04:19:47,2,4,16.7,40.9,420
2024/01/31,04:19:53,1,0,12.3,48.6,0
2024/01/31,04:20:29,0,2,2.1,77.2,0
2024/01/31,04:20:46,2,7,16.5,39.2,390
2024/01/31,04:22:17,1,2,14.6,38.2,430
2024/01/31,04:23:03,3,2,12.1,47.8,0
2024/01/31,04:23:44,1,1,15.9,40.0,407
2024/01/31,04:24:57,2,5,3.8,72.3
2024/01/31,04:25:13,2,6,17.8,40.5,510
2024/01/31,04:25:22,2,12,17.5,39.8,411
2024/01/31,04:25:38,2,2,1.8,77.9,0
2024/01/31,04:26:11,0,1,13.9,41.8,0
2024/01/31,04:26:41,3,3,14.7,45.2,321
2024/01/31,04:26:43,2,1,16.8,37.9,374
2024/01/31,04:27:09,0,3,15.6,38.7,351
2024/01/31,04:27:14,3,0,9.6,50.9,0
2024/01/31,04:27:20,0,0,10.7,46.8,377
2024/01/31,04:27:41,3,1,9.5,49.8,0
2024/01/31,04:28:09,2,10,18.0,36.9,446
2024/01/31,04:28:23,2,11,17.2,37.6,386
2024/01/31,04:29:36,2,3,17.6,40.2,340
2024/01/31,04:29:47,2,4,16.7,40.9,421
2024/01/31,04:29:53,1,0,12.3,48.6,0
2024/01/31,04:30:29,0,2,2.0,77.3,0
2024/01/31,04:30:46,2,7,16.5,39.2,391
2024/01/31,04:32:17,1,2,14.6,38.3,425
2024/01/31,04:33:03,3,2,12.1,47.9,0
2024/01/31,04:33:44,1,1,15.8,40.0,388
2024/01/31,04:35:13,2,6,17.8,40.5,500
2024/01/31,04:35:22,2,12,17.5,39.8,411
2024/01/31,04:35:38,2,2,1.7,77.4,0
2024/01/31,04:36:11,0,1,13.9,41.9,0
2024/01/31,04:36:41,3,3,14.6,45.1,345
2024/01/31,04:36:42,2,1,16.8,37.9,370
2024/01/31,04:37:09,0,3,15.6,38.7,354
2024/01/31,04:37:14,3,0,9.6,50.9,0
2024/01/31,04:37:20,0,0,10.7,46.9,373
2024/01/31,04:37:41,3,1,9.5,49.8,0
2024/01/31,04:38:09,2,10,18.0,36.9,457
2024/01/31,04:38:23,2,11,17.2,37.7,399
2024/01/31,04:39:36,2,3,17.6,40.3,337
2024/01/31,04:39:47,2,4,16.7,40.9,410
2024/01/31,04:39:53,1,0,12.2,48.6,0
2024/01/31,04:40:29,0,2,2.0,77.6,0
2024/01/31,04:40:46,2,7,16.5,39.2,374
2024/01/31,04:42:17,1,2,14.5,38.4,434
2024/01/31,04:43:03,3,2,12.0,47.9,0
2024/01/31,04:43:44,1,1,15.8,40.1,391
2024/01/31,04:45:13,2,6,17.7,40.5,500
2024/01/31,04:45:22,2,12,17.5,39.8,414
2024/01/31,04:45:38,2,2,1.7,77.9,0
2024/01/31,04:46:11,0,1,13.9,41.9,0
2024/01/31,04:46:41,3,3,14.6,45.2,359
2024/01/31,04:46:42,2,1,16.8,37.9,373
2024/01/31,04:47:09,0,3,15.6,38.7,356
2024/01/31,04:47:14,3,0,9.6,51.0,0
2024/01/31,04:47:20,0,0,10.6,47.0,371
2024/01/31,04:47:41,3,1,9.5,49.8,0
2024/01/31,04:48:09,2,10,18.0,36.9,462
2024/01/31,04:48:23,2,11,17.1,37.6,397
2024/01/31,04:49:36,2,3,17.5,40.3,330
2024/01/31,04:49:47,2,4,16.7,41.0,413
2024/01/31,04:49:53,1,0,12.2,48.6,0
2024/01/31,04:50:29,0,2,1.8,77.9,0
2024/01/31,04:50:46,2,7,16.4,39.2,396
2024/01/31,04:52:17,1,2,14.5,38.4,400
2024/01/31,04:53:03,3,2,12.0,48.0,0
2024/01/31,04:53:44,1,1,15.8,40.2,384
2024/01/31,04:55:11,2,5,3.7,72.2
2024/01/31,04:55:13,2,6,17.7,40.5,498
2024/01/31,04:55:22,2,12,17.5,39.9,414
2024/01/31,04:56:11,0,1,13.9,41.9,0
2024/01/31,04:56:41,3,3,14.6,45.1,357
2024/01/31,04:56:42,2,1,16.8,37.9,367
2024/01/31,04:57:09,0,3,15.6,38.7,356
2024/01/31,04:57:13,3,0,9.5,50.9,0
2024/01/31,04:57:20,0,0,10.6,47.1,371
2024/01/31,04:57:41,3,1,9.4,49.8,0
2024/01/31,04:58:09,2,10,18.0,36.9,454
2024/01/31,04:58:23,2,11,17.1,37.7,382
2024/01/31,04:59:36,2,3,17.5,40.3,323
2024/01/31,04:59:47,2,4,16.7,41.0,416
2024/01/31,04:59:53,1,0,12.2,48.5,0
2024/01/31,05:00:29,0,2,1.9,77.8,0
2024/01/31,05:00:46,2,7,16.4,39.3,375
2024/01/31,05:02:17,1,2,14.5,38.5,440
2024/01/31,05:03:03,3,2,12.0,48.0,0
2024/01/31,05:03:44,1,1,15.8,40.2,378
2024/01/31,05:05:11,2,5,3.7,72.3
2024/01/31,05:05:13,2,6,17.7,40.5,500
2024/01/31,05:05:22,2,12,17.5,39.8,412
2024/01/31,05:05:38,2,2,1.6,78.7,0
2024/01/31,05:06:11,0,1,13.8,41.9,0
2024/01/31,05:06:41,3,3,14.6,45.1,345
2024/01/31,05:06:42,2,1,16.7,38.0,374
2024/01/31,05:07:09,0,3,15.6,38.8,354
2024/01/31,05:07:13,3,0,9.4,51.0,0
2024/01/31,05:07:20,0,0,10.6,47.2,380
2024/01/31,05:07:41,3,1,9.4,49.8,0
2024/01/31,05:08:09,2,10,18.0,36.8,447
2024/01/31,05:08:23,2,11,17.1,37.7,379
2024/01/31,05:09:36,2,3,17.5,40.4,328
2024/01/31,05:09:47,2,4,16.6,41.0,405
2024/01/31,05:09:53,1,0,12.2,48.6,0
2024/01/31,05:10:29,0,2,2.0,77.9,0
2024/01/31,05:10:46,2,7,16.4,39.3,373
2024/01/31,05:12:17,1,2,14.4,38.5,438
2024/01/31,05:13:03,3,2,12.0,48.1,0
2024/01/31,05:13:44,1,1,15.7,40.2,392
2024/01/31,05:15:13,2,6,17.6,40.5,502
2024/01/31,05:15:16,2,5,3.7,72.4
2024/01/31,05:15:22,2,12,17.4,39.9,408
2024/01/31,05:15:38,2,2,1.6,78.7,0
2024/01/31,05:16:11,0,1,13.9,42.0,0
2024/01/31,05:16:40,3,3,14.6,45.2,346
2024/01/31,05:16:42,2,1,16.7,38.0,365
2024/01/31,05:17:09,0,3,15.5,38.9,371
2024/01/31,05:17:13,3,0,9.4,51.0,0
2024/01/31,05:17:20,0,0,10.6,47.3,382
2024/01/31,05:17:41,3,1,9.4,49.8,0
2024/01/31,05:18:09,2,10,17.9,36.9,446
2024/01/31,05:18:23,2,11,17.1,37.7,385
2024/01/31,05:19:36,2,3,17.5,40.3,318
2024/01/31,05:19:47,2,4,16.6,41.0,416
2024/01/31,05:19:53,1,0,12.2,48.6,0
2024/01/31,05:20:29,0,2,1.9,78.4,0
2024/01/31,05:20:46,2,7,16.4,39.3,367
2024/01/31,05:22:17,1,2,14.4,38.5,411
2024/01/31,05:23:03,3,2,11.9,48.1,0
2024/01/31,05:23:44,1,1,15.7,40.3,406
2024/01/31,05:25:13,2,6,17.6,40.6,496
2024/01/31,05:25:17,2,5,3.7,72.4
2024/01/31,05:25:22,2,12,17.4,39.9,407
2024/01/31,05:25:37,2,2,1.6,78.9,0
2024/01/31,05:26:11,0,1,13.8,42.0,0
2024/01/31,05:26:41,3,3,14.6,45.2,341
2024/01/31,05:26:42,2,1,16.7,38.0,370
2024/01/31,05:27:09,0,3,15.5,38.9,367
2024/01/31,05:27:13,3,0,9.4,51.0,0
2024/01/31,05:27:20,0,0,10.5,47.4,386
2024/01/31,05:27:41,3,1,9.4,49.8,0
2024/01/31,05:28:09,2,10,17.9,36.8,439
2024/01/31,05:28:23,2,11,17.0,37.7,383
2024/01/31,05:29:36,2,3,17.5,40.4,319
2024/01/31,05:29:46,2,4,16.6,41.1,407
2024/01/31,05:29:53,1,0,12.2,48.6,0
2024/01/31,05:30:29,0,2,1.9,78.2,0
2024/01/31,05:30:46,2,7,16.3,39.3,393
2024/01/31,05:32:17,1,2,14.4,38.6,418
2024/01/31,05:33:03,3,2,11.9,48.2,0
2024/01/31,05:33:44,1,1,15.7,40.3,391
2024/01/31,05:35:13,2,6,17.6,40.5,495
2024/01/31,05:35:21,2,5,3.7,72.5
2024/01/31,05:35:22,2,12,17.4,39.9,406
2024/01/31,05:35:37,2,2,1.6,79.2,0
2024/01/31,05:36:11,0,1,13.8,42.1,0
2024/01/31,05:36:40,3,3,14.6,45.2,326
2024/01/31,05:36:42,2,1,16.6,38.0,359
2024/01/31,05:37:09,0,3,15.5,39.0,322
2024/01/31,05:37:13,3,0,9.4,51.0,0
2024/01/31,05:37:20,0,0,10.5,47.5,360
2024/01/31,05:37:40,3,1,9.3,49.8,0
2024/01/31,05:38:09,2,10,17.9,36.9,451
2024/01/31,05:38:23,2,11,17.0,37.7,383
2024/01/31,05:39:36,2,3,17.4,40.4,307
2024/01/31,05:39:46,2,4,16.6,41.0,411
2024/01/31,05:39:53,1,0,12.2,48.7,0
2024/01/31,05:40:29,0,2,1.9,78.2,0
2024/01/31,05:40:46,2,7,16.3,39.4,382
2024/01/31,05:42:17,1,2,14.3,38.6,431
2024/01/31,05:43:03,3,2,11.9,48.2,0
2024/01/31,05:43:44,1,1,15.6,40.4,385
2024/01/31,05:45:13,2,6,17.6,40.6,493
2024/01/31,05:45:22,2,12,17.4,39.9,410
2024/01/31,05:45:26,2,5,3.6,72.6
2024/01/31,05:45:37,2,2,1.6,79.4,0
2024/01/31,05:46:11,0,1,13.8,42.1,0
2024/01/31,05:46:40,3,3,14.6,45.2,336
2024/01/31,05:46:42,2,1,16.6,38.0,366
2024/01/31,05:47:09,0,3,15.5,39.0,343
2024/01/31,05:47:13,3,0,9.3,51.0,0
2024/01/31,05:47:20,0,0,10.5,47.5,374
2024/01/31,05:47:40,3,1,9.3,49.8,0
2024/01/31,05:48:09,2,10,17.9,36.9,432
2024/01/31,05:48:23,2,11,17.0,37.7,381
2024/01/31,05:49:36,2,3,17.4,40.5,326
2024/01/31,05:49:46,2,4,16.5,41.1,410
2024/01/31,05:49:53,1,0,12.2,48.7,0
2024/01/31,05:50:29,0,2,1.9,78.3,0
2024/01/31,05:50:46,2,7,16.3,39.3,361
2024/01/31,05:52:17,1,2,14.3,38.6,429
2024/01/31,05:53:03,3,2,11.9,48.2,0
2024/01/31,05:53:44,1,1,15.6,40.5,370
2024/01/31,05:55:13,2,6,17.6,40.6,490
2024/01/31,05:55:22,2,12,17.4,40.0,410
2024/01/31,05:55:27,2,5,3.6,72.6
2024/01/31,05:55:37,2,2,1.6,78.9,0
2024/01/31,05:56:11,0,1,13.8,42.1,0
2024/01/31,05:56:40,3,3,14.6,45.1,330
2024/01/31,05:56:42,2,1,16.6,38.1,362
2024/01/31,05:57:09,0,3,15.5,39.1,370
2024/01/31,05:57:13,3,0,9.3,51.0,0
2024/01/31,05:57:20,0,0,10.4,47.7,370
2024/01/31,05:57:41,3,1,9.2,49.8,0
2024/01/31,05:58:09,2,10,17.8,36.9,437
2024/01/31,05:58:23,2,11,17.0,37.8,378
2024/01/31,05:59:36,2,3,17.4,40.5,327
2024/01/31,05:59:47,2,4,16.5,41.0,408
2024/01/31,05:59:53,1,0,12.2,48.7,0
2024/01/31,06:00:29,0,2,1.9,78.2,0
2024/01/31,06:00:46,2,7,16.2,39.4,370
2024/01/31,06:02:17,1,2,14.3,38.7,407
2024/01/31,06:03:03,3,2,11.9,48.3,0
2024/01/31,06:03:44,1,1,15.6,40.5,383
2024/01/31,06:05:13,2,6,17.5,40.6,493
2024/01/31,06:05:22,2,12,17.3,40.0,413
2024/01/31,06:05:27,2,5,3.6,72.7
2024/01/31,06:05:37,2,2,1.6,79.5,0
2024/01/31,06:06:11,0,1,13.8,42.1,0
2024/01/31,06:06:40,3,3,14.6,45.1,357
2024/01/31,06:06:42,2,1,16.6,38.1,364
2024/01/31,06:07:09,0,3,15.4,39.1,353
2024/01/31,06:07:13,3,0,9.3,51.0,0
2024/01/31,06:07:20,0,0,10.4,47.8,369
2024/01/31,06:07:40,3,1,9.2,49.8,0
2024/01/31,06:08:09,2,10,17.9,36.9,430
2024/01/31,06:08:23,2,11,17.0,37.7,379
2024/01/31,06:09:36,2,3,17.4,40.5,319
2024/01/31,06:09:47,2,4,16.5,41.1,411
2024/01/31,06:09:53,1,0,12.2,48.7,0
2024/01/31,06:10:29,0,2,1.9,78.4,0
2024/01/31,06:10:46,2,7,16.2,39.4,357
2024/01/31,06:12:17,1,2,14.3,38.7,418
2024/01/31,06:13:03,3,2,11.9,48.3,0
2024/01/31,06:13:44,1,1,15.6,40.5,377
2024/01/31,06:15:13,2,6,17.5,40.6,493
2024/01/31,06:15:22,2,12,17.3,39.9,410
2024/01/31,06:15:31,2,5,3.6,72.9
2024/01/31,06:15:37,2,2,1.4,79.7,0
2024/01/31,06:16:11,0,1,13.8,42.2,0
2024/01/31,06:16:40,3,3,14.6,45.1,350
2024/01/31,06:16:42,2,1,16.6,38.1,368
2024/01/31,06:17:09,0,3,15.4,39.2,396
2024/01/31,06:17:13,3,0,9.3,51.0,0
2024/01/31,06:17:20,0,0,10.4,47.9,402
2024/01/31,06:17:40,3,1,9.2,49.9,0
2024/01/31,06:18:09,2,10,17.8,36.9,436
2024/01/31,06:18:23,2,11,17.0,37.8,381
2024/01/31,06:19:36,2,3,17.4,40.5,323
2024/01/31,06:19:47,2,4,16.5,41.1,400
2024/01/31,06:19:53,1,0,12.1,48.7,0
2024/01/31,06:20:29,0,2,1.8,78.4,0
2024/01/31,06:20:46,2,7,16.2,39.4,391
2024/01/31,06:22:17,1,2,14.2,38.7,406
2024/01/31,06:23:03,3,2,11.8,48.4,0
2024/01/31,06:23:44,1,1,15.5,40.7,399
2024/01/31,06:25:13,2,6,17.5,40.7,490
2024/01/31,06:25:22,2,12,17.3,40.0,400
2024/01/31,06:26:11,0,1,13.8,42.3,0
2024/01/31,06:26:40,3,3,14.5,45.1,358
2024/01/31,06:26:42,2,1,16.5,38.1,367
2024/01/31,06:27:09,0,3,15.4,39.2,359
2024/01/31,06:27:13,3,0,9.3,51.1,0
2024/01/31,06:27:20,0,0,10.4,48.0,392
2024/01/31,06:27:40,3,1,9.2,49.8,0
2024/01/31,06:28:09,2,10,17.8,36.9,426
2024/01/31,06:28:23,2,11,16.9,37.8,388
2024/01/31,06:29:36,2,3,17.3,40.5,316
2024/01/31,06:29:47,2,4,16.5,41.1,402
2024/01/31,06:29:53,1,0,12.1,48.7,0
2024/01/31,06:30:29,0,2,1.8,78.5,0
2024/01/31,06:30:46,2,7,16.2,39.5,371
2024/01/31,06:32:17,1,2,14.2,38.9,421
2024/01/31,06:33:03,3,2,11.8,48.4,0
2024/01/31,06:33:44,1,1,15.5,40.7,382
2024/01/31,06:35:13,2,6,17.5,40.7,490
2024/01/31,06:35:22,2,12,17.2,40.0,403
2024/01/31,06:35:37,2,2,1.4,79.6,0
2024/01/31,06:35:38,2,5,3.5,73.0
2024/01/31,06:36:11,0,1,13.8,42.3,0
2024/01/31,06:36:40,3,3,14.5,45.1,353
2024/01/31,06:36:42,2,1,16.5,38.2,361
2024/01/31,06:37:09,0,3,15.4,39.3,346
2024/01/31,06:37:13,3,0,9.2,51.1,0
2024/01/31,06:37:20,0,0,10.4,48.1,397
2024/01/31,06:37:40,3,1,9.1,49.8,0
2024/01/31,06:38:09,2,10,17.8,36.9,429
2024/01/31,06:38:23,2,11,16.9,37.8,381
2024/01/31,06:39:36,2,3,17.3,40.5,321
2024/01/31,06:39:47,2,4,16.5,41.1,411
2024/01/31,06:39:53,1,0,12.1,48.7,0
2024/01/31,06:40:29,0,2,1.6,78.6,0
2024/01/31,06:40:46,2,7,16.2,39.4,363
2024/01/31,06:42:17,1,2,14.2,38.9,428
2024/01/31,06:43:03,3,2,11.8,48.5,0
2024/01/31,06:43:44,1,1,15.4,40.8,380
2024/01/31,06:45:13,2,6,17.5,40.7,491
2024/01/31,06:45:22,2,12,17.2,40.0,404
2024/01/31,06:45:37,2,2,1.2,79.8,0
2024/01/31,06:45:43,2,5,3.5,73.1
2024/01/31,06:46:11,0,1,13.8,42.3,0
2024/01/31,06:46:40,3,3,14.5,45.2,331
2024/01/31,06:46:42,2,1,16.5,38.2,360
2024/01/31,06:47:09,0,3,15.4,39.2,362
2024/01/31,06:47:12,3,0,9.2,51.0,0
2024/01/31,06:47:20,0,0,10.3,48.1,387
2024/01/31,06:47:40,3,1,9.1,49.8,0
2024/01/31,06:48:09,2,10,17.7,37.0,429
2024/01/31,06:48:23,2,11,16.9,37.8,385
2024/01/31,06:49:36,2,3,17.3,40.5,312
2024/01/31,06:49:47,2,4,16.4,41.1,394
2024/01/31,06:49:53,1,0,12.1,48.7,0
2024/01/31,06:50:29,0,2,1.5,78.6,0
2024/01/31,06:50:46,2,7,16.2,39.5,363
2024/01/31,06:52:17,1,2,14.1,38.9,386
2024/01/31,06:53:03,3,2,11.8,48.5,0
2024/01/31,06:53:44,1,1,15.4,40.8,374
2024/01/31,06:55:13,2,6,17.4,40.7,494
2024/01/31,06:55:22,2,12,17.2,40.1,406
2024/01/31,06:55:37,2,2,1.2,79.8,0
2024/01/31,06:56:11,0,1,13.7,42.3,0
2024/01/31,06:56:40,3,3,14.5,45.2,345
2024/01/31,06:56:41,2,1,16.5,38.2,367
2024/01/31,06:57:09,0,3,15.4,39.3,336
2024/01/31,06:57:12,3,0,9.2,51.0,0
2024/01/31,06:57:20,0,0,10.4,48.2,373
2024/01/31,06:57:40,3,1,9.1,49.8,0
2024/01/31,06:58:09,2,10,17.7,37.0,425
2024/01/31,06:58:23,2,11,16.9,37.8,375
2024/01/31,06:59:36,2,3,17.3,40.5,330
2024/01/31,06:59:46,2,4,16.4,41.2,403
2024/01/31,06:59:53,1,0,12.1,48.7,0
2024/01/31,07:00:29,0,2,1.5,78.4,0
2024/01/31,07:00:46,2,7,16.1,39.5,368
2024/01/31,07:02:17,1,2,14.1,38.6,408
2024/01/31,07:03:03,3,2,11.8,48.5,0
2024/01/31,07:03:44,1,1,15.5,40.6,380
2024/01/31,07:05:13,2,6,17.4,40.7,486
2024/01/31,07:05:22,2,12,17.2,40.0,413
2024/01/31,07:05:37,2,2,1.0,79.0,0
2024/01/31,07:06:11,0,1,13.7,42.3,0
2024/01/31,07:06:40,3,3,14.5,45.2,334
2024/01/31,07:06:41,2,1,16.4,38.2,370
2024/01/31,07:07:09,0,3,15.4,39.3,358
2024/01/31,07:07:12,3,0,9.2,51.1,0
2024/01/31,07:07:20,0,0,10.3,48.5,385
2024/01/31,07:07:40,3,1,9.0,49.9,0
2024/01/31,07:08:09,2,10,17.7,36.9,423
2024/01/31,07:08:23,2,11,16.9,37.8,371
2024/01/31,07:09:36,2,3,17.6,40.2,305
2024/01/31,07:09:46,2,4,16.4,41.2,398
2024/01/31,07:09:53,1,0,12.2,48.8,0
2024/01/31,07:10:29,0,2,1.3,78.7,0
2024/01/31,07:10:46,2,7,16.1,39.5,370
2024/01/31,07:12:17,1,2,14.0,38.4,388
2024/01/31,07:13:03,3,2,11.7,48.6,0
2024/01/31,07:13:44,1,1,15.4,40.4,381
2024/01/31,07:15:13,2,6,17.4,40.8,497
2024/01/31,07:15:22,2,12,17.2,40.1,419
2024/01/31,07:15:36,2,2,0.9,80.4,0
2024/01/31,07:16:11,0,1,13.8,42.3,0
2024/01/31,07:16:39,3,3,14.5,45.1,348
2024/01/31,07:16:41,2,1,16.4,38.2,367
2024/01/31,07:17:09,0,3,16.9,39.2,406
2024/01/31,07:17:12,3,0,9.1,51.0,0
2024/01/31,07:17:20,0,0,11.9,48.7,356
2024/01/31,07:17:40,3,1,9.0,49.9,0
2024/01/31,07:18:09,2,10,17.7,37.0,416
2024/01/31,07:18:23,2,11,16.9,37.8,381
2024/01/31,07:19:36,2,3,18.3,39.7,294
2024/01/31,07:19:46,2,4,16.4,41.1,414
2024/01/31,07:19:53,1,0,13.0,47.7,0
2024/01/31,07:20:29,0,2,1.3,79.4,0
2024/01/31,07:20:46,2,7,16.1,39.6,371
2024/01/31,07:22:17,1,2,13.9,38.6,401
2024/01/31,07:23:03,3,2,11.8,48.6,0
2024/01/31,07:23:44,1,1,15.3,40.5,378
2024/01/31,07:25:13,2,6,17.3,40.4,496
2024/01/31,07:25:22,2,12,17.3,40.0,423
2024/01/31,07:25:36,2,2,1.1,80.4,0
2024/01/31,07:26:00,2,5,3.4,73.0
2024/01/31,07:26:11,0,1,13.8,42.4,0
2024/01/31,07:26:39,3,3,14.5,45.1,328
2024/01/31,07:26:41,2,1,16.4,38.2,373
2024/01/31,07:27:09,0,3,20.7,36.0,369
2024/01/31,07:27:12,3,0,9.1,51.1,0
2024/01/31,07:27:20,0,0,15.3,44.8,393
2024/01/31,07:27:39,3,1,9.0,49.9,0
2024/01/31,07:28:09,2,10,17.7,36.9,431
2024/01/31,07:28:23,2,11,16.9,37.8,397
2024/01/31,07:29:36,2,3,18.9,39.2,318
2024/01/31,07:29:46,2,4,16.4,41.2,421
2024/01/31,07:29:53,1,0,13.5,46.5,0
2024/01/31,07:30:29,0,2,1.4,79.1,0
2024/01/31,07:30:46,2,7,16.1,39.8,392
