2022/11/21,09:56:24,3,2,21.3,47.4,0
2022/11/21,09:57:18,1,0,15.3,57.3,0
2022/11/21,09:57:29,0,3,17.6,56.8,453
2022/11/21,09:57:44,3,0,15.8,51.8,0
2022/11/21,09:59:12,2,10,24.7,41.7,951
2022/11/21,09:59:37,2,12,25.2,46.2,1149
2022/11/21,09:59:45,1,2,26.2,37.7,569
2022/11/21,10:00:09,2,11,24.3,45.5,782
2022/11/21,10:00:23,2,2,14.7,60.9,0
2022/11/21,10:01:19,2,8,22.2,45.7,819
2022/11/21,10:01:29,3,3,22.7,45.5,461
2022/11/21,10:01:35,1,1,25.2,44.6,613
2022/11/21,10:01:42,0,2,16.6,60.7,0
2022/11/21,10:04:06,2,3,22.3,49.4,653
2022/11/21,10:04:31,0,1,17.3,55.6,0
2022/11/21,10:04:34,0,0,21.4,49.4,422
2022/11/21,10:05:28,2,6,22.2,52.0,1033
2022/11/21,10:05:32,2,0,15.8,53.3,553
2022/11/21,10:05:45,2,1,23.2,42.8,794
2022/11/21,10:06:17,2,4,23.5,48.1,1079
2022/11/21,10:06:24,3,2,21.1,47.3,0
2022/11/21,10:07:18,1,0,15.3,57.4,0
2022/11/21,10:07:28,0,3,17.7,56.4,441
2022/11/21,10:07:44,3,0,15.9,51.8,0
2022/11/21,10:09:12,2,10,24.8,41.5,925
2022/11/21,10:09:38,2,12,25.4,46.0,1131
2022/11/21,10:09:45,1,2,26.4,37.5,531
2022/11/21,10:10:09,2,11,24.1,45.6,783
2022/11/21,10:10:22,2,2,15.0,61.9,0
2022/11/21,10:11:19,2,8,22.2,45.7,800
2022/11/21,10:11:29,3,3,22.5,45.2,475
2022/11/21,10:11:35,1,1,25.3,44.2,613
2022/11/21,10:11:42,0,2,16.5,61.4,0
2022/11/21,10:14:06,2,3,22.5,48.9,691
2022/11/21,10:14:31,0,1,17.4,55.4,0
2022/11/21,10:14:34,0,0,21.2,49.3,397
2022/11/21,10:15:28,2,6,22.5,51.4,1067
2022/11/21,10:15:32,2,0,15.8,53.2,563
2022/11/21,10:15:45,2,1,23.3,42.5,750
2022/11/21,10:16:17,2,4,23.8,47.7,1030
2022/11/21,10:16:24,3,2,20.9,47.0,0
2022/11/21,10:17:18,1,0,15.3,57.5,0
2022/11/21,10:17:28,0,3,17.7,56.3,406
2022/11/21,10:17:44,3,0,16.0,51.9,0
2022/11/21,10:19:12,2,10,24.8,41.4,926
2022/11/21,10:19:38,2,12,25.5,45.9,1090
2022/11/21,10:19:45,1,2,26.6,37.3,590
2022/11/21,10:20:09,2,11,24.0,45.7,748
2022/11/21,10:20:22,2,2,15.3,59.1,0
2022/11/21,10:21:19,2,8,22.3,45.7,779
2022/11/21,10:21:29,3,3,22.3,44.7,448
2022/11/21,10:21:34,1,1,25.2,44.2,642
2022/11/21,10:21:42,0,2,16.4,60.2,0
2022/11/21,10:24:06,2,3,22.7,48.3,637
2022/11/21,10:24:31,0,1,17.4,55.2,0
2022/11/21,10:24:34,0,0,21.9,48.7,441
2022/11/21,10:25:28,2,6,22.8,50.7,1050
2022/11/21,10:25:32,2,0,15.7,53.2,571
2022/11/21,10:25:45,2,1,23.2,42.4,762
2022/11/21,10:26:17,2,4,23.9,47.4,1019
2022/11/21,10:26:24,3,2,20.6,47.5,0
2022/11/21,10:27:18,1,0,15.4,57.5,0
2022/11/21,10:27:28,0,3,17.8,56.3,460
2022/11/21,10:27:44,3,0,16.0,52.1,0
2022/11/21,10:29:12,2,10,24.9,41.5,927
2022/11/21,10:29:38,2,12,25.4,45.8,1067
2022/11/21,10:29:45,1,2,26.8,37.1,559
2022/11/21,10:30:09,2,11,24.0,45.9,744
2022/11/21,10:30:22,2,2,15.4,59.0,0
2022/11/21,10:31:20,2,8,22.3,45.8,789
2022/11/21,10:31:29,3,3,21.3,44.3,301
2022/11/21,10:31:35,1,1,25.3,43.7,593
2022/11/21,10:31:42,0,2,16.4,61.0,0
2022/11/21,10:34:06,2,3,22.8,48.4,688
2022/11/21,10:34:31,0,1,17.3,55.0,0
2022/11/21,10:34:34,0,0,22.1,47.9,437
2022/11/21,10:35:28,2,6,23.0,50.3,1088
2022/11/21,10:35:32,2,0,15.7,53.3,598
2022/11/21,10:35:44,2,1,23.2,43.1,875
2022/11/21,10:36:17,2,4,24.0,47.6,1122
2022/11/21,10:36:24,3,2,20.3,47.7,0
2022/11/21,10:37:18,1,0,15.4,57.4,0
2022/11/21,10:37:28,0,3,17.8,56.2,487
2022/11/21,10:37:44,3,0,16.0,52.3,0
2022/11/21,10:39:12,2,10,24.9,42.3,1131
2022/11/21,10:39:38,2,12,25.1,45.3,962
2022/11/21,10:39:45,1,2,26.9,36.8,547
2022/11/21,10:40:09,2,11,23.9,47.6,946
2022/11/21,10:40:22,2,2,15.5,59.4,0
2022/11/21,10:41:20,2,8,22.3,46.2,981
2022/11/21,10:41:29,3,3,20.4,45.8,293
2022/11/21,10:41:35,1,1,25.7,43.7,615
2022/11/21,10:41:42,0,2,16.3,61.3,0
2022/11/21,10:44:06,2,3,23.0,49.0,827
2022/11/21,10:44:31,0,1,17.3,55.0,0
2022/11/21,10:44:35,0,0,22.2,47.6,443
2022/11/21,10:45:28,2,6,22.9,49.0,900
2022/11/21,10:45:32,2,0,15.6,53.7,581
2022/11/21,10:45:44,2,1,23.5,44.4,1003
2022/11/21,10:46:17,2,4,24.1,47.9,1279
2022/11/21,10:46:24,3,2,20.0,47.8,0
2022/11/21,10:47:18,1,0,15.4,57.7,0
2022/11/21,10:47:28,0,3,17.8,55.9,466
2022/11/21,10:47:44,3,0,16.0,52.5,0
2022/11/21,10:49:12,2,10,25.2,43.2,1381
2022/11/21,10:49:37,2,12,24.6,45.1,795
2022/11/21,10:49:45,1,2,26.6,36.7,549
2022/11/21,10:50:09,2,11,24.2,49.0,1090
2022/11/21,10:50:22,2,2,15.5,58.7,0
2022/11/21,10:51:19,2,8,22.6,47.0,1158
2022/11/21,10:51:29,3,3,19.6,46.9,258
2022/11/21,10:51:35,1,1,26.0,43.2,599
2022/11/21,10:51:42,0,2,16.2,61.2,0
2022/11/21,10:54:06,2,3,23.2,48.9,819
2022/11/21,10:54:31,0,1,17.3,55.0,0
2022/11/21,10:54:34,0,0,22.0,48.0,446
2022/11/21,10:55:28,2,6,22.6,48.4,774
2022/11/21,10:55:32,2,0,15.7,53.7,606
2022/11/21,10:55:45,2,1,23.7,43.5,904
2022/11/21,10:56:17,2,4,24.2,48.0,1276
2022/11/21,10:56:24,3,2,19.8,48.0,0
2022/11/21,10:57:18,1,0,15.4,57.6,0
2022/11/21,10:57:28,0,3,17.9,55.8,434
2022/11/21,10:57:44,3,0,16.1,52.7,0
2022/11/21,10:59:12,2,10,25.5,43.3,1321
2022/11/21,10:59:37,2,12,24.3,45.1,698
2022/11/21,10:59:45,1,2,26.3,36.8,532
2022/11/21,11:00:09,2,11,24.5,48.3,925
2022/11/21,11:00:22,2,2,15.5,59.2,0
2022/11/21,11:01:19,2,8,22.8,46.6,1062
2022/11/21,11:01:29,3,3,19.2,48.0,262
2022/11/21,11:01:35,1,1,26.3,42.6,567
2022/11/21,11:01:42,0,2,16.3,60.5,0
2022/11/21,11:04:06,2,3,23.3,48.4,731
2022/11/21,11:04:31,0,1,17.2,54.9,0
2022/11/21,11:04:35,0,0,21.8,47.8,417
2022/11/21,11:05:28,2,6,22.4,47.9,706
2022/11/21,11:05:32,2,0,15.8,54.2,639
2022/11/21,11:05:44,2,1,23.7,42.8,782
2022/11/21,11:06:17,2,4,24.3,48.0,1274
2022/11/21,11:06:24,3,2,19.6,48.2,0
2022/11/21,11:07:18,1,0,15.5,57.8,0
2022/11/21,11:07:28,0,3,17.9,55.6,438
2022/11/21,11:07:43,3,0,16.1,52.8,0
2022/11/21,11:09:12,2,10,25.7,43.5,1207
2022/11/21,11:09:37,2,12,24.0,45.3,673
2022/11/21,11:09:45,1,2,26.1,37.1,518
2022/11/21,11:10:09,2,11,24.6,48.3,857
2022/11/21,11:10:22,2,2,15.6,58.0,0
2022/11/21,11:11:20,2,8,23.0,46.3,1072
2022/11/21,11:11:29,3,3,19.1,48.2,264
2022/11/21,11:11:34,1,1,26.5,42.5,585
2022/11/21,11:11:42,0,2,16.6,60.7,0
2022/11/21,11:14:06,2,3,23.4,48.4,782
2022/11/21,11:14:31,0,1,17.2,54.8,0
2022/11/21,11:14:35,0,0,21.4,47.7,417
2022/11/21,11:15:28,2,6,22.3,47.7,645
2022/11/21,11:15:32,2,0,15.8,54.3,638
2022/11/21,11:15:44,2,1,23.8,42.8,857
2022/11/21,11:16:17,2,4,24.5,48.0,1260
2022/11/21,11:16:24,3,2,19.4,49.0,0
2022/11/21,11:17:18,1,0,15.5,57.7,0
2022/11/21,11:17:28,0,3,18.0,55.2,426
2022/11/21,11:17:44,3,0,16.1,52.7,0
2022/11/21,11:19:12,2,10,25.8,43.2,1187
2022/11/21,11:19:37,2,12,23.9,45.7,667
2022/11/21,11:19:45,1,2,26.0,37.3,552
2022/11/21,11:20:09,2,11,24.8,47.8,857
2022/11/21,11:21:20,2,8,23.1,45.2,864
2022/11/21,11:21:29,3,3,19.0,48.4,259
2022/11/21,11:21:34,1,1,26.1,42.3,566
2022/11/21,11:21:42,0,2,16.9,60.6,0
2022/11/21,11:24:06,2,3,23.5,48.0,761
2022/11/21,11:24:31,0,1,17.1,54.7,0
2022/11/21,11:24:34,0,0,21.1,47.8,355
2022/11/21,11:25:27,2,6,22.2,47.6,623
2022/11/21,11:25:32,2,0,15.9,54.6,663
2022/11/21,11:25:44,2,1,23.9,43.0,875
2022/11/21,11:26:17,2,4,24.5,47.7,1219
2022/11/21,11:26:24,3,2,20.5,50.3,0
2022/11/21,11:27:17,1,0,15.6,57.8,0
2022/11/21,11:27:28,0,3,18.0,54.9,382
2022/11/21,11:27:43,3,0,16.2,52.8,0
2022/11/21,11:29:12,2,10,25.9,42.7,1156
2022/11/21,11:29:38,2,12,23.8,45.9,652
2022/11/21,11:29:45,1,2,26.0,37.4,554
2022/11/21,11:30:09,2,11,24.9,47.9,869
2022/11/21,11:30:22,2,2,15.9,56.7,0
2022/11/21,11:31:20,2,8,23.2,45.3,943
2022/11/21,11:31:29,3,3,18.8,48.6,295
2022/11/21,11:31:34,1,1,25.9,42.9,584
2022/11/21,11:31:42,0,2,17.0,59.2,0
2022/11/21,11:34:05,2,3,23.6,48.1,782
2022/11/21,11:34:31,0,1,17.1,54.6,0
2022/11/21,11:34:35,0,0,20.8,47.9,373
2022/11/21,11:35:27,2,6,22.2,47.6,624
2022/11/21,11:35:31,2,0,15.9,54.7,679
2022/11/21,11:35:44,2,1,24.0,43.7,1069
2022/11/21,11:36:17,2,4,24.6,47.4,1221
2022/11/21,11:36:24,3,2,21.5,49.3,0
2022/11/21,11:37:17,1,0,15.6,57.7,0
2022/11/21,11:37:28,0,3,18.0,54.8,397
2022/11/21,11:37:43,3,0,16.2,53.0,0
2022/11/21,11:39:12,2,10,26.1,42.8,1231
2022/11/21,11:39:37,2,12,23.8,46.5,761
2022/11/21,11:39:45,1,2,26.0,37.4,546
2022/11/21,11:40:09,2,11,25.0,48.2,1024
2022/11/21,11:40:22,2,2,16.2,55.6,0
2022/11/21,11:41:20,2,8,23.4,45.4,1034
2022/11/21,11:41:29,3,3,18.8,48.8,281
2022/11/21,11:41:34,1,1,25.8,42.8,551
2022/11/21,11:41:42,0,2,17.1,58.6,0
2022/11/21,11:44:05,2,3,23.7,48.5,784
2022/11/21,11:44:31,0,1,17.1,54.7,0
2022/11/21,11:44:34,0,0,20.4,48.1,344
2022/11/21,11:45:28,2,6,22.3,49.4,1042
2022/11/21,11:45:31,2,0,15.9,55.1,648
2022/11/21,11:45:44,2,1,23.9,42.4,855
2022/11/21,11:46:17,2,4,24.4,46.5,1075
2022/11/21,11:46:24,3,2,22.5,48.1,0
2022/11/21,11:47:18,1,0,15.6,57.7,0
2022/11/21,11:47:28,0,3,18.0,54.8,403
2022/11/21,11:47:43,3,0,16.3,53.1,0
2022/11/21,11:49:12,2,10,26.1,43.1,1401
2022/11/21,11:49:38,2,12,24.2,47.9,1093
2022/11/21,11:49:45,1,2,26.0,37.7,546
2022/11/21,11:50:09,2,11,25.2,48.9,1109
2022/11/21,11:50:21,2,2,16.4,55.5,0
2022/11/21,11:51:20,2,8,23.6,45.1,985
2022/11/21,11:51:29,3,3,18.7,48.7,274
2022/11/21,11:51:34,1,1,25.8,43.1,546
2022/11/21,11:51:42,0,2,17.1,58.3,0
2022/11/21,11:54:05,2,3,23.9,48.1,723
2022/11/21,11:54:31,0,1,17.0,54.7,0
2022/11/21,11:54:34,0,0,20.2,48.4,366
2022/11/21,11:55:28,2,6,22.7,49.4,1104
2022/11/21,11:55:31,2,0,15.9,55.6,705
2022/11/21,11:55:44,2,1,23.8,42.6,836
2022/11/21,11:56:17,2,4,24.0,45.7,916
2022/11/21,11:56:23,3,2,22.9,47.1,0
2022/11/21,11:57:18,1,0,15.6,57.9,0
2022/11/21,11:57:28,0,3,18.0,54.7,447
2022/11/21,11:57:43,3,0,16.3,53.3,0
2022/11/21,11:59:12,2,10,26.0,43.4,1345
2022/11/21,11:59:38,2,12,24.6,48.1,1082
2022/11/21,11:59:45,1,2,26.0,37.7,583
2022/11/21,12:00:09,2,11,25.5,49.4,1149
2022/11/21,12:00:21,2,2,16.4,55.2,0
2022/11/21,12:01:20,2,8,23.7,44.8,938
2022/11/21,12:01:29,3,3,18.6,49.0,265
2022/11/21,12:01:35,1,1,25.8,43.1,550
2022/11/21,12:01:42,0,2,17.1,58.2,0
2022/11/21,12:04:05,2,3,24.0,47.3,660
2022/11/21,12:04:30,0,1,17.0,54.6,0
2022/11/21,12:04:35,0,0,20.0,48.6,373
2022/11/21,12:05:27,2,6,23.0,49.2,1035
2022/11/21,12:05:31,2,0,16.0,56.2,720
2022/11/21,12:05:44,2,1,23.7,42.3,796
2022/11/21,12:06:17,2,4,23.6,45.5,836
2022/11/21,12:06:24,3,2,23.3,46.6,0
2022/11/21,12:07:17,1,0,15.7,58.1,0
2022/11/21,12:07:28,0,3,17.9,54.7,439
2022/11/21,12:07:43,3,0,16.3,53.3,0
2022/11/21,12:09:12,2,10,25.8,43.7,1304
2022/11/21,12:09:38,2,12,25.0,47.7,1016
2022/11/21,12:09:44,1,2,26.1,37.7,563
2022/11/21,12:10:09,2,11,25.6,49.3,1120
2022/11/21,12:10:21,2,2,16.6,54.5,0
2022/11/21,12:11:20,2,8,23.7,44.2,860
2022/11/21,12:11:29,3,3,18.5,49.8,248
2022/11/21,12:11:34,1,1,25.6,43.0,538
2022/11/21,12:11:42,0,2,16.9,60.0,0
2022/11/21,12:14:05,2,3,24.0,47.0,668
2022/11/21,12:14:30,0,1,17.0,54.7,0
2022/11/21,12:14:34,0,0,19.9,48.9,399
2022/11/21,12:15:27,2,6,23.3,48.7,989
2022/11/21,12:15:31,2,0,16.1,56.2,751
2022/11/21,12:15:44,2,1,23.6,42.6,772
2022/11/21,12:16:17,2,4,23.3,45.7,816
2022/11/21,12:16:24,3,2,23.4,45.3,0
2022/11/21,12:17:18,1,0,15.7,58.0,0
2022/11/21,12:17:28,0,3,17.9,54.9,468
2022/11/21,12:17:43,3,0,16.3,53.4,0
2022/11/21,12:19:12,2,10,25.8,43.9,1284
2022/11/21,12:19:38,2,12,25.2,47.1,982
2022/11/21,12:19:44,1,2,26.3,37.6,527
2022/11/21,12:20:09,2,11,25.8,49.2,1019
2022/11/21,12:20:21,2,2,16.4,56.2,0
2022/11/21,12:21:20,2,8,23.7,44.0,816
2022/11/21,12:21:28,3,3,18.6,50.3,335
2022/11/21,12:21:34,1,1,25.3,44.5,594
2022/11/21,12:21:42,0,2,16.9,59.0,0
2022/11/21,12:24:06,2,3,24.1,46.6,649
2022/11/21,12:24:30,0,1,17.0,54.8,0
2022/11/21,12:24:34,0,0,19.8,49.2,385
2022/11/21,12:25:28,2,6,23.4,48.4,950
2022/11/21,12:25:31,2,0,16.1,56.4,749
2022/11/21,12:25:44,2,1,23.5,42.6,672
2022/11/21,12:26:17,2,4,23.0,46.0,793
2022/11/21,12:26:24,3,2,24.0,45.2,0
2022/11/21,12:27:17,1,0,15.6,58.0,0
2022/11/21,12:27:28,0,3,18.0,54.8,462
2022/11/21,12:27:43,3,0,16.4,53.4,0
2022/11/21,12:29:12,2,10,25.8,43.8,1211
2022/11/21,12:29:37,2,12,25.3,47.2,974
2022/11/21,12:29:45,1,2,26.6,37.4,580
2022/11/21,12:30:09,2,11,25.8,48.9,1086
2022/11/21,12:30:21,2,2,16.4,56.2,0
2022/11/21,12:31:20,2,8,23.8,44.3,863
2022/11/21,12:31:28,3,3,19.0,53.0,469
2022/11/21,12:31:34,1,1,25.7,45.4,614
2022/11/21,12:31:42,0,2,17.2,60.1,0
2022/11/21,12:34:06,2,3,24.0,47.1,696
2022/11/21,12:34:31,0,1,17.0,54.9,0
2022/11/21,12:34:34,0,0,20.3,49.3,389
2022/11/21,12:35:27,2,6,23.5,48.6,974
2022/11/21,12:35:31,2,0,16.1,56.8,760
2022/11/21,12:35:44,2,1,23.5,43.5,778
2022/11/21,12:36:17,2,4,22.8,47.0,822
2022/11/21,12:36:23,3,2,24.1,44.5,0
2022/11/21,12:37:17,1,0,15.6,58.0,0
2022/11/21,12:37:28,0,3,18.0,54.7,500
2022/11/21,12:37:43,3,0,16.4,53.5,0
2022/11/21,12:39:12,2,10,25.8,43.9,1162
2022/11/21,12:39:37,2,12,25.2,47.0,927
2022/11/21,12:39:44,1,2,27.0,37.3,573
2022/11/21,12:40:09,2,11,25.8,47.8,1053
2022/11/21,12:40:21,2,2,16.6,56.4,0
2022/11/21,12:41:20,2,8,23.7,44.6,904
2022/11/21,12:41:28,3,3,19.6,52.2,419
2022/11/21,12:41:35,1,1,26.0,45.1,628
2022/11/21,12:41:42,0,2,17.3,58.9,0
2022/11/21,12:44:05,2,3,24.0,47.5,692
2022/11/21,12:44:30,0,1,17.0,54.9,0
2022/11/21,12:44:34,0,0,21.8,47.9,426
2022/11/21,12:45:28,2,6,23.6,49.1,1039
2022/11/21,12:45:31,2,0,16.1,56.7,749
2022/11/21,12:45:44,2,1,23.8,44.1,990
2022/11/21,12:46:17,2,4,22.7,49.5,1120
2022/11/21,12:46:23,3,2,24.1,43.9,0
2022/11/21,12:47:18,1,0,15.6,58.1,0
2022/11/21,12:47:28,0,3,18.0,54.8,457
2022/11/21,12:47:42,3,0,16.4,53.6,0
2022/11/21,12:49:12,2,10,25.8,44.6,1318
2022/11/21,12:49:38,2,12,25.2,47.8,994
2022/11/21,12:49:44,1,2,27.2,37.2,553
2022/11/21,12:50:09,2,11,25.8,48.6,1055
2022/11/21,12:50:21,2,2,16.8,56.8,0
2022/11/21,12:51:20,2,8,23.7,45.1,965
2022/11/21,12:51:28,3,3,20.2,51.7,477
2022/11/21,12:51:34,1,1,26.1,44.8,614
2022/11/21,12:51:42,0,2,17.5,59.5,0
2022/11/21,12:54:05,2,3,24.0,47.5,647
2022/11/21,12:54:30,0,1,17.0,55.1,0
2022/11/21,12:54:34,0,0,22.7,47.0,474
2022/11/21,12:55:28,2,6,23.7,49.1,1012
2022/11/21,12:55:31,2,0,16.1,56.6,703
2022/11/21,12:55:44,2,1,24.1,44.4,1022
2022/11/21,12:56:17,2,4,22.9,50.8,1224
2022/11/21,12:56:24,3,2,24.1,44.3,0
2022/11/21,12:57:18,1,0,15.6,58.3,0
2022/11/21,12:57:28,0,3,18.0,54.8,499
2022/11/21,12:57:42,3,0,16.5,53.7,0
2022/11/21,12:59:12,2,10,25.8,44.7,1256
2022/11/21,12:59:37,2,12,25.2,47.6,969
2022/11/21,12:59:44,1,2,27.4,37.1,573
2022/11/21,13:00:09,2,11,25.9,48.7,1067
2022/11/21,13:00:21,2,2,16.6,56.8,0
2022/11/21,13:01:20,2,8,23.7,45.3,995
2022/11/21,13:01:28,3,3,20.6,50.9,511
2022/11/21,13:01:34,1,1,26.1,44.5,527
2022/11/21,13:01:42,0,2,17.6,58.7,0
2022/11/21,13:04:06,2,3,23.9,48.0,703
2022/11/21,13:04:30,0,1,17.0,55.2,0
2022/11/21,13:04:34,0,0,22.9,46.7,472
2022/11/21,13:05:27,2,6,23.7,49.0,1013
2022/11/21,13:05:31,2,0,16.1,56.8,708
2022/11/21,13:05:43,2,1,24.3,43.8,954
2022/11/21,13:06:17,2,4,23.0,51.1,1201
2022/11/21,13:06:24,3,2,24.0,44.2,0
2022/11/21,13:07:17,1,0,15.6,58.6,0
2022/11/21,13:07:28,0,3,18.1,55.0,511
2022/11/21,13:07:42,3,0,16.5,53.8,0
2022/11/21,13:09:12,2,10,25.7,44.9,1289
2022/11/21,13:09:37,2,12,25.0,47.6,943
2022/11/21,13:09:44,1,2,27.5,37.0,575
2022/11/21,13:10:09,2,11,25.8,48.1,1018
2022/11/21,13:10:21,2,2,16.5,56.7,0
2022/11/21,13:11:20,2,8,23.8,45.4,979
2022/11/21,13:11:28,3,3,21.0,50.4,519
2022/11/21,13:11:35,1,1,26.1,44.0,512
2022/11/21,13:11:42,0,2,17.2,61.2,0
2022/11/21,13:14:05,2,3,23.9,48.5,706
2022/11/21,13:14:31,0,1,17.0,55.2,0
2022/11/21,13:14:35,0,0,22.5,47.6,503
2022/11/21,13:15:27,2,6,23.8,49.1,1070
2022/11/21,13:15:31,2,0,16.1,56.8,722
2022/11/21,13:15:43,2,1,24.5,44.9,1178
2022/11/21,13:16:17,2,4,23.0,51.0,1178
2022/11/21,13:16:23,3,2,24.0,44.0,0
2022/11/21,13:17:17,1,0,15.6,58.8,0
2022/11/21,13:17:28,0,3,18.1,55.0,487
2022/11/21,13:17:42,3,0,16.6,53.9,0
2022/11/21,13:19:12,2,10,25.6,43.8,1048
2022/11/21,13:19:38,2,12,24.7,47.2,741
2022/11/21,13:19:44,1,2,27.7,37.0,581
2022/11/21,13:20:09,2,11,25.6,47.9,777
2022/11/21,13:20:21,2,2,16.4,58.6,0
2022/11/21,13:21:19,2,8,24.1,45.9,1004
2022/11/21,13:21:28,3,3,21.2,49.8,499
2022/11/21,13:21:34,1,1,25.7,45.4,617
2022/11/21,13:21:42,0,2,17.1,62.4,0
2022/11/21,13:24:05,2,3,23.9,49.1,777
2022/11/21,13:24:30,0,1,17.0,55.2,0
2022/11/21,13:24:34,0,0,22.4,48.0,509
2022/11/21,13:25:27,2,6,23.9,49.4,1121
2022/11/21,13:25:31,2,0,16.4,57.0,725
2022/11/21,13:25:43,2,1,24.6,44.4,1050
2022/11/21,13:26:17,2,4,22.9,49.7,968
2022/11/21,13:26:24,3,2,24.0,45.0,0
2022/11/21,13:27:18,1,0,15.7,58.7,0
2022/11/21,13:27:28,0,3,18.1,55.2,538
2022/11/21,13:27:42,3,0,16.5,54.8,0
2022/11/21,13:29:12,2,10,25.5,43.4,885
2022/11/21,13:29:37,2,12,24.6,47.0,626
2022/11/21,13:29:44,1,2,27.8,37.0,576
2022/11/21,13:30:09,2,11,25.3,47.7,602
2022/11/21,13:30:21,2,2,16.2,60.4,0
2022/11/21,13:31:19,2,8,24.0,45.3,861
2022/11/21,13:31:28,3,3,20.6,49.9,375
2022/11/21,13:31:34,1,1,25.7,46.0,611
2022/11/21,13:31:41,0,2,16.8,65.3,0
2022/11/21,13:34:05,2,3,24.3,49.4,841
2022/11/21,13:34:31,0,1,16.9,55.3,0
2022/11/21,13:34:34,0,0,22.3,48.3,506
2022/11/21,13:35:27,2,6,24.0,49.5,1028
2022/11/21,13:35:31,2,0,17.0,56.7,804
2022/11/21,13:35:43,2,1,24.7,44.2,943
2022/11/21,13:36:17,2,4,22.6,49.1,805
2022/11/21,13:36:23,3,2,24.0,44.4,0
2022/11/21,13:37:17,1,0,15.6,58.9,0
2022/11/21,13:37:28,0,3,18.1,55.4,522
2022/11/21,13:37:42,3,0,16.6,54.8,0
2022/11/21,13:39:12,2,10,25.7,44.3,772
2022/11/21,13:39:37,2,12,24.4,47.2,556
2022/11/21,13:39:44,1,2,28.0,37.0,571
2022/11/21,13:40:09,2,11,25.1,47.9,525
2022/11/21,13:40:20,2,2,16.1,62.1,0
2022/11/21,13:41:19,2,8,23.7,45.4,728
2022/11/21,13:41:28,3,3,20.1,51.0,300
2022/11/21,13:41:34,1,1,25.5,46.9,674
2022/11/21,13:41:41,0,2,16.6,65.2,0
2022/11/21,13:44:05,2,3,24.7,49.1,894
2022/11/21,13:44:30,0,1,17.0,55.7,0
2022/11/21,13:44:34,0,0,22.2,48.2,494
2022/11/21,13:45:27,2,6,24.0,49.4,919
2022/11/21,13:45:30,2,0,17.6,55.7,849
2022/11/21,13:45:43,2,1,24.7,44.4,965
2022/11/21,13:46:17,2,4,22.4,48.9,710
2022/11/21,13:46:23,3,2,23.9,45.0,0
2022/11/21,13:47:17,1,0,15.6,59.1,0
2022/11/21,13:47:28,0,3,18.1,55.7,535
2022/11/21,13:47:42,3,0,16.6,54.8,0
2022/11/21,13:49:12,2,10,25.9,44.4,715
2022/11/21,13:49:38,2,12,24.3,47.5,524
2022/11/21,13:49:44,1,2,28.1,37.0,621
2022/11/21,13:50:09,2,11,25.0,48.6,474
2022/11/21,13:50:20,2,2,16.0,62.3,0
2022/11/21,13:51:19,2,8,23.6,45.8,657
2022/11/21,13:51:27,3,3,19.8,52.3,401
2022/11/21,13:51:34,1,1,25.2,48.4,717
2022/11/21,13:51:41,0,2,16.5,65.8,0
2022/11/21,13:54:05,2,3,25.0,49.0,838
2022/11/21,13:54:30,0,1,17.0,55.9,0
2022/11/21,13:54:34,0,0,22.2,48.1,442
2022/11/21,13:55:27,2,6,24.0,49.8,965
2022/11/21,13:55:30,2,0,18.1,55.0,847
2022/11/21,13:55:43,2,1,24.7,44.2,848
2022/11/21,13:56:17,2,4,22.2,48.9,652
2022/11/21,13:56:23,3,2,24.2,46.0,0
2022/11/21,13:57:17,1,0,15.6,59.5,0
2022/11/21,13:57:28,0,3,18.2,55.9,530
2022/11/21,13:57:42,3,0,16.6,54.6,0
2022/11/21,13:59:12,2,10,26.0,44.2,656
2022/11/21,13:59:38,2,12,24.1,47.8,491
2022/11/21,13:59:45,1,2,28.2,37.0,606
2022/11/21,14:00:09,2,11,24.9,49.0,453
2022/11/21,14:00:20,2,2,16.0,65.1,0
2022/11/21,14:01:19,2,8,23.5,46.1,580
2022/11/21,14:01:27,3,3,19.5,53.5,349
2022/11/21,14:01:34,1,1,25.3,49.8,688
2022/11/21,14:01:41,0,2,16.3,68.7,0
2022/11/21,14:04:05,2,3,25.4,49.5,957
2022/11/21,14:04:30,0,1,17.0,56.1,0
2022/11/21,14:04:34,0,0,22.2,48.2,453
2022/11/21,14:05:27,2,6,24.0,49.9,855
2022/11/21,14:05:30,2,0,18.5,54.3,918
2022/11/21,14:05:43,2,1,24.5,44.2,647
2022/11/21,14:06:17,2,4,22.0,49.1,556
2022/11/21,14:06:23,3,2,24.5,46.1,0
2022/11/21,14:07:17,1,0,15.7,60.0,0
2022/11/21,14:07:28,0,3,18.2,56.2,522
2022/11/21,14:07:42,3,0,16.6,54.6,0
2022/11/21,14:09:12,2,10,26.0,44.7,654
2022/11/21,14:09:38,2,12,24.0,48.4,468
2022/11/21,14:09:44,1,2,28.3,37.0,612
2022/11/21,14:10:09,2,11,24.8,49.8,423
2022/11/21,14:10:20,2,2,15.8,65.1,0
2022/11/21,14:11:19,2,8,23.4,46.5,521
2022/11/21,14:11:27,3,3,19.2,54.7,305
2022/11/21,14:11:34,1,1,25.4,49.2,522
2022/11/21,14:11:42,0,2,16.1,69.5,0
2022/11/21,14:14:05,2,3,25.7,49.1,958
2022/11/21,14:14:30,0,1,16.9,56.3,0
2022/11/21,14:14:34,0,0,22.2,48.4,429
