2024/02/29,00:31:13,3,3,14.8,42.8,350
2024/02/29,00:31:36,2,1,16.8,34.9,361
2024/02/29,00:32:07,3,2,12.3,44.2,0
2024/02/29,00:33:03,2,8,16.0,36.9,420
2024/02/29,00:33:05,1,1,16.8,37.1,408
2024/02/29,00:33:46,1,2,14.7,35.4,424
2024/02/29,00:34:51,2,12,17.0,37.3,405
2024/02/29,00:35:24,0,1,14.2,38.7,0
2024/02/29,00:36:05,0,3,16.0,34.5,351
2024/02/29,00:37:02,0,0,10.9,41.1,372
2024/02/29,00:37:04,2,10,16.9,34.7,418
2024/02/29,00:37:40,2,5,4.3,66.7
2024/02/29,00:37:47,2,11,16.8,35.1,372
2024/02/29,00:38:45,2,3,17.3,37.8,312
2024/02/29,00:38:57,1,0,12.9,44.7,0
2024/02/29,00:39:11,2,6,16.9,38.8,479
2024/02/29,00:39:17,0,2,1.6,69.9,0
2024/02/29,00:39:24,2,2,1.5,68.9,0
2024/02/29,00:39:41,2,4,16.2,39.8,455
2024/02/29,00:39:46,2,7,16.5,36.0,369
2024/02/29,00:40:41,3,0,9.8,47.8,0
2024/02/29,00:40:56,3,1,11.0,44.1,0
2024/02/29,00:41:13,3,3,14.8,42.8,354
2024/02/29,00:41:35,2,1,16.8,34.9,357
2024/02/29,00:42:07,3,2,12.2,44.2,0
2024/02/29,00:43:03,2,8,15.9,36.8,411
2024/02/29,00:43:05,1,1,16.8,37.2,431
2024/02/29,00:43:46,1,2,14.6,35.5,428
2024/02/29,00:44:51,2,12,17.0,37.4,411
2024/02/29,00:45:24,0,1,14.2,38.7,0
2024/02/29,00:46:05,0,3,15.9,34.6,352
2024/02/29,00:47:02,0,0,10.9,41.2,368
2024/02/29,00:47:04,2,10,16.9,34.7,423
2024/02/29,00:47:43,2,5,4.3,66.8
2024/02/29,00:47:47,2,11,16.8,35.1,387
2024/02/29,00:48:45,2,3,17.3,37.8,305
2024/02/29,00:48:58,1,0,12.9,44.7,0
2024/02/29,00:49:11,2,6,16.9,38.8,484
2024/02/29,00:49:17,0,2,1.6,69.9,0
2024/02/29,00:49:24,2,2,NAN,NAN,0
2024/02/29,00:49:41,2,4,16.2,39.8,455
2024/02/29,00:49:46,2,7,16.5,36.0,369
2024/02/29,00:50:41,3,0,9.7,47.9,0
2024/02/29,00:50:56,3,1,10.9,44.2,0
2024/02/29,00:51:13,3,3,14.8,42.8,353
2024/02/29,00:51:35,2,1,16.8,34.8,360
2024/02/29,00:52:07,3,2,12.2,44.2,0
2024/02/29,00:53:03,2,8,15.9,36.9,414
2024/02/29,00:53:05,1,1,16.7,37.2,426
2024/02/29,00:53:46,1,2,14.6,35.6,422
2024/02/29,00:54:51,2,12,16.9,37.4,410
2024/02/29,00:55:24,0,1,14.2,38.7,0
2024/02/29,00:56:05,0,3,15.9,34.7,354
2024/02/29,00:57:03,0,0,10.8,41.4,371
2024/02/29,00:57:04,2,10,16.8,34.7,417
2024/02/29,00:57:46,2,5,4.2,67.0
2024/02/29,00:57:47,2,11,16.7,35.2,381
2024/02/29,00:58:45,2,3,17.2,37.9,314
2024/02/29,00:58:57,1,0,12.9,44.8,0
2024/02/29,00:59:11,2,6,16.8,38.9,481
2024/02/29,00:59:17,0,2,1.6,70.5,0
2024/02/29,00:59:23,2,2,NAN,NAN,0
2024/02/29,00:59:40,2,4,16.2,39.8,450
2024/02/29,00:59:46,2,7,16.5,36.0,367
2024/02/29,01:00:41,3,0,9.7,47.9,0
2024/02/29,01:00:56,3,1,10.9,44.2,0
2024/02/29,01:01:13,3,3,14.8,42.9,341
2024/02/29,01:01:35,2,1,16.8,34.9,359
2024/02/29,01:02:07,3,2,12.2,44.3,0
2024/02/29,01:03:03,2,8,15.9,36.9,415
2024/02/29,01:03:05,1,1,16.7,37.2,425
2024/02/29,01:03:46,1,2,14.6,35.7,403
2024/02/29,01:04:51,2,12,16.9,37.4,416
2024/02/29,01:05:24,0,1,14.2,38.8,0
2024/02/29,01:06:06,0,3,15.9,34.8,347
2024/02/29,01:07:03,0,0,10.8,41.6,375
2024/02/29,01:07:04,2,10,16.8,34.8,415
2024/02/29,01:07:47,2,11,16.7,35.2,393
2024/02/29,01:07:48,2,5,4.2,67.2
2024/02/29,01:08:45,2,3,17.2,37.9,298
2024/02/29,01:08:58,1,0,12.8,44.8,0
2024/02/29,01:09:11,2,6,16.8,38.9,480
2024/02/29,01:09:17,0,2,1.6,70.4,0
2024/02/29,01:09:23,2,2,1.5,71.0,0
2024/02/29,01:09:40,2,4,16.2,39.8,452
2024/02/29,01:09:46,2,7,16.5,36.0,370
2024/02/29,01:10:41,3,0,9.6,48.0,0
2024/02/29,01:10:55,3,1,10.8,44.3,0
2024/02/29,01:11:13,3,3,14.7,42.9,353
2024/02/29,01:11:35,2,1,16.8,35.0,356
2024/02/29,01:12:07,3,2,12.2,44.4,0
2024/02/29,01:13:04,2,8,15.9,36.8,407
2024/02/29,01:13:05,1,1,16.6,37.2,422
2024/02/29,01:13:46,1,2,14.5,35.9,380
2024/02/29,01:14:51,2,12,16.9,37.4,402
2024/02/29,01:15:24,0,1,14.2,38.9,0
2024/02/29,01:16:05,0,3,15.9,35.0,363
2024/02/29,01:17:02,0,0,10.8,41.7,371
2024/02/29,01:17:04,2,10,16.8,34.8,420
2024/02/29,01:17:47,2,11,16.7,35.2,384
2024/02/29,01:17:53,2,5,4.2,67.4
2024/02/29,01:18:45,2,3,17.2,38.0,305
2024/02/29,01:18:57,1,0,12.8,44.9,0
2024/02/29,01:19:11,2,6,16.8,38.9,484
2024/02/29,01:19:16,0,2,1.5,70.8,0
2024/02/29,01:19:23,2,2,1.3,72.1,0
2024/02/29,01:19:40,2,4,16.1,39.8,447
2024/02/29,01:19:46,2,7,16.4,36.1,358
2024/02/29,01:20:41,3,0,9.6,48.1,0
2024/02/29,01:20:55,3,1,10.7,44.3,0
2024/02/29,01:21:13,3,3,14.7,42.9,352
2024/02/29,01:21:35,2,1,16.7,35.0,351
2024/02/29,01:22:07,3,2,12.1,44.4,0
2024/02/29,01:23:03,2,8,15.8,36.9,411
2024/02/29,01:23:05,1,1,16.6,37.3,431
2024/02/29,01:23:46,1,2,14.5,36.0,408
2024/02/29,01:24:51,2,12,16.9,37.5,402
2024/02/29,01:25:24,0,1,14.2,38.9,0
2024/02/29,01:26:05,0,3,15.9,35.1,350
2024/02/29,01:27:02,0,0,10.7,41.9,365
2024/02/29,01:27:04,2,10,16.8,34.8,419
2024/02/29,01:27:47,2,11,16.7,35.2,370
2024/02/29,01:27:58,2,5,4.1,67.6
2024/02/29,01:28:45,2,3,17.1,38.0,298
2024/02/29,01:28:57,1,0,12.8,45.0,0
2024/02/29,01:29:11,2,6,16.8,38.9,477
2024/02/29,01:29:16,0,2,1.4,72.0,0
2024/02/29,01:29:23,2,2,1.2,72.3,0
2024/02/29,01:29:40,2,4,16.1,39.9,444
2024/02/29,01:29:46,2,7,16.4,36.1,359
2024/02/29,01:30:41,3,0,9.6,48.1,0
2024/02/29,01:30:55,3,1,10.7,44.4,0
2024/02/29,01:31:13,3,3,14.7,42.9,358
2024/02/29,01:31:35,2,1,16.7,35.0,351
2024/02/29,01:32:07,3,2,12.1,44.5,0
2024/02/29,01:33:03,2,8,15.8,37.0,407
2024/02/29,01:33:05,1,1,16.5,37.3,417
2024/02/29,01:33:46,1,2,14.4,36.1,408
2024/02/29,01:34:51,2,12,16.9,37.5,405
2024/02/29,01:35:24,0,1,14.2,38.9,0
2024/02/29,01:36:05,0,3,15.8,35.1,346
2024/02/29,01:37:02,0,0,10.7,42.0,371
2024/02/29,01:37:04,2,10,16.7,34.8,412
2024/02/29,01:37:47,2,11,16.6,35.3,363
2024/02/29,01:38:01,2,5,4.1,67.8
2024/02/29,01:38:45,2,3,17.1,38.1,304
2024/02/29,01:38:58,1,0,12.8,45.0,0
2024/02/29,01:39:11,2,6,16.7,39.0,479
2024/02/29,01:39:16,0,2,1.3,73.4,0
2024/02/29,01:39:23,2,2,NAN,74.0,0
2024/02/29,01:39:40,2,4,16.1,39.8,442
2024/02/29,01:39:46,2,7,16.4,36.1,361
2024/02/29,01:40:41,3,0,9.5,48.1,0
2024/02/29,01:40:55,3,1,10.6,44.4,0
2024/02/29,01:41:13,3,3,14.6,43.0,366
2024/02/29,01:41:35,2,1,16.7,35.0,346
2024/02/29,01:42:07,3,2,12.1,44.5,0
2024/02/29,01:43:03,2,8,15.8,37.0,410
2024/02/29,01:43:05,1,1,16.5,37.4,409
2024/02/29,01:43:46,1,2,14.4,36.3,420
2024/02/29,01:44:51,2,12,16.8,37.6,411
2024/02/29,01:45:24,0,1,14.1,39.0,0
2024/02/29,01:46:05,0,3,15.8,35.2,320
2024/02/29,01:47:02,0,0,10.6,42.2,367
2024/02/29,01:47:05,2,10,16.7,34.9,416
2024/02/29,01:47:47,2,11,16.6,35.3,381
2024/02/29,01:48:05,2,5,4.0,68.0
2024/02/29,01:48:45,2,3,17.1,38.1,307
2024/02/29,01:48:57,1,0,12.7,45.1,0
2024/02/29,01:49:11,2,6,16.7,39.0,474
2024/02/29,01:49:17,0,2,1.5,73.5,0
2024/02/29,01:49:23,2,2,1.3,73.4,0
2024/02/29,01:49:40,2,4,16.1,39.9,445
2024/02/29,01:49:46,2,7,16.3,36.2,357
2024/02/29,01:50:41,3,0,9.4,48.2,0
2024/02/29,01:50:55,3,1,10.5,44.4,0
2024/02/29,01:51:13,3,3,14.6,43.0,336
2024/02/29,01:51:35,2,1,16.6,35.1,348
2024/02/29,01:52:06,3,2,12.1,44.6,0
2024/02/29,01:53:03,2,8,15.7,37.0,406
2024/02/29,01:53:05,1,1,16.5,37.4,406
2024/02/29,01:53:47,1,2,14.4,36.4,394
2024/02/29,01:54:51,2,12,16.8,37.6,403
2024/02/29,01:55:24,0,1,14.2,39.1,0
2024/02/29,01:56:06,0,3,15.8,35.3,349
2024/02/29,01:57:02,0,0,10.6,42.4,386
2024/02/29,01:57:04,2,10,16.7,34.9,411
2024/02/29,01:57:47,2,11,16.6,35.3,377
2024/02/29,01:58:11,2,5,4.0,68.2
2024/02/29,01:58:45,2,3,17.1,38.2,303
2024/02/29,01:58:57,1,0,12.7,45.1,0
2024/02/29,01:59:11,2,6,16.6,39.0,476
2024/02/29,01:59:16,0,2,1.5,73.1,0
2024/02/29,01:59:23,2,2,1.3,73.4,0
2024/02/29,01:59:40,2,4,16.1,39.8,440
2024/02/29,01:59:46,2,7,16.3,36.2,358
2024/02/29,02:00:41,3,0,9.4,48.2,0
2024/02/29,02:00:55,3,1,10.4,44.5,0
2024/02/29,02:01:13,3,3,14.6,43.0,335
2024/02/29,02:01:35,2,1,16.6,35.1,344
2024/02/29,02:02:06,3,2,12.1,44.6,0
2024/02/29,02:03:03,2,8,15.7,37.0,398
2024/02/29,02:03:05,1,1,16.5,37.5,425
2024/02/29,02:03:46,1,2,14.3,36.4,397
2024/02/29,02:04:51,2,12,16.8,37.7,402
2024/02/29,02:05:24,0,1,14.1,39.1,0
2024/02/29,02:06:06,0,3,15.7,35.4,375
2024/02/29,02:07:02,0,0,10.6,42.5,376
2024/02/29,02:07:04,2,10,16.7,35.0,406
2024/02/29,02:07:47,2,11,16.6,35.3,365
2024/02/29,02:08:16,2,5,4.0,68.3
2024/02/29,02:08:45,2,3,17.1,38.3,313
2024/02/29,02:08:58,1,0,12.7,45.2,0
2024/02/29,02:09:11,2,6,16.6,39.1,474
2024/02/29,02:09:16,0,2,1.4,74.1,0
2024/02/29,02:09:23,2,2,1.4,73.8,0
2024/02/29,02:09:40,2,4,16.1,39.8,439
2024/02/29,02:09:46,2,7,16.3,36.2,369
2024/02/29,02:10:41,3,0,9.4,48.2,0
2024/02/29,02:10:55,3,1,10.4,44.5,0
2024/02/29,02:11:12,3,3,14.6,43.0,342
2024/02/29,02:11:35,2,1,16.6,35.1,338
2024/02/29,02:12:06,3,2,12.0,44.6,0
2024/02/29,02:13:03,2,8,15.7,37.0,398
2024/02/29,02:13:05,1,1,16.4,37.5,415
2024/02/29,02:13:46,1,2,14.3,36.6,395
2024/02/29,02:14:51,2,12,16.8,37.7,404
2024/02/29,02:15:24,0,1,14.1,39.2,0
2024/02/29,02:16:05,0,3,15.7,35.5,351
2024/02/29,02:17:02,0,0,10.6,42.7,376
2024/02/29,02:17:04,2,10,16.7,35.0,409
2024/02/29,02:17:47,2,11,16.5,35.4,367
2024/02/29,02:18:20,2,5,4.0,68.5
2024/02/29,02:18:45,2,3,17.0,38.3,312
2024/02/29,02:18:57,1,0,12.6,45.2,0
2024/02/29,02:19:11,2,6,16.6,39.1,473
2024/02/29,02:19:16,0,2,1.4,74.4,0
2024/02/29,02:19:23,2,2,1.3,73.4,0
2024/02/29,02:19:41,2,4,16.1,39.9,441
2024/02/29,02:19:46,2,7,16.3,36.2,351
2024/02/29,02:20:40,3,0,9.4,48.3,0
2024/02/29,02:20:55,3,1,10.3,44.5,0
2024/02/29,02:21:12,3,3,14.6,43.0,341
2024/02/29,02:21:34,2,1,16.6,35.2,346
2024/02/29,02:22:07,3,2,12.0,44.6,0
2024/02/29,02:23:03,2,8,15.7,37.0,402
2024/02/29,02:23:05,1,1,16.3,37.6,409
2024/02/29,02:23:46,1,2,14.3,36.6,394
2024/02/29,02:24:51,2,12,16.7,37.8,405
2024/02/29,02:25:24,0,1,14.1,39.2,0
2024/02/29,02:26:05,0,3,15.7,35.6,364
2024/02/29,02:27:02,0,0,10.5,42.8,370
2024/02/29,02:27:04,2,10,16.6,35.0,408
2024/02/29,02:27:48,2,11,16.5,35.4,373
2024/02/29,02:28:25,2,5,3.9,68.7
2024/02/29,02:28:45,2,3,17.0,38.4,300
2024/02/29,02:28:57,1,0,12.7,45.2,0
2024/02/29,02:29:11,2,6,16.6,39.1,476
2024/02/29,02:29:16,0,2,1.4,74.3,0
2024/02/29,02:29:40,2,4,16.1,39.8,436
2024/02/29,02:29:46,2,7,16.2,36.3,359
2024/02/29,02:30:40,3,0,9.3,48.3,0
2024/02/29,02:30:55,3,1,10.3,44.6,0
2024/02/29,02:31:12,3,3,14.6,43.0,329
2024/02/29,02:31:34,2,1,16.6,35.2,341
2024/02/29,02:32:06,3,2,11.9,44.7,0
2024/02/29,02:33:03,2,8,15.7,37.1,396
2024/02/29,02:33:05,1,1,16.3,37.6,394
2024/02/29,02:33:46,1,2,14.2,36.7,435
2024/02/29,02:34:51,2,12,16.7,37.8,400
2024/02/29,02:35:24,0,1,14.1,39.3,0
2024/02/29,02:36:05,0,3,15.7,35.6,347
2024/02/29,02:37:02,0,0,10.5,42.9,375
2024/02/29,02:37:04,2,10,16.6,35.1,415
2024/02/29,02:37:47,2,11,16.5,35.5,363
2024/02/29,02:38:30,2,5,3.9,68.7
2024/02/29,02:38:45,2,3,17.0,38.5,302
2024/02/29,02:38:58,1,0,12.6,45.3,0
2024/02/29,02:39:11,2,6,16.6,39.2,473
2024/02/29,02:39:17,0,2,1.3,74.6,0
2024/02/29,02:39:23,2,2,1.2,73.7,0
2024/02/29,02:39:40,2,4,16.0,39.9,436
2024/02/29,02:39:46,2,7,16.2,36.3,359
2024/02/29,02:40:40,3,0,9.3,48.3,0
2024/02/29,02:40:55,3,1,10.2,44.6,0
2024/02/29,02:41:12,3,3,14.5,43.0,337
2024/02/29,02:41:34,2,1,16.6,35.2,346
2024/02/29,02:42:06,3,2,11.9,44.7,0
2024/02/29,02:43:03,2,8,15.7,37.1,400
2024/02/29,02:43:05,1,1,16.2,37.7,403
2024/02/29,02:43:46,1,2,14.2,36.7,409
2024/02/29,02:44:51,2,12,16.7,37.8,398
2024/02/29,02:45:24,0,1,14.1,39.2,0
2024/02/29,02:46:05,0,3,15.6,35.7,347
2024/02/29,02:47:02,0,0,10.5,43.0,375
2024/02/29,02:47:04,2,10,16.6,35.1,407
2024/02/29,02:47:47,2,11,16.5,35.5,363
2024/02/29,02:48:39,2,5,3.9,69.0
2024/02/29,02:48:44,2,3,17.0,38.5,298
2024/02/29,02:48:57,1,0,12.6,45.3,0
2024/02/29,02:49:11,2,6,16.5,39.2,471
2024/02/29,02:49:16,0,2,1.4,74.5,0
2024/02/29,02:49:23,2,2,1.2,NAN,0
2024/02/29,02:49:40,2,4,16.0,39.9,442
2024/02/29,02:49:46,2,7,16.2,36.3,355
2024/02/29,02:50:40,3,0,9.3,48.3,0
2024/02/29,02:50:54,3,1,10.1,44.6,0
2024/02/29,02:51:12,3,3,14.5,43.0,328
2024/02/29,02:51:34,2,1,16.5,35.3,337
2024/02/29,02:52:07,3,2,11.9,44.8,0
2024/02/29,02:53:03,2,8,15.6,37.2,394
2024/02/29,02:53:05,1,1,16.2,37.7,418
2024/02/29,02:53:46,1,2,14.2,36.8,375
2024/02/29,02:54:51,2,12,16.7,37.9,406
2024/02/29,02:55:24,0,1,14.1,39.3,0
2024/02/29,02:56:06,0,3,15.6,35.8,334
2024/02/29,02:57:02,0,0,10.4,43.2,378
2024/02/29,02:57:04,2,10,16.6,35.2,403
2024/02/29,02:57:47,2,11,16.5,35.5,358
2024/02/29,02:58:40,2,5,3.9,69.1
2024/02/29,02:58:44,2,3,17.0,38.5,308
2024/02/29,02:58:57,1,0,12.6,45.3,0
2024/02/29,02:59:11,2,6,16.5,39.3,468
2024/02/29,02:59:16,0,2,1.3,74.6,0
2024/02/29,02:59:22,2,2,1.3,73.7,0
2024/02/29,02:59:40,2,4,16.0,39.9,425
2024/02/29,02:59:46,2,7,16.2,36.4,351
2024/02/29,03:00:40,3,0,9.2,48.3,0
2024/02/29,03:00:54,3,1,10.1,44.6,0
2024/02/29,03:01:12,3,3,14.5,43.1,342
2024/02/29,03:01:34,2,1,16.5,35.3,342
2024/02/29,03:02:07,3,2,11.8,44.8,0
2024/02/29,03:03:03,2,8,15.6,37.2,397
2024/02/29,03:03:05,1,1,16.2,37.8,402
2024/02/29,03:03:46,1,2,14.1,36.8,387
2024/02/29,03:04:51,2,12,16.6,37.9,395
2024/02/29,03:05:24,0,1,14.1,39.3,0
2024/02/29,03:06:05,0,3,15.6,35.8,335
2024/02/29,03:07:02,0,0,10.4,43.2,374
2024/02/29,03:07:04,2,10,16.6,35.2,402
2024/02/29,03:07:47,2,11,16.4,35.6,369
2024/02/29,03:08:40,2,5,3.9,69.0
2024/02/29,03:08:44,2,3,16.9,38.6,300
2024/02/29,03:08:57,1,0,12.6,45.4,0
2024/02/29,03:09:11,2,6,16.5,39.3,470
2024/02/29,03:09:16,0,2,1.4,74.2,0
2024/02/29,03:09:22,2,2,1.3,73.5,0
2024/02/29,03:09:41,2,4,16.0,39.8,441
2024/02/29,03:09:46,2,7,16.2,36.4,353
2024/02/29,03:10:40,3,0,9.2,48.4,0
2024/02/29,03:10:54,3,1,10.0,44.6,0
2024/02/29,03:11:12,3,3,14.5,43.1,337
2024/02/29,03:11:34,2,1,16.5,35.4,343
2024/02/29,03:12:06,3,2,11.8,44.9,0
2024/02/29,03:13:03,2,8,15.6,37.2,398
2024/02/29,03:13:05,1,1,16.1,37.8,416
2024/02/29,03:13:46,1,2,14.1,36.9,428
2024/02/29,03:14:51,2,12,16.6,38.0,397
2024/02/29,03:15:24,0,1,14.1,39.4,0
2024/02/29,03:16:05,0,3,15.6,35.9,362
2024/02/29,03:17:02,0,0,10.4,43.4,367
2024/02/29,03:17:04,2,10,16.5,35.2,403
2024/02/29,03:17:47,2,11,16.4,35.6,373
2024/02/29,03:18:40,2,5,3.8,69.1
2024/02/29,03:18:44,2,3,16.9,38.6,303
2024/02/29,03:18:57,1,0,12.6,45.4,0
2024/02/29,03:19:11,2,6,16.5,39.3,469
2024/02/29,03:19:16,0,2,1.4,74.0,0
2024/02/29,03:19:22,2,2,1.2,73.4,0
2024/02/29,03:19:41,2,4,16.0,39.9,429
2024/02/29,03:19:46,2,7,16.1,36.4,345
2024/02/29,03:20:40,3,0,9.2,48.5,0
2024/02/29,03:20:54,3,1,10.0,44.7,0
2024/02/29,03:21:12,3,3,14.5,43.1,317
2024/02/29,03:21:34,2,1,16.5,35.4,344
2024/02/29,03:22:07,3,2,11.8,45.0,0
2024/02/29,03:23:03,2,8,15.6,37.2,394
2024/02/29,03:23:05,1,1,16.1,37.8,396
2024/02/29,03:23:46,1,2,14.1,37.0,417
2024/02/29,03:24:50,2,12,16.6,38.0,394
2024/02/29,03:25:24,0,1,14.1,39.4,0
2024/02/29,03:26:05,0,3,15.6,36.0,330
2024/02/29,03:27:02,0,0,10.4,43.5,363
2024/02/29,03:27:04,2,10,16.5,35.3,396
2024/02/29,03:27:47,2,11,16.4,35.6,358
2024/02/29,03:28:44,2,5,3.8,69.2
2024/02/29,03:28:44,2,3,16.9,38.6,290
2024/02/29,03:28:57,1,0,12.5,45.5,0
2024/02/29,03:29:11,2,6,16.4,39.4,474
2024/02/29,03:29:16,0,2,1.3,74.2,0
2024/02/29,03:29:22,2,2,NAN,NAN,0
2024/02/29,03:29:41,2,4,16.0,39.9,422
2024/02/29,03:29:46,2,7,16.1,36.5,350
2024/02/29,03:30:40,3,0,9.1,48.5,0
2024/02/29,03:30:54,3,1,9.9,44.7,0
2024/02/29,03:31:12,3,3,14.5,43.0,297
2024/02/29,03:31:34,2,1,16.5,35.4,340
2024/02/29,03:32:06,3,2,11.8,45.0,0
2024/02/29,03:33:03,2,8,15.6,37.2,394
2024/02/29,03:33:05,1,1,16.1,37.9,383
2024/02/29,03:33:46,1,2,14.0,37.0,404
2024/02/29,03:34:50,2,12,16.6,38.0,395
2024/02/29,03:35:24,0,1,14.0,39.4,0
2024/02/29,03:36:05,0,3,15.5,36.0,354
2024/02/29,03:37:02,0,0,10.4,43.6,381
2024/02/29,03:37:04,2,10,16.5,35.3,400
2024/02/29,03:37:47,2,11,16.4,35.7,391
2024/02/29,03:38:44,2,3,16.9,38.6,288
2024/02/29,03:38:46,2,5,3.8,69.4
2024/02/29,03:38:57,1,0,12.5,45.5,0
2024/02/29,03:39:11,2,6,16.4,39.4,468
2024/02/29,03:39:16,0,2,1.3,74.2,0
2024/02/29,03:39:22,2,2,1.3,73.1,0
2024/02/29,03:39:40,2,4,16.0,39.9,419
2024/02/29,03:39:46,2,7,16.1,36.5,349
2024/02/29,03:40:40,3,0,9.1,48.5,0
2024/02/29,03:40:54,3,1,9.9,44.7,0
2024/02/29,03:41:12,3,3,14.4,43.0,342
2024/02/29,03:41:34,2,1,16.4,35.4,340
2024/02/29,03:42:06,3,2,11.8,45.1,0
2024/02/29,03:43:03,2,8,15.5,37.3,390
2024/02/29,03:43:05,1,1,16.0,38.0,386
2024/02/29,03:43:46,1,2,14.0,37.0,403
2024/02/29,03:44:50,2,12,16.6,38.1,389
2024/02/29,03:45:24,0,1,14.0,39.5,0
2024/02/29,03:46:05,0,3,15.5,36.1,371
2024/02/29,03:47:02,0,0,10.3,43.7,367
2024/02/29,03:47:04,2,10,16.5,35.4,397
2024/02/29,03:47:47,2,11,16.4,35.7,354
2024/02/29,03:48:45,2,3,16.9,38.7,295
2024/02/29,03:48:50,2,5,3.8,69.5
2024/02/29,03:48:57,1,0,12.5,45.4,0
2024/02/29,03:49:11,2,6,16.4,39.4,464
2024/02/29,03:49:16,0,2,1.3,74.8,0
2024/02/29,03:49:22,2,2,1.2,74.1,0
2024/02/29,03:49:40,2,4,15.9,39.9,417
2024/02/29,03:49:46,2,7,16.1,36.6,366
2024/02/29,03:50:40,3,0,9.1,48.5,0
2024/02/29,03:50:54,3,1,9.9,44.7,0
2024/02/29,03:51:11,3,3,14.4,43.0,345
2024/02/29,03:51:34,2,1,16.4,35.5,342
2024/02/29,03:52:06,3,2,11.7,45.2,0
2024/02/29,03:53:03,2,8,15.5,37.3,391
2024/02/29,03:53:05,1,1,16.0,38.0,391
2024/02/29,03:53:46,1,2,14.0,37.0,409
2024/02/29,03:54:50,2,12,16.6,38.1,402
2024/02/29,03:55:24,0,1,14.0,39.5,0
2024/02/29,03:56:05,0,3,15.5,36.2,363
2024/02/29,03:57:02,0,0,10.3,43.8,349
2024/02/29,03:57:04,2,10,16.5,35.3,397
2024/02/29,03:57:47,2,11,16.4,35.7,381
2024/02/29,03:58:45,2,3,16.8,38.8,292
2024/02/29,03:58:57,1,0,12.5,45.5,0
2024/02/29,03:59:11,2,6,16.4,39.5,462
2024/02/29,03:59:16,0,2,1.2,74.6,0
2024/02/29,03:59:22,2,2,1.1,73.6,0
2024/02/29,03:59:40,2,4,15.9,39.9,418
2024/02/29,03:59:46,2,7,16.0,36.6,360
2024/02/29,04:00:40,3,0,9.0,48.5,0
2024/02/29,04:00:54,3,1,9.8,44.8,0
2024/02/29,04:01:11,3,3,14.5,43.0,315
2024/02/29,04:01:34,2,1,16.5,35.5,338
2024/02/29,04:02:06,3,2,11.7,45.2,0
2024/02/29,04:03:03,2,8,15.5,37.3,393
2024/02/29,04:03:05,1,1,16.0,38.0,404
2024/02/29,04:03:46,1,2,14.0,37.1,400
2024/02/29,04:04:50,2,12,16.5,38.1,391
2024/02/29,04:05:24,0,1,14.0,39.5,0
2024/02/29,04:06:05,0,3,15.5,36.2,341
2024/02/29,04:07:02,0,0,10.3,43.9,386
2024/02/29,04:07:04,2,10,16.4,35.4,416
2024/02/29,04:07:47,2,11,16.3,35.8,366
2024/02/29,04:08:44,2,3,16.8,38.8,298
2024/02/29,04:08:57,1,0,12.5,45.5,0
2024/02/29,04:09:00,2,5,3.7,69.7
2024/02/29,04:09:11,2,6,16.4,39.5,463
2024/02/29,04:09:16,0,2,1.2,74.5,0
2024/02/29,04:09:22,2,2,1.1,73.6,0
2024/02/29,04:09:40,2,4,15.9,39.9,414
2024/02/29,04:09:46,2,7,16.0,36.6,329
2024/02/29,04:10:40,3,0,9.0,48.5,0
2024/02/29,04:10:54,3,1,9.7,44.8,0
2024/02/29,04:11:11,3,3,14.4,42.9,334
2024/02/29,04:11:34,2,1,16.4,35.5,329
2024/02/29,04:12:06,3,2,11.7,45.3,0
2024/02/29,04:13:03,2,8,15.5,37.3,390
2024/02/29,04:13:05,1,1,15.9,38.0,391
2024/02/29,04:13:46,1,2,13.9,37.2,408
2024/02/29,04:14:50,2,12,16.5,38.2,394
2024/02/29,04:15:24,0,1,14.0,39.6,0
2024/02/29,04:16:05,0,3,15.4,36.2,380
2024/02/29,04:17:03,0,0,10.2,44.0,370
2024/02/29,04:17:04,2,10,16.4,35.4,412
2024/02/29,04:17:47,2,11,16.3,35.8,381
2024/02/29,04:18:45,2,3,16.8,38.8,300
2024/02/29,04:18:57,1,0,12.4,45.5,0
2024/02/29,04:19:02,2,5,3.7,69.8
2024/02/29,04:19:11,2,6,16.3,39.6,463
2024/02/29,04:19:16,0,2,1.2,74.7,0
2024/02/29,04:19:41,2,4,15.9,40.0,420
2024/02/29,04:19:46,2,7,16.0,36.6,347
2024/02/29,04:20:39,3,0,9.0,48.5,0
2024/02/29,04:20:54,3,1,9.7,44.8,0
2024/02/29,04:21:11,3,3,14.4,42.9,304
2024/02/29,04:21:34,2,1,16.3,35.5,333
2024/02/29,04:22:06,3,2,11.7,45.3,0
2024/02/29,04:23:03,2,8,15.4,37.4,381
2024/02/29,04:23:05,1,1,15.9,38.1,387
2024/02/29,04:23:46,1,2,13.9,37.2,394
2024/02/29,04:24:50,2,12,16.5,38.2,389
2024/02/29,04:25:24,0,1,14.0,39.6,0
2024/02/29,04:26:05,0,3,15.4,36.2,384
2024/02/29,04:27:02,0,0,10.2,44.0,361
2024/02/29,04:27:04,2,10,16.4,35.4,399
2024/02/29,04:27:47,2,11,16.3,35.8,371
2024/02/29,04:28:44,2,3,16.7,38.8,298
2024/02/29,04:28:57,1,0,12.4,45.5,0
2024/02/29,04:29:07,2,5,3.7,69.8
2024/02/29,04:29:11,2,6,16.3,39.6,459
2024/02/29,04:29:16,0,2,1.2,74.7,0
